id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11749";"Lo bueno si breve. XII Concurso de Relatos Cortos";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/LoBuenoSiBreve2019.pdf";"";"";"1447 KB";"Patronato de Educación y Bibliotecas, Universidad Popular";"";"2019";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11749.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";2022-05-27T11:17:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11515";"Lo bueno si breve. XI Concurso de Relatos Corto";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/LoBuenoSiBreve2018.pdf";"";"";"889 KB";"Patronato de Educación y Bibliotecas, Universidad Popular";"";"2018";"18";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11515.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";2022-05-27T11:15:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11431";"3 Minutos contigo";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/3m-contigo-Centro.pdf";"";"";"2177 KB";"Alumnos/as de la Universidad Popular (Zona Centro)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de zona Centro";"2017";"144";"";"DL Z-665-2017";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11431.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11434";"Brotes de ingenio";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/Brotes-ingenio-Centro.pdf";"";"";"5681 KB";"Alumnos/as de la Universidad Popular (Zona Centro)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de Zona Centro";"2017";"99";"";"DL Z-667-2017";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11434.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11432";"Desde Dentro";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/DesdeDentro-SanJose.pdf";"";"";"2924 KB";"Alumnos/as de la Universidad Popular (Barrio San José)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de Barrio San José";"2017";"215";"";"DL Z-666-2017";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11432.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";2022-06-07T07:15:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11433";"Despertando el Alma 10";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/Despertando-Alma10-LasFuentes.pdf";"";"";"8983 KB";"Alumnos/as de la Universidad Popular (Barrio Las Fuentes)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de Barrio Las Fuentes";"2017";"212";"";"DL Z-668-2017";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11433.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11436";"350 palabras";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/350palabras-2016.pdf";"";"";"1061 KB";"Alumnos/as de la Universidad Popular (Barrio San José)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de Barrio San José";"2016";"168";"";"DL  Z-612-2016";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11436.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11437";"Despertando el Alma 9";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/Despertando-Alma9-LasFuentes.pdf";"";"";"7055 KB";"Alumnos/as de la Universidad Popular (Barrio Las Fuentes)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de Barrio Las Fuentes";"2016";"176";"";"DL Z-610-2016";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11437.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11435";"Matices";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/MATICES-2016.pdf";"";"";"3927 KB";"Alumnos/as de la Universidad Popular (Zona Centro)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de Zona Centro";"2016";"226";"";"DL  Z-611-2016";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11435.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11213";"Cursos Universidad Popular 2015-2016";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/cursos15-16.pdf";"";"";"";"Ayuntamiento de Zaragoza. Universidad Popular";"";"2015";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
