id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11651";"Barómetro de la bicicleta de Zaragoza";"";"https://www.zaragoza.es/contenidos/bici/barometrobicicleta2015.pdf";"";"";"1,3 MB";"Ayuntamiento de Zaragoza";"";"2015";"125";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/barometrobicicleta2015.pdf";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/50";2019-06-28T10:21:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11195";"Zaragoza 2020 por la Movilidad Urbana Sostenible. Informe final";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/Informe-Zaragoza-2020-Movilidad-sostenible.pdf";"";"";"13 MB";"Ayuntamiento de Zaragoza, Unidad de Medio Ambiente";"Ayuntamiento de Zaragoza";"2015";"63";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/Informe-Zaragoza-2020-Movilidad.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/79,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/50,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11080";"Peatón, Ciciclista, Conductor, nos respetamos todos. Folleto";"";"https://www.zaragoza.es/contenidos/movilidad/peaton.pdf";"";"";"";"";"Ayuntamiento de Zaragoza";"2012";"2";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/50";2022-05-27T12:10:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11083";"Calzadas para pedalear. Folleto";"";"https://www.zaragoza.es/contenidos/bici/mapaZaragozacalles30_2011.pdf";"";"";"";"";"Oficina de la bicicleta; La Ciudad de las Bicis; Colectivo Pedalea";"2011";"2";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/50";2022-05-26T12:43:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11653";" Resumen barómetro anual de la bicicleta en España";"";"https://www.zaragoza.es/contenidos/bici/Resumenbarometro.pdf";"";"";"268 KB";"DGT";"";"2010";"18";"";"";"";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/50";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11652";"Barómetro de la bicicleta de Zaragoza";"";"https://www.zaragoza.es/contenidos/bici/barometrobicicleta.pdf";"";"";"1,8 MB";"Ayuntamiento de Zaragoza";"";"2010";"112";"";"";"";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/50";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11084";"Normas Básicas para Circular. Peatones, Ciclistas y Automovilistas. Díptico";"";"https://www.zaragoza.es/contenidos/bici/2010_NormasBasicasCircular.pdf";"";"";"";"";"Ayuntamiento de Zaragoza";"2010";"2";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/50";2022-05-27T11:37:56Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11082";"Nueva Ordenanza de Circulación de Peatones y Ciclistas. Folleto";"";"https://www.zaragoza.es/contenidos/bici/2009_FOLLETO_ORDENANZA_BICICLETA.pdf";"";"";"";"";"Ayuntamiento de Zaragoza";"2009";"2";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/50";2022-05-27T11:38:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/84";"45. Tráfico y transporte en la Zaragoza 2000";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/84.pdf";"";"";"22 x 14";"Solans Serrano, Alfonso";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1979";"64";"0,75 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-45.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/50,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:50:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11332";"Derechos de los Turistas en Zaragoza";"";"https://www.zaragoza.es/contenidos/consumo/derechos-turistas.pdf";"";"";"2,4 MB";"";"UCE y Ayuntamiento de Zaragoza";"";"49";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11332.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/50,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/37";""
