id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11074";"Gerencia de Urbanismo. Gestión Administrativa. Informe de Situación";"";"https://www.zaragoza.es/contenidos/urbanismo/gerencia/inventario05.pdf";"";"";"";"Ayuntamiento de Zaragoza. Gerencia de Urbanismo";"";"2005";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/informe-urbanismo-05.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10135";"Observatorio Municipal de Estadística. Año 2005";"";"https://www.zaragoza.es/contenidos/estadistica/obsv5/observ2005.pdf";"";"<p><a href=""http://www.zaragoza.es/ciudad/catalogopublicaciones/enlace/estadistica/obsv5.htm"">Acceso al documento. Formato HTML</a></p>";"1,84 MB";"Ayuntamiento de Zaragoza. Unidad de Estadística y Gestión Padronal";"Ayuntamiento de Zaragoza. Área de Régimen Interior y Fomento";"2005";"126";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/bome_2005.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73";2023-02-24T09:00:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10979";"Plan Agenda 21. Actualización de los Indicadores de Sostenibilidad de Zaragoza 2005";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/publicaciones_anteriores/Indicadores_05.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2005";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10979.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T09:32:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10970";"Plan Agenda 21. Zaragoza y el desarrollo sostenible";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/publicaciones_anteriores/Agenda21.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2005";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10970.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T10:25:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10661";"Programa de prevención de las adicciones";"";"https://www.zaragoza.es/cont/paginas/encasa/pdf/programa_05.pdf";"";"";"283 Kb";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2005";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/programa_05.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-27T12:51:46Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9991";"III Congreso Internacional sobre la musealización de Yacimientos arqueológicos";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/9991.pdf";"";"";"21 X 29,5";"VV.AA.";"Ayuntamiento de Zaragoza, coedición con Institución Fernando el Católico";"2004";"382";"25 euros";"84-8069-392-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/musealizacion.jpg";"Auditorio-Palacio Congresos Zaragoza, 15, 16, 17 y 18 noviembre 2004";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10790";"Inforegio-PANORAMA  Nr. 13 - Abril de 2004";"";"http://ec.europa.eu/regional_policy/sources/docgener/panorama/pdf/mag13/mag13_es.pdf";"";"";"1,5 Mb";"Union Europea. Política Regional";"";"2004";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-05-27T09:33:32Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10789";"Inforegio-PANORAMA  Nr. 14 - Septiembre de 2004";"";"http://ec.europa.eu/regional_policy/sources/docgener/panorama/pdf/mag14/mag14_es.pdf";"";"";"1,5 Mb";"Union Europea. Política Regional";"";"2004";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-05-27T09:38:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10788";"Inforegio-PANORAMA  Nr. 15 - Diciembre de 2004 : El Fondo de Solidaridad y la prevención de riesgos";"";"http://ec.europa.eu/regional_policy/sources/docgener/panorama/pdf/mag15/mag15_es.pdf";"";"";"1,5 Mb";"Union Europea. Política Regional";"";"2004";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-05-27T09:39:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10176";"Informe Estudio Sociológico";"";"https://www.zaragoza.es/cont/paginas//sectores/jovenes/planjoven/pdf/Jovenes_Zaragoza_04.pdf";"";"";"1,83 MB";"VV.AA.";"Universidad de Zaragoza";"2004";"388";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10176.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-30T10:02:53Z
