id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410366";"ORGANIZACIÓN Y COORDINACION DEL EVENTO FASHION WEEK EL DÍA 5/5/24 EN PLAZA DEL PILAR";"62173";"2024-009";"913283";"S";"5989.5";"2024";"230";2024-05-15T00:00:00Z;"";2024-05-15T11:55:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410283";"CABLEADO, CONEXIONES ELECTRICAS, PUESTA EN MARCHA Y PRUEBAS DE CALEFACTORES RADIANTES A GAS EN LA CALLE PRINCIPAL DEL MERCADO CENTRAL DE ZARAGOZA";"62173";"14-2024";"351518";"S";"4226.53";"2024";"230";2024-05-14T00:00:00Z;"";2024-05-14T19:17:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410270";"SONORIZACIÓN ACTUACIONES ARTÍSTICAS DIVERSAS PROGRAMACIÓN HOLA PRIMAVERA";"62173";"20240068-4";"321294";"S";"3872";"2024";"230";2024-05-14T00:00:00Z;"";2024-05-14T16:06:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410358";"ACTUACIONES DOCTORAS PLANETARIAS ITINERANTES POR COMERCIOS Y TRANVIA - PROGRAMACIÓN HOLA PRIMAVERA";"62173";"RECT-03.2024-1";"350118";"S";"5445";"2024";"230";2024-05-14T00:00:00Z;"";2024-05-15T11:55:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410155";"93/24";"62173";"93-24";"352403";"S";"2480.5";"2024";"230";2024-05-13T00:00:00Z;"";2024-05-13T22:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410080";"ACTUACION ESPECTÁCULO  L,ACTITUD  EL 13/4/24 EN PLAZA SANTA ENGRACIA- PROGRAMACION HOLA PRIMAVERA";"62173";"8";"350133";"S";"2964.5";"2024";"230";2024-05-13T00:00:00Z;"";2024-05-13T11:55:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409849";"ACTUACION CUENTOS DE MERCADO(DIAS 13, 20 Y 27/4/24)_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"EMIT--24";"17468";"S";"1089";"2024";"230";2024-05-09T00:00:00Z;"";2024-05-09T19:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409781";"HORAS VIGILANTES NO ARMADOS  PARA LA VIGILANCIA DEL EVENTO FASHION WEEK EL 5/5/24 EN PLAZA DEL PILAR";"62173";"Z24-828";"961259";"S";"1012.57";"2024";"230";2024-05-09T00:00:00Z;"";2024-05-09T11:55:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409625";"CONTRATACION DE MODELOS EN ARAGON FASHION WEEK EN LOS DESFILE DEL DIA 5 DE MAYO DE LA PLAZA DEL PILAR";"62173";"2024-22";"63581";"S";"5929";"2024";"230";2024-05-08T00:00:00Z;"";2024-05-08T19:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410386";"SERVICIOS DE PROTOCOLO Y ORGANIZACIÓN EVENTO FASHION WEEK EN PLAZA DEL PILAR EL 5/5/24";"62173";"115-24";"187009";"N";"3509";"2024";"230";2024-05-08T00:00:00Z;"";2024-05-15T13:31:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409639";"ACTUACION MUSICAL EN PRIMAVERA... BAILAR TE ESPERA  (3 Y 27/4/24)- PROGRAMACION HOLA PRIMAVERA";"62173";"R24-3";"40403";"S";"3630";"2024";"230";2024-05-08T00:00:00Z;"";2024-05-08T20:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410574";"SELECCION DE LAS BANDAS SONORAS PARA CADA PARTICIPANTES EN LOS DESFILES DE LA FASHION WEEK EL 5/5/24 EN PLAZA DEL PILAR";"62173";"2024-008";"352518";"N";"1149.5";"2024";"230";2024-05-07T00:00:00Z;"";2024-05-17T09:40:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409419";"CONTRATACIÓN Y COORDINACIÓN DE MODELOS PARA DESFILES EN  FASHION WEEK DÍA 5/5/24";"62173";"047-24";"292104";"S";"5445";"2024";"230";2024-05-07T00:00:00Z;"";2024-05-07T18:06:06Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409306";"CREACION DE VIDEO CON LA ADAPTACION DE LA GRAFICA ZARAGOZA FASHION WEEK PARA SU EMISION EN LA FACHADA ETOPIA";"62173";"11";"17891";"S";"423.5";"2024";"230";2024-05-07T00:00:00Z;"";2024-05-07T13:01:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410387";"FOTOGRAFIA, GRABACION DE VIDEO Y EDICIÓN DESFILES DE MODA DE LA FASHION WEEK EN PLAZA DEL PIALR EL 5/5/24";"62173";"10-24";"21418";"N";"2783";"2024";"230";2024-05-07T00:00:00Z;"";2024-05-15T13:34:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409990";"SUMINISTROS, ALQUILERES Y MONTAJES DIVERSOS PARA FASHION WEEK EN PLAZA DEL PILAR EL DIA 5/5/24";"62173";"Q24-125";"955375";"S";"4922.41";"2024";"230";2024-05-07T00:00:00Z;"";2024-05-12T16:06:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410282";"COORDINACION TECNICA, ALQUILER, MONTAJE Y MANEJO EQUIPOS ESCENOTECNICOS DURANTE LA FASHION WEEK EN PLAZA DEL PILAR EL 5/5/24";"62173";"FF24--2661";"52172";"S";"4047.96";"2024";"230";2024-05-07T00:00:00Z;"";2024-05-14T19:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410388";"EQUIPO DE REGIDURIA DEL EVENTO FASHION WEEK EL 5/5/24";"62173";"22";"912304";"N";"2420";"2024";"230";2024-05-06T00:00:00Z;"";2024-05-15T13:38:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409078";"ESPECTÁCULO ISLA EL 26/4/24 EN PLAZA SAN BRUNO_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"F--2422";"274548";"S";"2601.5";"2024";"230";2024-05-03T00:00:00Z;"";2024-05-05T16:07:24Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410055";"ACTUACION THE CUCUMBERS.  27/4/24 EN CC VALDEFIERRO- PROGRAMACIÓN HOLA PRIMAVERA";"62173";"27";"215283";"S";"3630";"2024";"230";2024-05-02T00:00:00Z;"";2024-05-13T10:10:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408879";"SERVICIOS DE MENSAJERÍA, REPARTO Y DISTRIBUCCÓN DE MATERIALES DEL 2 AL 27/4/2024 - PROGRAMACIÓN HOLA PRIMAVERA";"62173";"EMIT--1";"72615";"S";"605";"2024";"230";2024-05-02T00:00:00Z;"";2024-05-02T23:06:05Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408875";"ACTUACIÓN SIENTA LA CABEZA EN PLAZA SAN FELIPE (27/4/24) - PROGRAMACIÓN HOLA PRIMAVERA";"62173";"5";"350160";"S";"2970";"2024";"230";2024-05-02T00:00:00Z;"";2024-05-02T20:06:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409440";"GESTION REDES, APOYO DISE/O Y PROMOCION MERCADO SAN VICENTE DE PAUL- MES ABRIL";"62173";"31-2024";"261949";"S";"399.3";"2024";"230";2024-04-30T00:00:00Z;"";2024-05-08T08:14:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409094";"ELEMENTOS DECORATIVOS CON FLORES EN PLAZA DEL PILAR_FASHION WEEK";"62173";"2024-1811";"10670";"S";"1338.56";"2024";"230";2024-04-30T00:00:00Z;"";2024-05-05T16:07:37Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408732";"AUXILIARES DE CONTROL MERCADO SAN VICENTE DE PAÚL- MES DE  ABRIL";"62173";"Z24-146";"267495";"S";"2611.41";"2024";"230";2024-04-30T00:00:00Z;"";2024-05-02T11:55:51Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409439";"TRANSPORTE Y COLOCACIÓN DE 4 CONTRAPESOS EN PLAZA SAN BRUNO PARA ACTIVIDAD DE PROGRAMACIÓN HOLA PRIMAVERA";"62173";"078-24";"214976";"N";"895.4";"2024";"230";2024-04-30T00:00:00Z;"";2024-05-08T08:12:34Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408817";"TRABAJOS DE MANTENIMIENTO DEL MERCADO SAN VICENTE DE PAÚL";"62173";"01-00000208";"278077";"S";"517.84";"2024";"230";2024-04-30T00:00:00Z;"";2024-05-02T16:06:56Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409407";"CUÑAS DE RADIO PARA LA REVITALIZACIÓN DE LOS MERCADILLOS DE PLANTA 1ª -MERCADO SAN VICENTE DE PAÚL";"62173";"2241016754";"187184";"S";"108.36";"2024";"230";2024-04-30T00:00:00Z;"";2024-05-07T16:07:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409409";"CUÑAS DE RADIO PARA LA REVITALIZACIÓN DE LOS MERCADILLOS DE PLANTA 1ª -MERCADO SAN VICENTE DE PAÚL";"62173";"0500200385";"12182";"S";"484";"2024";"230";2024-04-30T00:00:00Z;"";2024-05-07T16:07:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409405";"CUÑAS DE RADIO PARA LA REVITALIZACIÓN DE LOS MERCADILLOS DE PLANTA 1ª -MERCADO SAN VICENTE DE PAÚL";"62173";"2241016753";"187184";"S";"375.64";"2024";"230";2024-04-30T00:00:00Z;"";2024-05-07T16:07:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408697";"IMPRESION Y REALIZACION DE UN CARTON PLUMA Y DOS ROLL UP COMPLETOS.";"62173";"24-069";"311310";"S";"519.82";"2024";"230";2024-04-30T00:00:00Z;"";2024-05-02T11:30:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409135";"CUÑAS DE RADIO PARA LA REVITALIZACIÓN DE LOS MERCADILLOS DE PLANTA 1ª -MERCADO SAN VICENTE DE PAÚL";"62173";"245601PA000881";"417";"S";"495.85";"2024";"230";2024-04-30T00:00:00Z;"";2024-05-06T11:55:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408423";"CERTIFICADO DE MONTAJE VISADO POR COLEGIO DE ESTRUCTURA TEMPORAL PLAZA SAN BRUNO_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"FV24000132";"111858";"S";"356.95";"2024";"230";2024-04-29T00:00:00Z;"";2024-04-30T00:06:03Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408364";"ALQUILER GENERADOR ACTUACIONES PROGRAMACIÓN HOLA PRIMAVERA";"62173";"EMIT--2400114";"19706";"S";"366.87";"2024";"230";2024-04-29T00:00:00Z;"";2024-04-29T11:55:34Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408373";"REVISION Y REARME EQUIPOS DE LAS CAMARAS DE FRIO DEL MERCADO SAN VICENTE DE PAÚL";"62173";"F-24231";"278096";"S";"181.5";"2024";"230";2024-04-29T00:00:00Z;"";2024-04-29T11:55:32Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408420";"ACTUACIÓN QUE LLUEVA QUE LLUEVA EL 27/4/24 EN PARQUE LOS INCRÉDULOS_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"24-081";"214109";"S";"2830";"2024";"230";2024-04-29T00:00:00Z;"";2024-04-29T19:06:03Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408471";"ACTUACIONES MUSICALES EN MERCADO S. VICENTE DE PAÚL";"62173";"52089";"347797";"N";"1694";"2024";"230";2024-04-27T00:00:00Z;"";2024-04-30T09:45:21Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409801";"2 CONCIERTOS REZICLANTES EL 13/4/24 - PROGRAMA HOLA PRIMAVERA";"62173";"24-05";"350164";"N";"2813.25";"2024";"230";2024-04-26T00:00:00Z;"";2024-05-09T13:03:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408965";"ACTUACION CIRCO SABROSON ELL 26/4/24 EN PLAZA CANTOR DE JAZZ_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"2";"206889";"S";"1331";"2024";"230";2024-04-26T00:00:00Z;"";2024-05-03T13:03:07Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409617";"MANTENIMIENTO CLIMATIZACIÓN MDO SAN VICENTE DE PAÚL- ABRIL 2024";"62173";"EMIT--2400317";"276142";"S";"343.06";"2024";"230";2024-04-26T00:00:00Z;"";2024-05-08T17:06:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408996";"DINAMIZACION VUELVE LA PRIMAVERA EN EL MES DE ABRIL EN LA LOCALIDAD DE ZARAGOZA CON EL MOTIVO DE CAMPA/A HOLA PRIMAVERA";"62173";"12";"35243";"S";"5445";"2024";"230";2024-04-26T00:00:00Z;"";2024-05-03T14:59:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409991";"ALQUILER DE SILLAS -PROGRAMACION HOLA PRIMAVERA";"62173";"Q.24-0096";"955375";"S";"692.12";"2024";"230";2024-04-25T00:00:00Z;"";2024-05-12T16:06:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408396";"3 CENTROS DE FLORES Y 250 PACKS DE SEMILLAS PARA SU REPARTO EN ACTIVIDADEDS PROGRAMACIÓN HOLA PRIMAVERA EN EL CENTRO HISTÓRICO";"62173";"24-0003";"293413";"N";"774.92";"2024";"230";2024-04-25T00:00:00Z;"";2024-04-29T14:12:09Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408603";"ACTUACION PASACALLES RIOLOGOEN CALLE SAN MIGUEL EL 20/4/24- PROGRAMACION HOLA PRIMAVERA";"62173";"P-24028";"213654";"S";"1996.5";"2024";"230";2024-04-24T00:00:00Z;"";2024-05-01T16:06:56Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408399";"ACTUACION CHINA CHANA EL 19/04 PL LUDWING VAN BEETHOVEN- PROGRAMACIÓN HOLA PRIMAVERA";"62173";"FAC 24-24";"76851";"N";"2662";"2024";"230";2024-04-24T00:00:00Z;"";2024-04-29T14:36:56Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407824";"ESPECTACULO LA GRAN FAMILIA EN DELICIAS-PROGRAMACION HOLA PRIMAVERA";"62173";"016-2024";"350130";"S";"3811.5";"2024";"230";2024-04-23T00:00:00Z;"";2024-04-23T16:07:01Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407870";"ESCPECTACULO HISTORIAS DEL HORTAL (20 DE ABRIL) EN PLAZA C CIVICO MATADERO_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"EMIT--1";"191124";"S";"550";"2024";"230";2024-04-23T00:00:00Z;2024-05-13T00:00:00Z;2024-04-24T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410422";"PASACALLES ANIMALANDIA EL 19 DE ABRIL EN PARQUE OLIVER - PROGRAMACIÓN HOLA PRIMAVERA";"62173";"2024-66";"316666";"N";"2238.5";"2024";"230";2024-04-22T00:00:00Z;"";2024-05-15T15:25:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407804";"MANTNIMIENTO PREVENTIVO SISTEMA CONTA INCENDIOS (2º TRIM.) MERCADO SAN VICENTE DE PAÚL";"62173";"F240404564...";"18667";"S";"816.22";"2024";"230";2024-04-22T00:00:00Z;2024-05-13T00:00:00Z;2024-04-23T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407842";"ACTUACION INFANTIL EN PROGRAMA: DINAMIZACION HOLA PRIMAVERA EN ZONAS COMERCIALES";"62173";"34-2024";"548";"S";"1900";"2024";"230";2024-04-22T00:00:00Z;2024-05-13T00:00:00Z;2024-04-24T09:50:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408031";"TRABAJOS DE LIMPIEZA DE TUBERIAS MERCADO SAN VICENTE DE PAÚL";"62173";"A1722024";"285359";"N";"242";"2024";"230";2024-04-22T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T14:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408209";"ACTUACIÓN FLORES_DINAMIZACION 2 PERSONAJES ITINERANTES POR COMERCIOS Y TRANVIA_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"12-2024";"278240";"S";"4950";"2024";"230";2024-04-20T00:00:00Z;"";2024-04-26T12:00:40Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407814";"ACTUACION MUSICAL ZUM EN PLAZA SAN FRANCISCO_ PROGRAMACION HOLA PRIMAVERA";"62173";"264";"350158";"S";"2302.63";"2024";"230";2024-04-19T00:00:00Z;2024-05-13T00:00:00Z;2024-04-23T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408609";"ADAPTACIONES DE LA IMAGEN DE HOLA PRIMAVERA A LOS DIFERENTES FORMATOS";"62173";"A-24080";"183185";"S";"1455.63";"2024";"230";2024-04-18T00:00:00Z;"";2024-05-01T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407668";"SERVICIO ANUAL DE CONEXION, MANTENIMIENTO Y CUSTODIA DE LLAVES DE CENTRAL DE ALARMAS";"62173";"R24-598";"961259";"S";"482.96";"2024";"230";2024-04-18T00:00:00Z;2024-05-07T00:00:00Z;2024-04-19T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407783";"SUMINISTRO 180 BOLSAS PARA LAS ACTIVIDADES DE LA PROGRAMACIÓN DE HOLA PRIMAVERA 2024";"62173";"00034";"15349";"N";"499.73";"2024";"230";2024-04-18T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T11:37:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407594";"ACTUACIÓN DE MAGIA GELIDACABRA (12 Y 13 DE ABRIL)- PROGRAMACIÓN HOLA PRIMAVERA";"62173";"10";"344381";"S";"1633.5";"2024";"230";2024-04-18T00:00:00Z;2024-05-07T00:00:00Z;2024-04-18T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407509";"ACTUACION MUSICAL DEL GRUPO DIXIE RUE DEL PERCEBE DENTRO DEL PROGRAMA DINAMIZACION HOLA PRIMAVERA EN ZONAS COMERCIALES ABRIL 2024";"62173";"06-2024";"15424";"S";"1200";"2024";"230";2024-04-17T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T14:28:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407530";"ACTUACION RESISDANCE FIESTA PRIMAVERA URBAN (3 DE ABRIL) EN PLAZA SALAMERO_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"2024-27";"348237";"S";"1512.5";"2024";"230";2024-04-17T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407529";"ACTUACION FIESTA PRIMAVERA URBAN (2 DE ABRIL) EN EL JARDIN VERTICAL DELICIAS_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"2024-26";"348237";"S";"1512.5";"2024";"230";2024-04-17T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407321";"ACTUACION PASACALLES MACROSCOPI (2 DE ABRIL) PROGRAMACION HOLA PRIMAVERA";"62173";"22--51";"350842";"S";"3413.41";"2024";"230";2024-04-16T00:00:00Z;2024-05-07T00:00:00Z;2024-04-16T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407466";"FLYERS ACTIVIDADES MERCADILLOS EN PLANTA 1ª MERCADO SAN VICENTE DE PÁUL";"62173";"23-271";"922350";"S";"1210";"2024";"230";2024-04-15T00:00:00Z;"";2024-04-17T11:55:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407264";"INSTALACION PARTICIPATIVA LOS AMIGOS DE CRUSO_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"5";"350163";"S";"2202.2";"2024";"230";2024-04-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-15T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407322";"ACTUACION PASACALLES SELVA Y KORRAL (4 Y 12 DE ABRIL) PROGRAMACION HOLA PRIMAVERA";"62173";"FA-2400027";"350159";"S";"6048.79";"2024";"230";2024-04-13T00:00:00Z;2024-05-07T00:00:00Z;2024-04-16T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407380";"ACTUACION MUSICALGRUPO VIP (12 DE ABRIL) PROGRAMACION HOLA PRIMAVERA";"62173";"EMIT--215";"274339";"S";"1320";"2024";"230";2024-04-12T00:00:00Z;2024-05-07T00:00:00Z;2024-04-16T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409616";"SUMINISTRO DE FILTROS PARA CLIMATIZADORES PLANTA BAJA DEL MERCADO SAN VICENTE DE PAUL";"62173";"RECT-EMIT--2400278";"276142";"S";"350.46";"2024";"230";2024-04-11T00:00:00Z;"";2024-05-08T17:06:42Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407050";"ACTUACION ARTISTICA LA ORUGA DE COLORES_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"EFACTURA-4";"274553";"S";"880";"2024";"230";2024-04-11T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T16:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407009";"BOLSAS ECOLÓGICAS PARA LA DINAMIZACIÓN DE LA PROGRAMACIÓN DE HOLA PRIMAVERA EN ZONA DE PLAZA SALAMERO";"62173";"20240152-5";"20072";"S";"1179.75";"2024";"230";2024-04-11T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407008";"BOLSAS ECOLÓGICAS PARA LA DINAMIZACIÓN DE LA PROGRAMACIÓN DE HOLA PRIMAVERA EN BARRIO DELICIAS";"62173";"20240151-5";"20072";"S";"1179.75";"2024";"230";2024-04-11T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406942";"ACTUACIÓN JAZZSON,S FIVE 5 Y 6 DE ABRIL DE 2024 - HOLA PRIMAVERA";"62173";"02-24";"350157";"S";"3400";"2024";"230";2024-04-10T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T00:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408597";"ACTUACIÓN DOÑA MANTECA EN SAN JUAN DE LOS PANETES EL 5 DE ABRIL_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"BL-13";"350128";"S";"2117.5";"2024";"230";2024-04-09T00:00:00Z;"";2024-05-01T16:06:59Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406985";"DISTRIBUCIÓN DE 5.000 FLYERS EN LA ZONA DEL MERCADO SAN VICENTE DE PAÚL";"62173";"24--6854";"69541";"N";"375.1";"2024";"230";2024-04-09T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T09:10:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406851";"INSTALACIÓN DE CÉSPED ARTIFICIAL EN PLAZA DEL PILAR PARA ACTIVIDADES DE LA PROGRAMACIÓN DE HOLA PRIMAVERA";"62173";"F-241514";"294623";"S";"4691.17";"2024";"230";2024-04-09T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406604";"C.M. 482517 ACTIVIDADES DINAMIZACIÓN CAMPAÑA HOLA PRIMAVERA 2024";"62173";"EMIT--324";"77022";"S";"8833";"2024";"230";2024-04-09T00:00:00Z;2024-05-07T00:00:00Z;2024-04-09T02:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406695";"ACTUACION MUSICAL GET BACK BEATLES FOR KIDS (4 DE ABRIL)_PROGRAMACION HOLA PRIMAVERA";"62173";"E2024--43";"261348";"S";"1694";"2024";"230";2024-04-09T00:00:00Z;"";2024-04-09T16:06:24Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406861";"CARTELES, FLYERS Y TRIPTICOS PROGRAMACION HOLA PRIMAVERA";"62173";"23-251";"922350";"S";"2973.22";"2024";"230";2024-04-08T00:00:00Z;"";2024-04-10T11:55:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406482";"ASISTENCIA JURIDICA PARA ELABORACIÓN DE ACUERDO SOBRE PROPIEDAD INTELCTUAL";"62173";"EMIT--69";"350125";"S";"1306.8";"2024";"230";2024-04-08T00:00:00Z;2024-05-03T00:00:00Z;2024-04-08T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406660";"ACTUACION DEL PASACALLES GAMUSINOS Y OTROS DUENDES _PROGRAMACIÖN  HOLA PRIMAVERA";"62173";"11--24";"15425";"S";"3146";"2024";"230";2024-04-06T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409123";"ESPECTACULO NATURA CAFE VERDE EL 5/4/24 EN BALCN DE SAN LAZARO_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"027-2024";"350131";"N";"3025";"2024";"230";2024-04-05T00:00:00Z;"";2024-05-06T10:20:04Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406402";"ESPECTÁCULO OSTARA LOS GUARDIANES DEL BOSQUE PROGRAMACIÓN HOLA PRIMERA 02/04/24 EN SANTA ISABEL";"62173";"N9 SANTA ISABEL";"21767";"S";"1875.5";"2024";"230";2024-04-05T00:00:00Z;2024-04-29T00:00:00Z;2024-04-07T16:06:40Z;"Pagada";"";""
