id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410713";"FACTURA ELECTRÓNICA: A19530";"20217";"A19530";"20867";"S";"492.47";"2024";"189";2024-05-17T00:00:00Z;"";2024-05-20T18:06:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409983";"GASTOS DE ALOJAMIENTO GRANOLLERS REUNION RECE ABRIL 2024. CELIA VILAR";"20217";"G240099";"208166";"S";"112";"2024";"189";2024-05-10T00:00:00Z;"";2024-05-12T16:06:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410106";"DESFIBRILADOR EMMD ARMAS- ESCUELA DE MUSICA Y DANZA";"20217";"7024156094";"74747";"N";"1815";"2024";"189";2024-05-07T00:00:00Z;"";2024-05-13T13:38:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409425";"TRASLADO DE EQUIPOS INFORMATICOS EDUCACION-REDES Y SISTEMAS";"20217";"S1-240397";"10332";"S";"27.56";"2024";"189";2024-05-07T00:00:00Z;"";2024-05-07T20:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410233";"LIBROS VARIOS SOBRE TEATRO - ESCUELA DE TEATRO";"20217";"A-859";"12115";"N";"277.9";"2024";"189";2024-05-06T00:00:00Z;"";2024-05-14T13:29:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409137";"MATERIAL PREPARACION FISICA - CONSERVATORIO DE DANZA";"20217";"22409047";"5545";"S";"60.09";"2024";"189";2024-05-06T00:00:00Z;"";2024-05-06T11:55:42Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410061";"SMART TV - ESCUELA DE MUSICA Y DANZA";"20217";"E 2404634";"13394";"N";"1161";"2024";"189";2024-05-04T00:00:00Z;"";2024-05-13T10:31:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410056";"SMART TV 2 - CONSERVATORIO DE DANZA";"20217";"E 2404635";"13394";"N";"1910";"2024";"189";2024-05-04T00:00:00Z;"";2024-05-13T10:12:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408990";"DISEN¿O Y CONFECCIO¿N DE BLUSONES/TOCINERAS PARA GAITEROS, EN ALGODO¿N.";"20217";"40";"351558";"S";"484";"2024";"189";2024-05-03T00:00:00Z;"";2024-05-03T14:34:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409177";"ACTIVIDAD TESOROS DEL AYUNTAMIENTO";"20217";"C-138";"302444";"N";"3050";"2024";"189";2024-05-02T00:00:00Z;"";2024-05-06T13:53:39Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408689";"CURSO LA ENSEÑANZA DE LA TUBA: CURSO PREPARACION PRUEBAS DE ACCESO II - CONSERVATORIO DE MUSICA";"20217";"2";"349244";"N";"660";"2024";"189";2024-04-30T00:00:00Z;2024-05-17T00:00:00Z;2024-05-02T11:08:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409491";"INSTRUMENTOS DE PERCUSION - ESCUELA DE MUSICA Y DANZA";"20217";"FT240050";"22430";"N";"782.56";"2024";"189";2024-04-29T00:00:00Z;"";2024-05-08T09:52:15Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409176";"MAQUILLAJE ACTIVIDADES - CONSERVATORIO DE DANZA";"20217";"248";"278425";"N";"119.96";"2024";"189";2024-04-26T00:00:00Z;"";2024-05-06T13:39:56Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408442";"AVIÓN: RYANAIR ZARAGOZA - PARIS: 20/05/2024 15:00 - FR4369 - CLASE: B 4052405605531 - VIOLETA ALVAREZ OSTALE TASAS QV: 0.00 € INCLUIDAS EN EL PRECIO DEL BILLETE TASAS RS: 3.00 € INCLUIDAS EN EL PRECIO DEL BILLETE LOCALIZADOR/BONO: KSO8LM  AVIÓN: RYAN";"20217";"RE-406-24-052902";"307365";"S";"2388";"2024";"189";2024-04-26T00:00:00Z;"";2024-04-30T03:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408441";"AUTOBÚS: MOVELIA BARCELONA - ZARAGOZA: 25/05/2024  COCHE:  - ASIENTO:  MARIA ALICIA RABADAN DE LA PUENTE BILLETE: 1FPXEI2 LOCALIZADOR/BONO: 1FPXEI2";"20217";"RC-406-24-164481";"307365";"S";"187";"2024";"189";2024-04-26T00:00:00Z;"";2024-04-30T03:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410113";"ZAPATILLAS BAILE DE JOTA Y DANZA TRADICIONAL - ESCUELA DE MUSICA Y DANZA";"20217";"23-24";"50316";"N";"180";"2024";"189";2024-04-26T00:00:00Z;"";2024-05-13T13:53:34Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408032";"INSTRUMENTO DE VIENTO - CONSERVATORIO DE MUSICA";"20217";"1-00048";"189428";"N";"453.9";"2024";"189";2024-04-25T00:00:00Z;2024-05-16T00:00:00Z;2024-04-25T14:10:24Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410117";"LIBRO VIOLONCHELO - ESCUELA DE MUSICA Y DANZA";"20217";"TI24002075";"261387";"N";"16.5";"2024";"189";2024-04-25T00:00:00Z;"";2024-05-13T14:01:31Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408034";"INSTRUMENTO BIG BAND - EMMD";"20217";"1-00049";"189428";"N";"888.78";"2024";"189";2024-04-25T00:00:00Z;"";2024-04-25T14:18:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410108";"DISEÑO GRAFICO CARTEL PALAFOX A ESCENA 2024";"20217";"01";"108550";"N";"847";"2024";"189";2024-04-24T00:00:00Z;"";2024-05-13T13:42:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409499";"COMBO AMPLIFICADOR GUITARRA - ESCUELA DE MUSICA Y DANZA";"20217";"TI24002001";"261387";"N";"761.61";"2024";"189";2024-04-19T00:00:00Z;"";2024-05-08T10:02:35Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408214";"MATERIAL PARA EL DEPARTAMENTO DE CUERPO - ESCUELA DE TEATRO";"20217";"TP-000437";"79269";"N";"109.19";"2024";"189";2024-04-19T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T12:46:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408014";"LIBROS INSTRUMENTOS DE VIENTO - CONSERVATORIO DE MUSICA";"20217";"1-00047";"189428";"N";"164.01";"2024";"189";2024-04-19T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T12:49:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407649";"XILOFONOS VARIOS - CONSERVATORIO DE MUSICA";"20217";"1-00056";"189428";"N";"699.05";"2024";"189";2024-04-18T00:00:00Z;"";2024-04-19T11:28:00Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409492";"GUITARRA ELECTRICA - ESCUELA DE MUSICA Y DANZA";"20217";"TI24001954";"261387";"N";"692.55";"2024";"189";2024-04-16T00:00:00Z;"";2024-05-08T09:54:37Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407335";"GASTOS DE VIAJE A GRANOLLERS REUNION RECE ABRIL 2024";"20217";"D240077";"208166";"S";"78.81";"2024";"189";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-16T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409496";"TECLADO ROLAND - ESCUELA DE MUSICA Y DANZA";"20217";"TI24001955";"261387";"N";"1332";"2024";"189";2024-04-16T00:00:00Z;"";2024-05-08T09:59:39Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410114";"BATERIA - ESCUELA DE MUSICA Y DANZA";"20217";"TI24001952";"261387";"N";"304";"2024";"189";2024-04-16T00:00:00Z;"";2024-05-13T13:55:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410112";"PLATOS BATERIA 2 - ESCUELA DE MUSICA Y DANZA";"20217";"TI24001951";"261387";"N";"1236.92";"2024";"189";2024-04-16T00:00:00Z;"";2024-05-13T13:50:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410119";"AMPLIFICADOR BAJO EMMD ARMAS- ESCUELA DE MUSICA Y DANZA";"20217";"TI24001953";"261387";"N";"366";"2024";"189";2024-04-16T00:00:00Z;"";2024-05-13T14:05:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410234";"TRASLADO DE INSTRUMENTOS EMMD-CC SANTA ISABEL-EMMD - ESCUELA DE MUSICA Y DANZA";"20217";"23";"16086";"N";"363";"2024";"189";2024-04-15T00:00:00Z;"";2024-05-14T13:32:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408684";"CARGAS DE AMBIENTADORES BAÑOS - ESCUELA DE MUSICA";"20217";"24-0181";"20821";"N";"290.4";"2024";"189";2024-04-15T00:00:00Z;2024-05-17T00:00:00Z;2024-05-02T11:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408681";"CARGAS DE AMBIENTADORES BAÑOS - ESCUELA DE TEATRO";"20217";"24-0180";"20821";"N";"181.5";"2024";"189";2024-04-15T00:00:00Z;2024-05-17T00:00:00Z;2024-05-02T11:03:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407646";"PANTALLA TACTIL - CONSERVATORIO DE MUSICA";"20217";"24-478";"14974";"N";"2208.25";"2024";"189";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T11:13:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407403";"REVISION, AJUSTE Y AFINACION PIANOS (I) CMPD - CONSERVATORIO DE DANZA";"20217";"23042";"14324";"N";"491.26";"2024";"189";2024-04-12T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T08:35:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407407";"REVISION, AJUSTE Y AFINACION PIANOS (I) CMEM - CONSERVATORIO DE MUSICA";"20217";"23043";"14324";"N";"701.8";"2024";"189";2024-04-12T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T08:38:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407409";"REVISION, AJUSTE Y AFINACION PIANOS (I) EMMD Y EMT - ESCUELA DE MUSICA Y ESCUELA DE TEATRO";"20217";"23044";"14324";"N";"350.9";"2024";"189";2024-04-12T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T08:41:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407560";"ACTIVIDAD ZARAGOZA EN TIEMPOS DEL LAZARILLO 35";"20217";"F2024-62";"175732";"N";"2485";"2024";"189";2024-04-10T00:00:00Z;2024-05-13T00:00:00Z;2024-04-18T08:24:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407412";"ACTIVIDAD ZARAGOZA EN TIEMPOS DEL QUIJOTE 35";"20217";"F2024-61";"175732";"N";"2485";"2024";"189";2024-04-10T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T08:44:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406642";"ACTIVIDAD GESTION DE EMOCIONES A TRAVES DEL TEATRO";"20217";"3";"217509";"N";"400";"2024";"189";2024-04-07T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T10:02:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406643";"SERVICIO TECNICO DE ILUMINACION CONCIERTO DIDACTICO EMMD - ESCUELA DE MUSICA Y DANZA";"20217";"58-C24";"79213";"N";"907.5";"2024";"189";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T10:14:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407138";"SUMINISTROS VARIOS DE FERRETERIA MARZO - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"FP13-5944";"6762";"N";"285.67";"2024";"189";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T14:49:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406275";"TRASLADO DE EQUIPOS INFORMATICOS A REDES Y SISTEMAS Y REPARTO DE MATERIAL DE ALMACEN A CENTROS DE EEAA";"20217";"S1-240288";"10332";"S";"137.82";"2024";"189";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408013";"TALLER DE DANZA CONTEMPORANEA - CONSERVATORIO DE DANZA";"20217";"2024.4";"350477";"N";"590";"2024";"189";2024-03-27T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T12:45:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407415";"ACTIVIDAD EXPERIGOZA MEDIDAS ENERO FEBRERO MARZO";"20217";"01-24";"20537";"N";"2496";"2024";"189";2024-03-25T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T08:48:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405561";"SERVICIOS TECNICOS DE LUZ Y SONIDO CONCIERTOS DIDACTICOS - ESCUELA DE MUSICA Y DANZA";"20217";"023-24";"274805";"N";"1391.5";"2024";"189";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T11:40:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407128";"GRABACION CUENTACUENTOS SIN FRONTERAS 2024 - ESCUELA DE TEATRO";"20217";"4 116";"20708";"N";"423.5";"2024";"189";2024-03-20T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T12:45:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405233";"TRANSPORTE DE INSTRUMENTOS MUSICALES EMMD MIRAL-AUDITORIO - ESCUELA DE MUSICA";"20217";"18";"16086";"N";"217.8";"2024";"189";2024-03-18T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T10:37:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405235";"ACTIVIDAD NI Y MU VAN AL TEATRO 8";"20217";"09-24";"15425";"N";"4800";"2024";"189";2024-03-15T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T10:44:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408477";"ALOJAMIENTO REUS ELIA LOZANO. XI PREMIO INTERNACIONAL DE DANZA ROSETA MAURI - CONSERVATORIO DE DANZA";"20217";"RC-406-24-158287";"307365";"N";"343.5";"2024";"189";2024-03-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-30T10:03:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408489";"BILLETE TREN REUS-ZARAGOZA (CAMBIO) ELIA LOZANO. XI PREMIO INTERNACIONAL DE DANZA ROSETA MAURI - CONSERVATORIO DE DANZA";"20217";"RC-406-24-158286";"307365";"N";"5.75";"2024";"189";2024-03-15T00:00:00Z;2024-05-17T00:00:00Z;2024-04-30T11:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405234";"VISITAS CENTROS ESCOLARES AL ACUARIO";"20217";"G-0010";"323165";"N";"1144.5";"2024";"189";2024-03-14T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T10:42:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405395";"CARGAS DE AMBIENTADORES BAÑOS Y CARGAS BACTERIOSTATICOS - CONSERVATORIO DE MUSICA";"20217";"24-0133";"20821";"N";"464.64";"2024";"189";2024-03-14T00:00:00Z;2024-04-17T00:00:00Z;2024-03-26T11:19:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405559";"TALLER DE TUBA - CONSERVATORIO DE MUSICA";"20217";"1";"349244";"N";"660";"2024";"189";2024-03-11T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T11:31:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403939";"LIMPIEZA VESTUARIO JORNADAS INTRODUCCION A LA DANZA - CONSERVATORIO DE DANZA";"20217";"RIC-2403-00029";"926685";"N";"512.99";"2024";"189";2024-03-06T00:00:00Z;2024-04-19T00:00:00Z;2024-03-12T08:29:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405293";"GRABACION OBRA DE TEATRO PROYECTO LARAMIE - ESCUELA DE TEATRO";"20217";"4 115";"20708";"N";"423.5";"2024";"189";2024-03-04T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T13:37:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408486";"BILLETES TREN ZARAGOZA-REUS-ZARAGOZA ELIA LOZANO. XI PREMIO INTERNACIONAL DE DANZA ROSETA MAURI - CONSERVATORIO DE DANZA";"20217";"RC-406-24-156420";"307365";"N";"52.8";"2024";"189";2024-03-01T00:00:00Z;2024-05-17T00:00:00Z;2024-04-30T10:50:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404909";"TALLER DE CLARINETE - CONSERVATORIO DE MUSICA";"20217";"2";"348417";"N";"1700";"2024";"189";2024-03-01T00:00:00Z;2024-04-04T00:00:00Z;2024-03-20T14:19:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403558";"AYUDANTE DE DIRECCION CUENTA CUENTOS SIN FRONTERAS - ESCUELA DE TEATRO";"20217";"1-2024";"348980";"N";"180";"2024";"189";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-07T12:55:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405300";"SUMINISTROS VARIOS DE FERRETERIA - ESCUELA DE TEATRO";"20217";"INV-2024-1750";"11354";"N";"3.98";"2024";"189";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T13:55:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405292";"SUMINISTROS VARIOS DE FERRETERIA - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"FP13-5835";"6762";"N";"494.54";"2024";"189";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T13:32:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403785";"TRASLADO DE EQUIPOS INFORMATICOS A REDES Y SISTEMAS Y REPARTO DE MATERIAL CENTRO HISTORIAS";"20217";"S1-240219";"10332";"S";"110.26";"2024";"189";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-10T16:07:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409179";"MASTERCLASS DE VIOLA - ESCUELA DE MUSICA Y DANZA";"20217";"20240201";"350129";"N";"300";"2024";"189";2024-02-29T00:00:00Z;"";2024-05-06T13:57:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404460";"CHARLA CONCIERTO - CONSERVATORIO DE MUSICA";"20217";"1";"349118";"N";"141.18";"2024";"189";2024-02-28T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T09:05:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403479";"ASISTENCIA TECNICA DE SONIDO CONCIERTOS DIDACTICOS EMMD ARMAS - ESCUELA DE MUSICA Y DANZA";"20217";"18-24";"226358";"N";"2057";"2024";"189";2024-02-28T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T09:12:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403497";"DISEÑO CARTEL CUENTA CUENTOS SIN FRONTERAS - ESCUELA DE TEATRO";"20217";"1-2024";"324406";"N";"200";"2024";"189";2024-02-28T00:00:00Z;2024-05-13T00:00:00Z;2024-03-07T10:35:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403485";"ALQUILER EQUIPOS DE SONIDO CONCIERTOS DIDACTICOS EN AUDITORIO - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"ALQ4846";"33144";"N";"5566";"2024";"189";2024-02-28T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T09:34:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403486";"ACTIVIDAD CINE Y DERECHOS HUMANOS 35";"20217";"015";"286610";"N";"1960";"2024";"189";2024-02-27T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T09:36:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403482";"ASISTENCIA ILUMINACION CONCIERTOS DIDACTICOS MUSICA MODERNA - ESCUELA DE MUSICA Y DANZA";"20217";"00005";"278368";"N";"2344.98";"2024";"189";2024-02-27T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T09:15:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403475";"ACTIVIDAD ARTE EN LA CALLE 26";"20217";"016";"286610";"N";"1716";"2024";"189";2024-02-27T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T09:05:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403487";"COLABORACION COMO CANTANTE CONCIERTOS DIDACTICOS DE MUSICA MODERNA - ESCUELA DE MUSICA Y DANZA";"20217";"01-2024";"20834";"N";"1400";"2024";"189";2024-02-23T00:00:00Z;2024-04-09T00:00:00Z;2024-03-07T09:41:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403477";"COLABORACION COMO CANTANTE CONCIERTOS DIDACTICOS DE MUSICA MODERNA - ESCUELA DE MUSICA Y DANZA";"20217";"01-2024";"285620";"N";"1400";"2024";"189";2024-02-23T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T09:08:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403474";"REGIDURIA JORNADAS DE INTRODUCCION A LA DANZA - CONSERVATORIO DE DANZA";"20217";"002";"157862";"N";"998.25";"2024";"189";2024-02-22T00:00:00Z;2024-04-04T00:00:00Z;2024-03-07T09:02:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403472";"TRANSPORTE DE INSTRUMENTOS MUSICALES EMMD-ARMAS-AUDITORIO - ESCUELA DE MUSICA";"20217";"12";"16086";"N";"217.8";"2024";"189";2024-02-22T00:00:00Z;2024-04-02T00:00:00Z;2024-03-07T08:59:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403470";"TRANSPORTE DE MATERIAL CMPD-AUDITORIO-CMPD - CONSERVATORIO DE DANZA";"20217";"11";"16086";"N";"217.8";"2024";"189";2024-02-22T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T08:53:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403469";"TRANSPORTE DE INSTRUMENTOS MUSICALES CMEM-AUDITORIO-CMEM - CONSERVATORIO DE MUSICA";"20217";"10";"16086";"N";"435.6";"2024";"189";2024-02-22T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T08:49:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403484";"DISCO DURO - ESCUELA DE TEATRO";"20217";"24F0055";"219912";"N";"250";"2024";"189";2024-02-21T00:00:00Z;2024-04-04T00:00:00Z;2024-03-07T09:27:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408475";"DESPLAZAMIENTO A MADRID ASISTENCIA TEATRO DE LA COMEDIA - ESCUELA DE TEATRO";"20217";"RC-406-24-153687";"307365";"N";"1313.52";"2024";"189";2024-02-19T00:00:00Z;2024-05-13T00:00:00Z;2024-04-30T09:57:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402154";"PARTITURAS CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"24-120";"22430";"N";"35";"2024";"189";2024-02-16T00:00:00Z;2024-03-07T00:00:00Z;2024-02-19T13:53:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405270";"MAQUETACION MEMORIA SERVICIO DE EDUCACION";"20217";"1-2024";"290236";"N";"603.2";"2024";"189";2024-02-16T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T12:45:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401947";"VESTUARIO DIVERSO CONCIERTOS DIDACTICOS DE MUSICA CLASICA - CONSERVATORIO DE MUSICA";"20217";"TP-000201";"79269";"N";"181.25";"2024";"189";2024-02-15T00:00:00Z;2024-03-06T00:00:00Z;2024-02-16T14:45:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402147";"ASISTENCIA TECNICA ENSAYOS Y DISEÑO DE ILUMINACION";"20217";"00001";"278368";"N";"1694";"2024";"189";2024-02-15T00:00:00Z;2024-03-07T00:00:00Z;2024-02-19T13:34:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402152";"ILUMINACION ASISTENCIA TECNICA DE EVENTO";"20217";"00002";"278368";"N";"1270.5";"2024";"189";2024-02-15T00:00:00Z;2024-03-07T00:00:00Z;2024-02-19T13:46:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403468";"ARREGLO VESTUARIO JORNADAS INTRODUCCION A LA DANZA - CONSERVATORIO DE DANZA";"20217";"001-2024";"321325";"N";"1381.87";"2024";"189";2024-02-14T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T08:44:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402615";"ASISTENCIA TECNICA AUDIOVISUAL MONTAJE, FUNCIONES. SOPORTE INFORMATICO";"20217";"2";"348137";"N";"242";"2024";"189";2024-02-14T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T10:04:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402153";"TRANSPORTE MATERIAL CC RIO EBRO - EMT - ESCUELA DE TEATRO";"20217";"6";"16086";"N";"181.5";"2024";"189";2024-02-12T00:00:00Z;2024-03-07T00:00:00Z;2024-02-19T13:49:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405282";"IMPRESION MEMORIA SERVICIO DE EDUCACION";"20217";"188";"16258";"N";"362.28";"2024";"189";2024-02-12T00:00:00Z;2024-04-19T00:00:00Z;2024-03-25T13:15:14Z;"Pagada";"";""
