id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410166";"CONCIERTO REYES DE MÉXICO 3 MAYO 2024 EN CCUNIVERSIDAD";"25204";"6-2024";"157200";"N";"350";"2024";"286";2024-05-13T00:00:00Z;"";2024-05-14T09:04:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410168";"SERVICIOS TÉCNICOS AUDIOVISUALES CONCIERTO 3 MAYO 2024 EN CCUNIVERSIDAD";"25204";"87-C24";"79213";"N";"302.5";"2024";"286";2024-05-09T00:00:00Z;"";2024-05-14T09:11:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409503";"ORGANIZACIÓN CERTAMEN RELATOS CORTOS CENTRO  DE DÍA ROMAREDA DE SALUD MENTAL 26 ABRIL 2024";"25204";"S-001-24";"13709";"N";"600";"2024";"286";2024-05-03T00:00:00Z;"";2024-05-08T10:21:48Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408470";"SUMINISTRO DE TRÍPTICOS Y CARTELES CONCURSO FOTOGRAFRÍA  JMUNIVERSIDAD ZARAGOZA FLORECE 2024";"25204";"A 24140";"215149";"N";"496.1";"2024";"286";2024-04-29T00:00:00Z;"";2024-04-30T09:44:41Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408787";"ASISTENCIA TÉCNICA DE ILUMINACIÓN  ACTIVIDIDAD CASA JUVENTUD: BUBBLE MOCHI 20 Y 21 ABRIL 2024";"25204";"24-2024";"208250";"N";"363";"2024";"286";2024-04-22T00:00:00Z;"";2024-05-02T13:35:28Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407959";"SERVICIOS TÉCNICOS SONIDO Y VIDEO EVENTO CASA JUVENTUD BUBBLE MOCHI EN CCUNIVERSIDAD DÍAS 20 Y 21 ABRIL 2024";"25204";"FAC-2024-00022";"317724";"N";"605";"2024";"286";2024-04-21T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T09:26:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406803";"SUMINISTRO DE TROFEOS PARA XVIII CARRERA COLEGIO MARGARITA SALAS";"25204";"1  000852";"197365";"N";"140";"2024";"286";2024-04-09T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T09:14:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406462";"ACTUACIÓN CONCIERTO CICLO  MÚSICA SACRA 23 MARZO  2024 EN IGLESIA CORAZÓN DE MARÍA.";"25204";"09-24";"40184";"N";"1650";"2024";"286";2024-04-06T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T09:48:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405681";"SERVICIOS TÉCNICOS CONCIERTO FUNDACIÓN SER MÁS DÍA 23 MARZO 2024 EN CCUNIVERSIDAD";"25204";"024-24";"274805";"N";"242";"2024";"286";2024-03-28T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T08:58:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406467";"SERVICIOS DE ELABORACIÓN, DESARROLLO Y REALIZACIÓN CICLO MÚSICA SACRA CONCIERTOS 8, 16 Y 23 DE MARZO";"25204";"10-24";"40184";"N";"300";"2024";"286";2024-03-26T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T10:03:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405296";"ACTUACIÓN CICLO MÚSICA SACRA JMUNIVERSIDAD 16 MARZO 2024 EN IGLESIA PERPETUO SOCORRO";"25204";"04-24";"40184";"N";"2950";"2024";"286";2024-03-25T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T13:48:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405303";"COLABORACIÓN CONCIERTO MÚSICA SACRA J.M.UNIVERSIDAD  16 MARZO 2024 EN IGLESIA PERPETUO SOCORRO";"25204";"003-2024";"18984";"N";"2000";"2024";"286";2024-03-18T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T14:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406309";"ACTUACIÓN CONCIERTO CICLO  MÚSICA SACRA 8 DE MARZO 2024 EN IGLESIA SAN JUAN DE LA CRUZ";"25204";"01-2024";"16453";"N";"1000";"2024";"286";2024-03-13T00:00:00Z;2024-04-19T00:00:00Z;2024-04-05T09:05:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406380";"SERVICIOS TÉCNICOS CONCIERTO FLAMENCO CCUNIVERSIDAD EL 23 FEBRERO 2024";"25204";"014-24";"274805";"N";"242";"2024";"286";2024-02-27T00:00:00Z;2024-04-19T00:00:00Z;2024-04-05T12:31:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402649";"TALLER MAGIA EN HOSPITAL CLÍNICO -INFANTOJUVENIL-21 FEBRERO 2024";"25204";"6";"39655";"N";"110";"2024";"286";2024-02-26T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T12:19:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402108";"SERVICIO DE REPARACIÓN DE ESTOR EN SALA DE PLENOS DE JUNTA MUNICIPAL UNIVERSIDAD";"25204";"2024053";"170421";"N";"60.5";"2024";"286";2024-02-19T00:00:00Z;2024-02-29T00:00:00Z;2024-02-19T11:10:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402227";"CICLO AMOR POR LA LÍRICA ESPECTÁCULO ALIZIA UN ENSUEÑO MUSICAL 18 FEBRERO 2024 EN CC UNIVERSIDAD";"25204";"241005";"949025";"N";"1996.5";"2024";"286";2024-02-18T00:00:00Z;2024-03-07T00:00:00Z;2024-02-20T12:40:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401647";"RECITAL LÍRICO CCUNIVERSIDAD 11 FEBRERO 2024";"25204";"2024-MV-4749-2024-MV-4749";"343181";"S";"1089";"2024";"286";2024-02-12T00:00:00Z;2024-02-29T00:00:00Z;2024-02-12T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401757";"SERVICIOS TÉCNICOS  CONCIERTO RECITAL LÍRICO DE ADRIANA FELICIA EN CCUNIVERSIDAD 11 FEBRERO 2024";"25204";"007-23";"274805";"N";"242";"2024";"286";2024-02-12T00:00:00Z;2024-02-29T00:00:00Z;2024-02-14T09:09:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401767";"SUMINISTRO DE 900 FOLLETOS Y 15 CARTELES COLOR MUSICA SACRA";"25204";"A 24040";"215149";"N";"326.7";"2024";"286";2024-02-08T00:00:00Z;2024-02-29T00:00:00Z;2024-02-14T11:12:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398079";"ACTUACIÓN MAGIA EN EL CENTRO CIVICO UNIVERSIDAD DICIEMBRE 2023";"25204";"33";"39655";"N";"770";"2023";"286";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T11:47:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398066";"VINO DE NAVIDAD MIEMBROS DEL PLENO Y ASOCIACIONES DISTRITO UNIVERSIDAD";"25204";"23-47";"74306";"N";"497.7";"2023";"286";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T10:25:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398084";"SUMINISTRO TARJETAS  DE FELICITACIÓN NAVIDAD";"25204";"A 23463";"215149";"N";"84.7";"2023";"286";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:01:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397687";"VALES MATERIAL ESCOLAR GANADORES CONCURSO TARJETAS NAVIDAD DISTRITO UNIVERSIDAD 2023";"25204";"1A - 23.054.141";"158";"N";"1160";"2023";"286";2023-12-19T00:00:00Z;2023-12-28T00:00:00Z;2023-12-19T13:29:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397671";"PLACA  CONMEMORATIVA DE METACRILATO DE JOSÉ ATARÉS MARTÍNEZ";"25204";"F231306";"222151";"N";"133.1";"2023";"286";2023-12-19T00:00:00Z;2023-12-28T00:00:00Z;2023-12-19T12:36:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398101";"DERECHOS AUTOR CONCIERTO 10/12/23 EN CCUNIVERSIDAD";"25204";"1230610881";"3390";"S";"43.14";"2023";"286";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:25:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397853";"CONCIERTO REALIZADO EL DÍA 17 DICIEMBRE 2023  EN CCUNIVERSIDAD";"25204";"BV23-183";"968240";"N";"3025";"2023";"286";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T10:24:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398111";"DERECHOS AUTOR REPRESENTACION 26/11/23 EN CCUNIVERSIDAD";"25204";"1230610905";"3390";"S";"138.64";"2023";"286";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:25:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398116";"DERECHOS AUTOR REPRESENTACION CALEIDOSCOPIO TEATRO 3-12-23 EN CCUNIVERSIDAD";"25204";"1230610906";"3390";"S";"138.64";"2023";"286";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:25:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398115";"DERECHOS AUTOR CONCIERTO MADDISON PACK 6-12-23 EN CCUNIVERSIDAD";"25204";"1230610907";"3390";"S";"174.72";"2023";"286";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:25:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398113";"DERECHOS AUTOR CONCIERTO B VOCAL 17/12/23 EN CCUNIVERSIDAD";"25204";"1230610908";"3390";"S";"192.84";"2023";"286";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:25:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397089";"SUMINISTRO TROFEOS TORNEO NAVIDAD UNIVERSIDAD C.F. HERNÁN CORTES";"25204";"1-005480";"197365";"S";"695";"2023";"286";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396568";"SUMINISTRO DE SELLOS CAUCHO Y AGENDA";"25204";"350.341";"3652";"N";"86.9";"2023";"286";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T09:43:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396103";"ACTUACIÓN CORAL MARÍA GUERRERO EN EL CENTRO MUNICIPAL DE ACTIVIDADES JOSÉ Mª AGUILAR DICIEMBRE 2023";"25204";"53";"17352";"N";"500";"2023";"286";2023-12-11T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T12:26:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396596";"CONCIERTO MADDISON PACK 6 DICIEMBRE 2023  CCUNIVERSIDAD";"25204";"156";"286131";"N";"1500";"2023";"286";2023-12-11T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T11:30:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397338";"SERVICIOS TÉCNICOS DE SONIDO CONCIERTO MADISON DIA 6 DE  DICIEMBRE EN CC UNIVERSIDAD";"25204";"091-23";"274805";"N";"242";"2023";"286";2023-12-11T00:00:00Z;2023-12-27T00:00:00Z;2023-12-18T09:30:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396021";"SERVICIOS TÉCNICOS 10 DICIEMBRE EN CCUNIVERSIDAD";"25204";"088-23";"274805";"N";"242";"2023";"286";2023-12-11T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T10:03:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397345";"SERVICIOS TÉCNICOS ILUMINACIÓN CONCIERTO MADISON PACK 6 DICIEMBRE EN CCUNIVERSIDAD";"25204";"51-23";"69854";"N";"242";"2023";"286";2023-12-11T00:00:00Z;2023-12-27T00:00:00Z;2023-12-18T09:58:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396013";"CONCIERTO GALA LÍRICA EN NAVIDAD 10 DICIEMBRE 2023 EN CCUNIVERSIDAD";"25204";"2023  42";"293248";"N";"2420";"2023";"286";2023-12-10T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T09:51:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396297";"ACTUACIÓN DE MAGIA EN EL CENTRO DE ACTIVIDADES JOSÉ MARÍA AGUILAR EN DICIEMBRE 2023";"25204";"15-2023";"286724";"N";"550";"2023";"286";2023-12-06T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T08:41:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395846";"LOTES MATERIAL ESCOLAR PARA GANADORES CONCURSO CUENTOS NAVIDAD DISTRITO UNIVERSIDAD 2023";"25204";"25.973";"1873";"N";"1410.01";"2023";"286";2023-12-05T00:00:00Z;2023-12-22T00:00:00Z;2023-12-07T09:12:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395844";"REPRESENTACIÓN ESPECTÁCULO INFANTIL  DÍA 03-12-2023 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"42-23";"15425";"N";"2894.75";"2023";"286";2023-12-03T00:00:00Z;2023-12-22T00:00:00Z;2023-12-07T09:01:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395842";"ANIMACIÓN CENTRO MUNICIPAL TIEMPO LIBRE DISTRITO UNIVERSIDAD 2-12-2023";"25204";"04-23";"18535";"N";"175";"2023";"286";2023-12-02T00:00:00Z;2023-12-22T00:00:00Z;2023-12-07T08:47:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396102";"SERVICIOS DE REPARACIONES EN CENTRO MUNICIPAL JOSÉ MARÍA AGUILAR";"25204";"F-23158";"305006";"N";"540.3";"2023";"286";2023-12-01T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T12:21:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397685";"ACONDICIONAMIENTO JARDÍN ACCESO A HUERTO ESCOLAR COLEGIO PÚBLICO EDUCACIÓN ESPECIAL RINCÓN DE GOYA";"25204";"A - 31 - 385";"58802";"N";"2299";"2023";"286";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-19T13:16:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395843";"REPRESENTACIÓN ESPECTÁCULO DÍA 26-11-2023 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"2023-121";"205677";"N";"2722.5";"2023";"286";2023-11-28T00:00:00Z;2023-12-22T00:00:00Z;2023-12-07T08:54:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394634";"MONITORES ACTIVIDADES PISCINAS PARA  ALUMNOS EDUCACIÓN ESPECIAL COLEGIO PÚBLICO E.E. RINCÓN DE GOYA";"25204";"01949";"14471";"N";"750";"2023";"286";2023-10-31T00:00:00Z;2023-12-26T00:00:00Z;2023-11-29T11:36:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391450";"OBRA TEATRAL 28 DE OCTUBRE 2023 EN EL CENTRO CÍVICO UNIVERSIDAD";"25204";"1";"343892";"N";"300";"2023";"286";2023-10-30T00:00:00Z;2023-11-16T00:00:00Z;2023-10-31T11:46:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391276";"ACTUACION RONDA JOTAS PLAZA SAN FRANCISCO 1 OCTUBRE 2023";"25204";"57";"298550";"S";"2200";"2023";"286";2023-10-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-29T22:44:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393620";"ACTIVIDADES Y ANIMACIÓN EN COLEGIO PÚBLICO RECARTE ORNAT 20 SEPTIEMBRE 2023";"25204";"765";"51869";"N";"760";"2023";"286";2023-09-30T00:00:00Z;2023-12-04T00:00:00Z;2023-11-20T09:13:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389142";"REVISTA CLUB 33";"25204";"A20230226";"329806";"N";"403.1";"2023";"286";2023-09-28T00:00:00Z;2023-10-18T00:00:00Z;2023-10-03T08:37:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386270";"SUMINISTRO MATERIAL FERRETERÍA PARA LA JUNTA MUNICIPAL UNIVERSIDAD";"25204";"FP13-5289";"6762";"N";"26.54";"2023";"286";2023-08-04T00:00:00Z;2023-09-08T00:00:00Z;2023-08-28T13:18:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388661";"ACTUACIÓN MUSICAL PLAZA SAN FRANCISCO 22 JUNIO 2023";"25204";"LT-15-2023";"90732";"N";"302.5";"2023";"286";2023-07-08T00:00:00Z;2023-10-11T00:00:00Z;2023-09-26T08:07:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383474";"SGAE  CONCIERTO JAZZ FOR CHILDREN 23 MARZO 2023 EN CCUNIVERSIDAD";"25204";"1230315713";"3390";"S";"210.37";"2023";"286";2023-07-07T00:00:00Z;2023-08-09T00:00:00Z;2023-07-17T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387945";"SERVICIO DE GRUPO ELECTRÓGENO DEL 22 AL 26 DE JUNIO EN PLAZA SAN FRANCISCO FIESTAS SAN JUAN";"25204";"5652";"176745";"N";"436.21";"2023";"286";2023-06-27T00:00:00Z;2023-09-29T00:00:00Z;2023-09-15T08:45:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384207";"MONTAJE Y DESMONTAJE ESCENARIO PLAZA SAN FRANCISCO. 22 Y 27 DE JUNIO DE 2023";"25204";"1223";"218792";"N";"726";"2023";"286";2023-06-27T00:00:00Z;2023-10-25T00:00:00Z;2023-07-25T14:29:37Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384200";"ACTUACION RONDA JOTERA 25 JUNIO PLAZA SAN FRANCISCO";"25204";"CDJ02-2023";"209746";"N";"1000";"2023";"286";2023-06-26T00:00:00Z;2023-08-09T00:00:00Z;2023-07-25T14:16:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384204";"TRANSPORTE ESCENARIO DIA 22 JUNIO 2023 A PLAZA SAN FRANCISCO";"25204";"1221";"22584";"N";"193.6";"2023";"286";2023-06-22T00:00:00Z;2023-08-09T00:00:00Z;2023-07-25T14:26:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384211";"VINO ESPAÑOL OFRECIDO AL PREGONERO DE FIESTAS DISTRITO Y ASOCIACIONES";"25204";"PC-2023-005";"911288";"N";"92";"2023";"286";2023-06-22T00:00:00Z;2023-08-09T00:00:00Z;2023-07-25T14:34:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384203";"TROFEO SAN JUAN 2023";"25204";"F231080";"222151";"N";"42.35";"2023";"286";2023-06-21T00:00:00Z;2023-08-09T00:00:00Z;2023-07-25T14:21:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384192";"ACTUACION COMPAÑIA D`CLICK- CENTRO CÍVICO UNIVERSIDAD";"25204";"23-27";"274548";"N";"2601.5";"2023";"286";2023-06-06T00:00:00Z;2023-08-09T00:00:00Z;2023-07-25T13:56:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379504";"ESPECTÁCULO INFANTIL  EN CCUNIVERSIDAD 4 JUNIO 2023";"25204";"56-2023";"548";"N";"1800";"2023";"286";2023-06-05T00:00:00Z;2023-06-15T00:00:00Z;2023-06-06T11:15:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379410";"ASISTENCIA TÉCNICA DE SONIDO . CASA JUVENTUD UNIVERSIDAD. 26 MAYO 2023";"25204";"33-2023";"208250";"N";"242";"2023";"286";2023-05-31T00:00:00Z;2023-06-15T00:00:00Z;2023-06-05T13:49:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379417";"SERVICIOS ILUMINACIÓN . CASA JUVENTUD UNIVERSIDAD 26 MAYO 2023";"25204";"29_2023";"317724";"N";"106.48";"2023";"286";2023-05-26T00:00:00Z;2023-06-15T00:00:00Z;2023-06-05T13:55:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378373";"VINO ESPAÑOL MIEMBROS PLENO Y ASOCIACIONES DISTRITO UNIVERSIDAD";"25204";"23-46";"74306";"N";"380.4";"2023";"286";2023-05-22T00:00:00Z;2023-06-13T00:00:00Z;2023-05-25T10:56:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377846";"ENMARCACIÓN  CUADRO 1ER. PREMIO CONCURSO PINTURA RÁPIDA DISTRITO UNIVERSIDAD 2021";"25204";"1135";"63469";"N";"50.82";"2023";"286";2023-04-26T00:00:00Z;2023-06-02T00:00:00Z;2023-05-19T12:03:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371351";"SUMINISTRO MEDALLAS PARA CARRERAS ESCOLARES CP MARAGARITA SALAS";"25204";"1 000917";"197365";"N";"144.91";"2023";"286";2023-04-05T00:00:00Z;2023-04-20T00:00:00Z;2023-04-10T12:15:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370843";"ACTUACIÓN ESPECTÁCULO JOTAS  INAUGURACIÓN CENTRO MAYORES UNIVERSIDAD";"25204";"6";"298550";"N";"1460";"2023";"286";2023-04-04T00:00:00Z;2023-04-20T00:00:00Z;2023-04-04T08:22:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370450";"SERVICIOS DE ILUMINACIÓN FESTIVAL  BUBLE MOCHI JUVENTUD 25 Y 26 MARZO EN CCUNIVERSIDAD";"25204";"17-2023";"208250";"N";"242";"2023";"286";2023-03-26T00:00:00Z;2023-04-20T00:00:00Z;2023-03-30T12:34:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370454";"ACTUACIÓN JAZZ FOR CHILDREN  19 MARZO 2023 CCUNIVERSIDAD";"25204";"01-23";"334762";"N";"3300";"2023";"286";2023-03-26T00:00:00Z;2023-04-20T00:00:00Z;2023-03-30T13:00:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370316";"SERVICIOS DE SONIDO EVENTO JUVENIL DÍAS 25 Y 26 MARZO 2023 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"17_2023";"317724";"N";"424.71";"2023";"286";2023-03-26T00:00:00Z;2023-04-17T00:00:00Z;2023-03-29T08:56:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369419";"CONCIERTO MÚSICA SACRA 18 MARZO EN IGLESIA CORAZÓN DE MARÍA";"25204";"02-23";"40184";"N";"2600";"2023";"286";2023-03-18T00:00:00Z;2023-03-31T00:00:00Z;2023-03-21T08:27:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369429";"SERVICIOS DE ORGANIZACIÓN, GESTIÓN Y SONORIZACIÓN CONCIERTOS MÚSICA SACRA DÍA 11 Y 18 MARZO";"25204";"2023  1";"334259";"N";"2599.99";"2023";"286";2023-03-18T00:00:00Z;2023-03-31T00:00:00Z;2023-03-21T11:05:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369418";"CONCIERTO MÚSICA SACRA 11 MARZO EN IGLESIA SAN JUAN DE LA CRUZ";"25204";"01-23";"40184";"N";"2400";"2023";"286";2023-03-11T00:00:00Z;2023-03-31T00:00:00Z;2023-03-21T08:23:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366589";"ACTIVIDADES Y ANIMACIÓN DÍA 10 MARZO EN COLEGIO PÚBLICO RECARTE ORNAT";"25204";"S 238";"51869";"N";"400";"2023";"286";2023-03-10T00:00:00Z;2023-03-31T00:00:00Z;2023-03-13T08:38:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366255";"ACTUACIÓN INQUARTATA TEATRO 5 MARZO EN CENTRO CÍVICO UNIVERSIDAD";"25204";"SIMM23-265";"276148";"S";"1197.9";"2023";"286";2023-03-08T00:00:00Z;2023-03-23T00:00:00Z;2023-03-09T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370572";"SERVCIOS TÉCNICOS CONCIERTO SOLIDARIO 4 MARZO CENTRO CÍVICO UNIVERSIDAD";"25204";"014-23";"274805";"N";"242";"2023";"286";2023-03-06T00:00:00Z;2023-04-20T00:00:00Z;2023-03-31T13:31:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364765";"PASACALLES DE CIRCO EN DISTRITO UNIVERSIDAD DÍA 16 FEBRERO 2023";"25204";"06-2023";"214868";"N";"400";"2023";"286";2023-02-16T00:00:00Z;2023-03-08T00:00:00Z;2023-02-22T12:29:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365358";"ACTIVIDAD EDUCATIVA CARNAVAL CASA JUVENTUD DISTRITO UNIVERSIDAD";"25204";"187-2023";"285618";"N";"200";"2023";"286";2023-02-15T00:00:00Z;2023-03-17T00:00:00Z;2023-03-01T12:41:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362169";"IMPRESIÓN CARTELERÍA CICLO DE MÚSICA SACRA 2023";"25204";"A 23038";"215149";"N";"192.39";"2023";"286";2023-02-01T00:00:00Z;2023-03-08T00:00:00Z;2023-02-14T13:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360731";"SGAE ACTUACIÓN CCUNIVERSIDAD 10-12-2022";"25204";"1230004197";"3390";"S";"256.36";"2023";"286";2023-01-17T00:00:00Z;2023-02-17T00:00:00Z;2023-01-27T11:55:27Z;"Pagada";"";""
