id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297200";"CERTIFICACION 1/2022 CORRECCION, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2022012";"3745";"S";"26448.33";"2022";"194";2022-02-14T00:00:00Z;2022-03-21T00:00:00Z;2022-02-14T16:18:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297772";"PAGO POR USUARIO CUARTO TRIMESTRE 2021 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2022-12 IVA.";"20557";"2022-12";"92025";"S";"1894498.12";"2022";"194";2022-02-10T00:00:00Z;2022-02-28T00:00:00Z;2022-02-21T09:46:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297776";"IVA CORRESPONDIENTE AL AJUSTE POR BANDAS DE DEMANDA A/O 2021.";"20557";"2022-13 IVA";"92025";"S";"431244.14";"2022";"194";2022-02-10T00:00:00Z;2022-02-28T00:00:00Z;2022-02-21T10:00:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297770";"IVA CORRESPONDIENTE AL PPD CUARTO TRIMESTRE 2021 PROVISONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2022-11 IVA";"92025";"S";"106956.37";"2022";"194";2022-02-10T00:00:00Z;2022-02-28T00:00:00Z;2022-02-21T09:36:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297769";"PAGO POR DISPONIBILIDAD (PPD) CUARTO TRIMESTRE 2021 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2022-11 IVA";"20557";"2022-11";"92025";"S";"1069092.58";"2022";"194";2022-02-10T00:00:00Z;2022-02-28T00:00:00Z;2022-02-21T09:31:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//298329";"AJUSTE BANDAS DE DEMANDA A/O 2021. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2022-13 IVA.";"20557";"2022-13";"92025";"S";"4312441.42";"2022";"194";2022-02-10T00:00:00Z;2022-02-28T00:00:00Z;2022-02-21T16:23:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297773";"IVA PPU CUARTO TRIMESTRE 2022 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2022-12 IVA";"92025";"S";"189449.81";"2022";"194";2022-02-10T00:00:00Z;2022-02-28T00:00:00Z;2022-02-21T09:49:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296810";"CERT. Nº 12/2021 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"24-2022";"35040";"S";"230177.48";"2022";"194";2022-02-09T00:00:00Z;2022-03-15T00:00:00Z;2022-02-09T10:36:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296601";"CUOTA ANUAL RED DE CIUDADES POR LA BICICLETA";"20557";"2022-0-130";"102667";"S";"3000";"2022";"194";2022-02-07T00:00:00Z;2022-02-25T00:00:00Z;2022-02-07T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296510";"CERTIFICACION 1/2022 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420022SI0-1872";"3885";"S";"41970.81";"2022";"194";2022-02-04T00:00:00Z;2022-03-03T00:00:00Z;2022-02-06T16:18:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296125";"CERTIFICACION 01/22. NOVIEMBRE 2021 - RESTO. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 01-2022";"171461";"S";"1196508.74";"2022";"194";2022-01-24T00:00:00Z;2022-02-15T00:00:00Z;2022-02-02T10:45:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294520";"SERVICIO TAXIS ADAPTADOS DEL 15 AL 31 DIC 2021. IMPORTE BONIFICADO. EXENTO IVA";"20557";"AYTO.SERIE 3DIC-2021";"909633";"S";"40402.72";"2021";"194";2021-12-31T00:00:00Z;2022-01-27T00:00:00Z;2022-01-14T13:41:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293652";"CERTIFICACION 14/21. NOVIEMBRE 2021 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 14-2021";"171461";"S";"2918163.41";"2021";"194";2021-12-23T00:00:00Z;2022-01-05T00:00:00Z;2021-12-29T10:21:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293310";"CERTIFICACION 3/2021 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420022SI0-1621";"3885";"S";"46684.68";"2021";"194";2021-12-22T00:00:00Z;2021-12-31T00:00:00Z;2021-12-22T14:05:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293367";"DIFUSION DE ACTIVIDADES SERVICIO DE MOVILIDAD URBANA";"20557";"145-2021";"286962";"N";"605";"2021";"194";2021-12-18T00:00:00Z;2022-01-26T00:00:00Z;2021-12-23T09:25:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292768";"SERVICIO TAXIS ADAPTADOS DEL 1 AL 14 DIC 2021. IMPORTE BONIFICADO, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA.";"20557";"AYTO.SERIE 1DIC-2021";"909633";"S";"40670.69";"2021";"194";2021-12-17T00:00:00Z;2021-12-31T00:00:00Z;2021-12-20T13:04:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293651";"CERTIFICACION 13/21. OCTUBRE 2021. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 13-2021";"171461";"S";"4077711.77";"2021";"194";2021-12-16T00:00:00Z;2022-01-05T00:00:00Z;2021-12-29T10:14:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289921";"CERT. Nº 11/2021 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"202-2021";"35040";"S";"280791.35";"2021";"194";2021-12-16T00:00:00Z;2021-12-30T00:00:00Z;2021-12-16T11:54:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289694";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, INCIDENCIAS BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA. NOVIEMBRE 2021";"20557";"AYTO.SERIE NOV-2021";"909633";"S";"101548.88";"2021";"194";2021-12-14T00:00:00Z;2021-12-31T00:00:00Z;2021-12-15T13:40:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289898";"KILOMETROS NO REALIZADOS EL DIA 9 DE ENERO DE 2021 COMO CONSECUENCIA DEL TEMPORAL DE NIEVE ASOCIADO A LA BORRASCA FILOMENA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION.";"20557";"27061-21";"171461";"S";"46316.2";"2021";"194";2021-12-14T00:00:00Z;2021-12-29T00:00:00Z;2021-12-16T11:17:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283334";"CERTIFICACION 6/2021 CORRECCION, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2021099";"3745";"S";"65656.49";"2021";"194";2021-12-10T00:00:00Z;2021-12-23T00:00:00Z;2021-12-12T16:18:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283459";"VIGILANTE JURADO Y CONTROLADORES DE ADMISIÓN";"20557";"2021-87";"300884";"S";"3934.32";"2021";"194";2021-12-10T00:00:00Z;2022-01-10T00:00:00Z;2021-12-13T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283193";"ADAPTACIÓN APLICACIÓN RETO ZARAGOZA CAMINA";"20557";"A--814";"294412";"S";"3569.5";"2021";"194";2021-12-10T00:00:00Z;2022-01-10T00:00:00Z;2021-12-10T11:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282814";"COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUDENACTUACIONESDELSERVICIO DE MOVILIDAD URBANA";"20557";"109.21";"978808";"S";"6521.52";"2021";"194";2021-12-09T00:00:00Z;2022-01-18T00:00:00Z;2021-12-09T09:25:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282463";"CERTIFICACION 5/2021 MANTENIMIENTO Y CONSERVACION SE/ALIZACION HORIZONTAL Y VERTICAL";"20557";"FVTA502-502N210005";"973949";"S";"157546.12";"2021";"194";2021-12-03T00:00:00Z;2022-01-20T00:00:00Z;2021-12-06T16:18:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283185";"REVISION DE PRECIOS 2019 ZARAGOZA-VILLARRAPA";"20557";"SU-14";"829";"S";"6541.07";"2021";"194";2021-12-03T00:00:00Z;2021-12-28T00:00:00Z;2021-12-10T11:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283190";"REVISION DE PRECIOS 2018 ZARAGOZA TORRES DE SAN LAMBERTO";"20557";"SU-18";"829";"S";"4799.7";"2021";"194";2021-12-03T00:00:00Z;2022-01-24T00:00:00Z;2021-12-10T11:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283189";"REVISION DE PRECIOS 2019 ZARAGOZA TORRES DE SAN LAMBERTO";"20557";"SU-19";"829";"S";"6582.42";"2021";"194";2021-12-03T00:00:00Z;2021-12-28T00:00:00Z;2021-12-10T11:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283187";"REVISION DE PRECIOS 2015 ZARAGOZA TORRES DE SAN LAMBERTO";"20557";"SU-16";"829";"S";"52.66";"2021";"194";2021-12-03T00:00:00Z;2021-12-28T00:00:00Z;2021-12-10T11:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283186";"REVISION DE PRECIOS 2014 ZARAGOZA TORRES DE SAN LAMBERTO";"20557";"SU-15";"829";"S";"1297.72";"2021";"194";2021-12-03T00:00:00Z;2021-12-28T00:00:00Z;2021-12-10T11:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283184";"REVISION DE PRECIOS 2018 ZARAGOZA-VILLARRAPA";"20557";"SU-13";"829";"S";"4779.29";"2021";"194";2021-12-03T00:00:00Z;2021-12-28T00:00:00Z;2021-12-10T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283183";"REVISION DE PRECIOS 2017 ZARAGOZA-VILLARRAPA";"20557";"SU-12";"829";"S";"1443.35";"2021";"194";2021-12-03T00:00:00Z;2021-12-28T00:00:00Z;2021-12-10T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283182";"REVISION DE PRECIOS 2019 ZARAGOZA-UTEBO-MONZALBARBA";"20557";"SU-10";"829";"S";"26057.14";"2021";"194";2021-12-03T00:00:00Z;2021-12-28T00:00:00Z;2021-12-10T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283181";"REVISION DE PRECIOS 2014 ZARAGOZA-VILLARRAPA";"20557";"SU-11";"829";"S";"917.08";"2021";"194";2021-12-03T00:00:00Z;2021-12-28T00:00:00Z;2021-12-10T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283179";"REVISION DE PRECIOS 2014 ZARAGOZA-UTEBO-MONZALBARBA";"20557";"SU-08";"829";"S";"2064.4";"2021";"194";2021-12-03T00:00:00Z;2021-12-28T00:00:00Z;2021-12-10T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283178";"REVISION DE PRECIOS 2019 ZARAGOZA CASETAS";"20557";"SU-07";"829";"S";"86619.1";"2021";"194";2021-12-03T00:00:00Z;2021-12-28T00:00:00Z;2021-12-10T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283176";"REVISION DE PRECIOS 2018 ZARAGOZA CASETAS";"20557";"SU-06";"829";"S";"51645.94";"2021";"194";2021-12-03T00:00:00Z;2021-12-28T00:00:00Z;2021-12-10T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283180";"REVISION DE PRECIOS 2018 ZARAGOZA-UTEBO-MONZALBARBA";"20557";"SU-09";"829";"S";"15391.6";"2021";"194";2021-12-03T00:00:00Z;2021-12-28T00:00:00Z;2021-12-10T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283188";"REVISION DE PRECIOS 2017 ZARAGOZA TORRES DE SAN LAMBERTO";"20557";"SU-17";"829";"S";"2111.97";"2021";"194";2021-12-03T00:00:00Z;2021-12-28T00:00:00Z;2021-12-10T11:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282199";"ADAPTACIÓN MUPIS Y REDES SOCIALES ZARAGOZA CAMINA";"20557";"21-197";"199025";"S";"1452";"2021";"194";2021-11-30T00:00:00Z;2022-01-25T00:00:00Z;2021-12-02T20:26:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290094";"INSERCIÓN DE DOBLE PÁGINA DE PUBLIREPORTAJE VI ENCUENTRO DE CIUDADES ZARAGOZA 2030 EN LA REVISTA";"20557";"1211003";"312804";"N";"1179.75";"2021";"194";2021-11-30T00:00:00Z;2022-01-26T00:00:00Z;2021-12-17T07:28:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290114";"MATERIALES Y DETALLES ASISTENTES SEMANA EUROPEA DE LA MOVILIDAD";"20557";"VF2111-00248";"10120";"N";"2545.54";"2021";"194";2021-11-30T00:00:00Z;2022-01-10T00:00:00Z;2021-12-17T09:10:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281446";"CERTIFICACION 2/2021 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420022SI0-1416";"3885";"S";"42049.64";"2021";"194";2021-11-30T00:00:00Z;2021-12-31T00:00:00Z;2021-11-30T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282114";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, INCIDENCIAS BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA. OCTUBRE 2021";"20557";"AYTO.SERIE OCT-2021";"909633";"S";"100691.97";"2021";"194";2021-11-30T00:00:00Z;2021-12-17T00:00:00Z;2021-12-02T12:49:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280518";"CERT. Nº 10/2021 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"186-2021";"35040";"S";"235288.19";"2021";"194";2021-11-23T00:00:00Z;2021-12-22T00:00:00Z;2021-11-23T11:22:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293650";"CERTIFICACION 12/21. SEPTIEMBRE 2021. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 12-2021";"171461";"S";"3517670.26";"2021";"194";2021-11-22T00:00:00Z;2022-01-05T00:00:00Z;2021-12-29T10:09:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280369";"PUBLICIDAD, FLYRS Y ROLL-UP";"20557";"A-788";"13657";"S";"694.54";"2021";"194";2021-11-19T00:00:00Z;2022-01-10T00:00:00Z;2021-11-22T09:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279993";"MANTEN Y CONSERV SEÑALIZACIO HORIZ Y VERTICAL  FVTA502/502N210004 1 SEPT A 29 OCT 2021";"20557";"FVTA502-502N210004";"973949";"S";"214984.32";"2021";"194";2021-11-17T00:00:00Z;2022-01-05T00:00:00Z;2021-11-17T11:56:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293649";"CERTIFICACION 11/21. AGOSTO 2021. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 11-2021";"171461";"S";"3836303.72";"2021";"194";2021-11-15T00:00:00Z;2022-01-05T00:00:00Z;2021-12-29T10:05:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278979";"CUOTA ANUAL RED DE CIUDADES QUE CAMINAN 2021";"20557";"2021-111";"296079";"S";"3000";"2021";"194";2021-11-11T00:00:00Z;2021-12-23T00:00:00Z;2021-11-11T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278588";"CERTIFICACION 1/2021 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420022SI0-1296";"3885";"S";"38847.36";"2021";"194";2021-11-09T00:00:00Z;2022-01-05T00:00:00Z;2021-11-09T19:03:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278319";"CAMPAÑA DE MUPIS ENCUENTRO DE CIUDADES";"20557";"EMIT--15";"12364";"S";"465.85";"2021";"194";2021-11-08T00:00:00Z;2022-01-10T00:00:00Z;2021-11-08T16:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278094";"CONEXIÓN STREAMING DE LAS CONFERENCIAS SEMANA DE LA MOVILIDAD INCLUIDO ALQUILER DE EQUIPOS";"20557";"21--248";"183185";"S";"6050";"2021";"194";2021-11-05T00:00:00Z;2022-01-10T00:00:00Z;2021-11-07T16:17:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278013";"DJ PARA AMBIENTE DE LA FERIA- EXPOSICIÓN DE ENCUENTRO DE CIUDADES";"20557";"ALQ-3508";"33144";"S";"1210";"2021";"194";2021-11-05T00:00:00Z;2022-01-07T00:00:00Z;2021-11-05T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278099";"PERSONAL MONTAJE Y SEGUIMIENTO";"20557";"21--261";"282357";"S";"1023.78";"2021";"194";2021-11-05T00:00:00Z;2022-01-10T00:00:00Z;2021-11-07T16:18:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277824";"CERTIFICACION 5/2021 CORRECCION, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2021089";"3745";"S";"22024.19";"2021";"194";2021-11-04T00:00:00Z;2021-11-18T00:00:00Z;2021-11-04T16:17:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279192";"CAMPAÑA DE MOVILIDAD, PRODUCCIÓN EMISIÓN Y ENTREVISTAS EN RADIO Y TELEVISIÓN";"20557";"M--2231";"984723";"S";"2000";"2021";"194";2021-11-02T00:00:00Z;2022-01-10T00:00:00Z;2021-11-14T16:17:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277503";"COMUNICACIÓN PUBLICIDAD SEMANA EUROPEA DE LA MOVILIDAD";"20557";"0471114281";"5590";"S";"3509";"2021";"194";2021-10-31T00:00:00Z;2022-01-07T00:00:00Z;2021-11-03T11:57:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279124";"IVA CORRESPONDIENTE AL AJUSTE DE PPU TERCER TRIMESTRE 2021 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2021-106IVA";"92025";"S";"1315.55";"2021";"194";2021-10-31T00:00:00Z;2021-11-30T00:00:00Z;2021-11-12T12:54:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279122";"AJUSTE PAGO POR USUARIO TERCER TRIMESTRE 2021 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2021-106IVA.";"20557";"2021-106";"92025";"S";"13155.51";"2021";"194";2021-10-31T00:00:00Z;2021-11-30T00:00:00Z;2021-11-12T12:51:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278335";"COMUNICACIÓN A TRAVÉS DE INTERNET, PRENSA Y REDES SOCIALES ENCUENTRO DE CIUDADES";"20557";"21PL03352";"29005";"S";"6521.9";"2021";"194";2021-10-31T00:00:00Z;2022-01-10T00:00:00Z;2021-11-08T17:40:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279111";"PAGO POR DISPONIBILIDAD TERCER TRIMESTRE 2021 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2021-104IVA.";"20557";"2021-104";"92025";"S";"1060599.6";"2021";"194";2021-10-31T00:00:00Z;2021-11-30T00:00:00Z;2021-11-12T12:36:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277618";"SESION JD PARA LA SEMANA DE LA MOVILIDAD";"20557";"2021-019";"297635";"S";"1936";"2021";"194";2021-10-31T00:00:00Z;2022-01-10T00:00:00Z;2021-11-04T08:52:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279986";"GENERADORES, CONEXION ELÉCTRICA Y SERVICIO TÉCNICO DE ELECTRICIDAD";"20557";"0000221747-21";"44162";"S";"3025";"2021";"194";2021-10-31T00:00:00Z;2022-01-07T00:00:00Z;2021-11-17T11:56:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277833";"COMUNICACIÓN - CUÑAS ONDA CERO";"20557";"2211043534";"187184";"S";"256.83";"2021";"194";2021-10-31T00:00:00Z;2022-01-07T00:00:00Z;2021-11-04T16:18:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277832";"COMUNIÓN- CUÑAS ONDA CERO";"20557";"2211043533";"187184";"S";"2163.3";"2021";"194";2021-10-31T00:00:00Z;2022-01-07T00:00:00Z;2021-11-04T16:18:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279118";"IVA CORRESPONDIENTE AL PPU TERCER TRIMESTRE 2021 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2021-105IVA";"92025";"S";"95010.01";"2021";"194";2021-10-31T00:00:00Z;2021-11-30T00:00:00Z;2021-11-12T12:46:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279116";"PAGO POR USUARIO TERCER TRIMESTRE 2021 PROVISONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2021-105IVA.";"20557";"2021-105";"92025";"S";"950100.09";"2021";"194";2021-10-31T00:00:00Z;2021-11-30T00:00:00Z;2021-11-12T12:44:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279113";"IVA PPD TERCER TRIMESTRE 2021 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2021-104IVA";"92025";"S";"106098.69";"2021";"194";2021-10-31T00:00:00Z;2021-11-30T00:00:00Z;2021-11-12T12:40:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290104";"INGENIERIA PARA INSPECCIÓN TÉCNICA DE LAS CARPAS Y STANDS PARA EL VI ENCUENTRO DE CIUDADES";"20557";"28-21";"261349";"N";"3388";"2021";"194";2021-10-30T00:00:00Z;2022-02-16T00:00:00Z;2021-12-17T08:27:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277126";"CERT. Nº 9/2021 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"167-2021";"35040";"S";"217796.21";"2021";"194";2021-10-29T00:00:00Z;2021-11-18T00:00:00Z;2021-10-29T14:12:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277235";"CONEXIÓN STREAMING DE LAS CONFERENCIAS SEMANA DE LA MOVILIDAD INCLUIDO ALQUILER DE EQUIPOS";"20557";"EMIT-21-28";"13703";"S";"6050";"2021";"194";2021-10-29T00:00:00Z;2022-01-10T00:00:00Z;2021-11-02T11:57:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290096";"CATERING ENCUENTRO DE CIUDADES PARA LA SEGURIDAD VIAL Y LA MOVILIDAD SOSTENIBLE";"20557";"2021 52";"44348";"N";"2200";"2021";"194";2021-10-26T00:00:00Z;2022-01-19T00:00:00Z;2021-12-17T08:00:09Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276420";"CERT. LIQUIDACION - SERVICIOS PARA AMPLIAR LA GESTION CENTRALIZADA DEL CENTRO DE CONTROL DE TRAFICO.";"20557";"4-2021";"95802";"S";"22781.95";"2021";"194";2021-10-25T00:00:00Z;2021-12-29T00:00:00Z;2021-10-25T12:16:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277117";"VOLUNTARIOS PARA PRUEBAS DFA - GYMCANA DISCAPACIDAD";"20557";"13430";"922284";"S";"2376.92";"2021";"194";2021-10-24T00:00:00Z;2022-01-10T00:00:00Z;2021-10-29T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290098";"COMUNICACIÓN, PUBLICIDAD Y DIFUSIÓN EN REDES SOCIALES ENCUENTRO DE CIUDADES";"20557";"126-21";"215491";"N";"217.8";"2021";"194";2021-10-21T00:00:00Z;2022-01-25T00:00:00Z;2021-12-17T08:16:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290107";"CUADRO DE JOTAS BIENVENIDA ENCUENTRO DE CIUDADES";"20557";"20-2021";"298550";"N";"500";"2021";"194";2021-10-21T00:00:00Z;2022-01-10T00:00:00Z;2021-12-17T08:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290136";"DETALLES PARA PONENTES ENCUENTRO DE CIUDADES";"20557";"00051";"309448";"N";"1600";"2021";"194";2021-10-20T00:00:00Z;2022-01-07T00:00:00Z;2021-12-17T10:13:27Z;"Pagada";"";""
