id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401964";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2024/1328";"20800";"INV-2024-1328";"11354";"S";"26.62";"2024";"196";2024-02-15T00:00:00Z;2024-03-19T00:00:00Z;2024-02-18T16:08:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403971";"VIAJE A MADRID - AVE Y HOTEL 28-29 FEB 2024  CUATRO FUNCIONARIOS";"20800";"24F1373S00000060";"24885";"N";"1242.08";"2024";"196";2024-02-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T11:28:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405718";"VIAJE A BRUSELAS - AVE, HOTEL Y TRASLADOS DOS FUNCIONARIOS";"20800";"24F1373Y00000033";"24885";"N";"1743.44";"2024";"196";2024-02-15T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T10:35:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401913";"TOLDO Y CARRO PLATAFORMA ABATIBLE - U.TALLER - FACTURA ELECTRÓNICA: F24021564";"20800";"F24021564";"14160";"S";"119.83";"2024";"196";2024-02-15T00:00:00Z;2024-03-06T00:00:00Z;2024-02-16T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405722";"VIAJE A BRUSELAS - VUELOS 19 AL 22 MARZO - DOS FUNCIONARIOS";"20800";"24F1373B00000010";"24885";"N";"691.72";"2024";"196";2024-02-15T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T10:53:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403956";"DIGITALIZACIÓN DOCUMENTOS HISTÓRICOS DE POLICÍA LOCAL";"20800";"00-0000126-2024";"48635";"N";"1530.5";"2024";"196";2024-02-14T00:00:00Z;2024-04-09T00:00:00Z;2024-03-12T10:21:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401682";"PRESTACIÓN DE SERVICIO DE TRADUCCIÓN E INTERPRETACIÓN - FACTURA ELECTRÓNICA: 2024/02/00101";"20800";"2024-02-00101";"305364";"S";"36.3";"2024";"196";2024-02-12T00:00:00Z;2024-03-06T00:00:00Z;2024-02-13T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401683";"MANTENIMIENTO DE ETILÓMETROS DE MUESTREO PORTÁTILES Y 1 DETECTOR DE DROGAS 11/11/23 AL 10/2/24 - EXPD: 0009196/22 - FACTURA ELECTRÓNICA: 3912053011";"20800";"3912053011";"669";"S";"3954.87";"2024";"196";2024-02-10T00:00:00Z;2024-04-02T00:00:00Z;2024-02-13T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402157";"CLASES IMPARTIDAS EN EL CURSO DE CESTA ELEVADORA";"20800";"24F004";"52916";"N";"1480";"2024";"196";2024-02-10T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T14:45:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401552";"VARIOS MATERIALES PARA LA UNIDAD DE CABALLERÍA DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2024/0920";"20800";"INV-2024-0920";"11354";"S";"573.6";"2024";"196";2024-02-09T00:00:00Z;2024-03-06T00:00:00Z;2024-02-11T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401337";"MANTENIMIENTO CINEMÓMETROS DEL MES DE ENERO 2024 - EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F24S-00065";"20800";"F24S-00065";"985105";"S";"5197.14";"2024";"196";2024-02-07T00:00:00Z;2024-03-27T00:00:00Z;2024-02-07T17:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401263";"CLASES IMPARTIDAS EN EL VIGESIMOTERCER CURSO DE FORMACIÓN BÁSICA PARA POLICIAS LOCALES DE NUEVO INGRESO. EXPDTE: 0043692/2023";"20800";"002-2024";"327112";"N";"1008";"2024";"196";2024-02-02T00:00:00Z;2024-02-21T00:00:00Z;2024-02-07T11:09:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403962";"VIAJE A XÁBIA - HOTEL 1 Y 2 FEB 2024  DOS FUNCIONARIOS";"20800";"24F1373Y00000026";"24885";"N";"210";"2024";"196";2024-02-02T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T11:10:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400730";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL ENERO 2ª PRÓRROGA EXPDTE:0054391/23 - FACTURA ELECTRÓNICA: 2024.8050A//0119";"20800";"2024.8050A--0119";"295248";"S";"1529.44";"2024";"196";2024-02-01T00:00:00Z;2024-02-28T00:00:00Z;2024-02-01T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401261";"CLASES IMPARTIDAS EN EL VIGESIMOTERCER CURSO DE FORMACIÓN BÁSICA PARA POLICIAS LOCALES DE NUEVO INGRESO. EXPDTE: 0043692/2023";"20800";"001-2024";"276496";"N";"1512";"2024";"196";2024-02-01T00:00:00Z;2024-02-20T00:00:00Z;2024-02-07T10:58:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400615";"SERVICIO DE GRÚA MES ENERO - EXPDTE 2º PRORROGA: 0046223/2023 - EXPTE CONTRATO: 0067030/2019 - FACTURA ELECTRÓNICA: Z50007960124000001";"20800";"Z50007960124000001";"949391";"S";"153223.69";"2024";"196";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-01-31T23:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401662";"1 ALFOMBRAS GRANDE Y 1 ALFOMBRAS PEQUEÑA - FACTURA ELECTRÓNICA: 124/1386";"20800";"124-1386";"372";"S";"306.25";"2024";"196";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-12T19:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400978";"2 RAMOS DE FLORES Y UNA CORONA PARA ACTO DE JUBILADOS 17 ENERO 2024 - FACTURA ELECTRÓNICA: 2024/237";"20800";"2024-237";"10670";"S";"355";"2024";"196";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-05T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401037";"ESPIRAL 15 M Y RACROD - FACTURA ELECTRÓNICA: 102343/194";"20800";"102343-194";"14278";"S";"106.06";"2024";"196";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-05T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401029";"VARIOS MATERIALES PARA LA UNIDAD DE CABALLERÍA - FACTURA ELECTRÓNICA: EMIT-/783";"20800";"EMIT--783";"341457";"S";"437.42";"2024";"196";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-05T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401464";"PRODUCTOS VETERINARIOS PARA UNIDAD DE CABALLERÍA";"20800";"24-CR000522";"206107";"N";"429.13";"2024";"196";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-09T09:46:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401514";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"004-24";"15125";"N";"504";"2024";"196";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-09T13:35:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400797";"VARIOS MATERIALES DE TALLER PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2024/0861";"20800";"INV-2024-0861";"11354";"S";"304.75";"2024";"196";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400499";"MANTENIMIENTO AGIP- ENERO 2024- EXPTE: 0040579/2021 - FACTURA ELECTRÓNICA: 739424601611";"20800";"739424601611";"277715";"S";"10291.67";"2024";"196";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-01-31T04:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400662";"VIAJE A MADRID EN TREN 21 DIC 2023 UN FUNCIONARIO Y  VIAJE A MÉRIDA EN TREN 13 Y 26 ENERO 2024 DOS FUNCIONARIOS   - FACTURA ELECTRÓNICA: 09340033863C";"20800";"09340033863C";"1694";"S";"397.2";"2024";"196";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400679";"REPARACIÓN VARIOS VEHÍCULOS POLICÍA LOCAL - FACTURA ELECTRÓNICA: FE/1291";"20800";"FE-1291";"190005";"S";"367.84";"2024";"196";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401307";"TRABAJOS REALIZADOS PARA REPARAR EL LAVADERO DE MOTOS";"20800";"24AA_00015";"18679";"N";"127.85";"2024";"196";2024-01-30T00:00:00Z;2024-03-19T00:00:00Z;2024-02-07T13:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400289";"RECARGA DE 15 EXTINTORES - FACTURA ELECTRÓNICA: F240104382";"20800";"F240104382";"18667";"S";"287.07";"2024";"196";2024-01-24T00:00:00Z;2024-02-20T00:00:00Z;2024-01-24T11:55:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400184";"SERVICIO DE SOFTWARE (16/12/23-15/01/24) PARA LA TRANSFORMACIÓN DIGITAL DEL PROCEDIMIENTO SANCIONADOR POLICÍA LOCAL. EXPEDIENTE: 0039532/2022 - FACTURA ELECTRÓNICA: 739424601335";"20800";"739424601335";"277715";"S";"9432.64";"2024";"196";2024-01-22T00:00:00Z;2024-03-12T00:00:00Z;2024-01-22T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400099";"4 MOCHILAS DE TRANSPORTE DE MATERIAL POLICIAL PARA UNIDADES DE POLICÍA LOCAL - FACTURA ELECTRÓNICA: 22401498";"20800";"22401498";"5545";"S";"145.15";"2024";"196";2024-01-19T00:00:00Z;2024-02-20T00:00:00Z;2024-01-21T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401267";"PLACAS PLATEADAS PARA TROFEOS ACTO JUBILADOS 17-1-24";"20800";"1 000248";"197365";"N";"19.83";"2024";"196";2024-01-19T00:00:00Z;2024-02-20T00:00:00Z;2024-02-07T11:30:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401304";"CATERING DEL ACTO JUBILADOS - DÍA 17-1-2024";"20800";"03-2024";"174083";"N";"1001";"2024";"196";2024-01-17T00:00:00Z;2024-02-20T00:00:00Z;2024-02-07T13:44:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403128";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"008-2024";"275985";"N";"56";"2024";"196";2024-01-17T00:00:00Z;2024-03-20T00:00:00Z;2024-03-04T09:44:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401309";"SERV. MANTENIMIENTO BAÑOS";"20800";"24-0027";"20821";"N";"338.8";"2024";"196";2024-01-16T00:00:00Z;2024-03-06T00:00:00Z;2024-02-07T14:21:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399831";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2024/0398";"20800";"INV-2024-0398";"11354";"S";"408.36";"2024";"196";2024-01-15T00:00:00Z;2024-02-20T00:00:00Z;2024-01-16T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402734";"TRABAJOS REALIZADOS DE HERRADOR PARA UNIDAD DE CABALLERÍA";"20800";"001";"211303";"N";"847";"2024";"196";2024-01-12T00:00:00Z;2024-03-14T00:00:00Z;2024-02-27T12:54:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399627";"ROTULACIÓN DE CARTELERÍA DE LOS VEHÍCULOS DE POLICÍA LOCAL -FACTURA ELECTRÓNICA: 1/2400012";"20800";"1-2400012";"80052";"S";"204.53";"2024";"196";2024-01-11T00:00:00Z;2024-02-20T00:00:00Z;2024-01-11T16:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401302";"FESTUCA PARA U.CABALLERÍA";"20800";"1";"290515";"N";"4394.98";"2024";"196";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-02-07T13:30:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398704";"SERVICIO DE GRÚA MES DICIEMBRE- EXPDTE 2º PRORROGA: 0046223/2023 - EXPTE CONTRATO: 0067030/2019 - FACTURA ELECTRÓNICA: Z50007961223000001";"20800";"Z50007961223000001";"949391";"S";"153223.69";"2023";"196";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-01T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399484";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL DICIEMBRE 2ª PRÓRROGA EXPDTE:0054391/23 - FACTURA ELECTRÓNICA: 2023.8050A//1471";"20800";"2023.8050A--1471";"295248";"S";"2485.34";"2023";"196";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2024-01-09T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398645";"MANTENIMIENTO CINEMÓMETROS DEL MES DE DICIEMBRE 2023- EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F23S-00829";"20800";"F23S-00829";"985105";"S";"5197.14";"2023";"196";2023-12-29T00:00:00Z;2024-01-19T00:00:00Z;2023-12-29T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398322";"PROYECTOR PARA EDUCACIÓN VIAL POLICÍA LOCAL-FACTURA 23FV120087";"20800";"23FV120087";"10697";"S";"794.99";"2023";"196";2023-12-22T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398385";"SUMINISTRO 1 FURGONETA ELÉCTRICA CON DESTINO U.SERVICIOS DE POLICIA LOCAL -EXPEDIENTE CONTRATO 0042345/2023 - FACTURA ELECTRÓNICA: NA/2505751";"20800";"NA-2505751";"271011";"S";"34606";"2023";"196";2023-12-22T00:00:00Z;2024-01-19T00:00:00Z;2023-12-25T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398384";"SUMINISTRO 1 FURGONETA ELÉCTRICA CON DESTINO U.SERVICIOS DE POLICIA LOCAL -EXPEDIENTE CONTRATO 0042345/2023 - FACTURA ELECTRÓNICA: NA/2505750";"20800";"NA-2505750";"271011";"S";"34606";"2023";"196";2023-12-22T00:00:00Z;2024-01-19T00:00:00Z;2023-12-25T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398086";"CINTAS DE CONTENCIÓN PARA U. ARMAMENTO";"20800";"23-00081";"341718";"N";"804.65";"2023";"196";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:11:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398144";"PLACAS DE MONTAJE CÁMARAS - FACTURA ELECTRÓNICA: 2023005875";"20800";"2023005875";"291884";"S";"2500.34";"2023";"196";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:56:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398154";"HORAS DE TRABAJO PARA GENERACIÓN DE NUEVAS TABLAS Y DESARROLLO DE LOS PROCESOS DE EXTRACCIÓN DE DATOS PARA SU EXPLOTACIÓN EN CUADRO DE MANDOS - FACTURA ELECTRÓNICA: 739423656033";"20800";"739423656033";"277715";"S";"5882.56";"2023";"196";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:56:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397906";"8 TINQUETE HEBILLA PARA CUARTELES";"20800";"23-57";"343862";"N";"66.4";"2023";"196";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T12:36:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397843";"MANTENIMIENTO AGIP- DICIEMBRE 2023- EXPTE: 0040579/2021 - FACTURA ELECTRÓNICA: 739423655386";"20800";"739423655386";"277715";"S";"10291.67";"2023";"196";2023-12-20T00:00:00Z;2024-01-16T00:00:00Z;2023-12-20T09:41:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398203";"CATERING DEL ACTO ASCENSOS - DÍA 20-12-2023";"20800";"32-2023";"174083";"N";"1485";"2023";"196";2023-12-20T00:00:00Z;2024-02-13T00:00:00Z;2023-12-21T14:42:58Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397844";"CUMPLIMIENTO HITO DESARROLLO SERVICIO DE SOFTWARE PARA LA TRANSFORMACIÓN DIGITAL DEL PROCEDIMIENTO SANCIONADOR POLICÍA LOCAL. EXPEDIENTE: 0039532/2022 - FACTURA ELECTRÓNICA: 739423655388";"20800";"739423655388";"277715";"S";"47163.22";"2023";"196";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T09:41:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397820";"CLASES IMPARTIDAS EN EL VIGESIMOTERCER CURSO DE FORMACIÓN BÁSICA PARA POLICIAS LOCALES DE NUEVO INGRESO. EXPDTE: 0043692/2023";"20800";"001-2023";"274798";"N";"1680";"2023";"196";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T09:01:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397909";"CINTA ADHESIVA, PEGAMENTO Y VARIOS MATERIALES";"20800";"23-58";"343862";"N";"39.6";"2023";"196";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T12:41:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398358";"TARJETAS DE PROXIMIDAD PARA POLICÍA LOCAL";"20800";"A23-0840";"57196";"S";"96.8";"2023";"196";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T13:53:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398217";"CORRECCIÓN TEST PSICOTÉCNICOS ACCESO UNIDAD DE APOYO OPERATIVO- FACTURA ELECTRÓNICA: 11286-F";"20800";"11286-F";"13701";"S";"250.91";"2023";"196";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397921";"PIZARRA BLANCA MAGNETICA Y DISEÑO VINILO - FACTURA ELECTRÓNICA: 20231428";"20800";"20231428";"1407";"S";"744.26";"2023";"196";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T13:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398001";"10 ROLLOS DE CINTA DE COLOR ROJO PARA ACTOS - FACTURA ELECTRÓNICA: 2023/144";"20800";"2023-144";"213031";"S";"9.23";"2023";"196";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397842";"SERVICIO DE SOFTWARE (16/11/23-15/12/23) PARA LA TRANSFORMACIÓN DIGITAL DEL PROCEDIMIENTO SANCIONADOR POLICÍA LOCAL. EXPEDIENTE: 0039532/2022 - FACTURA ELECTRÓNICA: 739423655387";"20800";"739423655387";"277715";"S";"9432.64";"2023";"196";2023-12-20T00:00:00Z;2024-01-10T00:00:00Z;2023-12-20T09:41:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397904";"COLGADORES PARA ACADEMIA";"20800";"23-56";"343862";"N";"130.07";"2023";"196";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T12:31:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397831";"6 ALFOMBRAS PARA CUARTELES - FACTURA ELECTRÓNICA: 123/22546";"20800";"123-22546";"372";"S";"508.13";"2023";"196";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T09:41:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397770";"ORGANIZADOR DE CABLES MEDIARANGE  Y ETIQUETAS PARA ACADEMIA - FACTURA ELECTRÓNICA: 4/20230154";"20800";"4-20230154";"1407";"S";"358.7";"2023";"196";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397760";"SUMINISTRO DE DISPOSITIVOS DE CÁMARAS PERSONALES - ENTREGA DE 50 ESTACIONES DE CARGA MÚLTIPLE, 20 ESTACIONES DE CARGA INDIVIDUAL, 592 CÁMARAS, 1574 CLICKFAST, 10 TABLETS Y EL SOFTWARE DE GESTIÓN - FACTURA ELECTRÓNICA: 2023005797";"20800";"2023005797";"291884";"S";"363999.99";"2023";"196";2023-12-19T00:00:00Z;2023-12-28T00:00:00Z;2023-12-19T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398379";"ADQUISICIÓN UN VEHÍCULO HÍBRIDO CAMUFLADO - EXPEDIENTE CONTRATO 0013024/2023 - FACTURA ELECTRÓNICA: I-500-2023/2023";"20800";"I-500-2023-2023";"929495";"S";"44649";"2023";"196";2023-12-19T00:00:00Z;2024-01-19T00:00:00Z;2023-12-25T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397771";"4 CUBO ORGANIZACIÓN DE ARMARIO Y  3 BOLSA DE PLASTIFICAR - PARA ACADEMIA - FACTURA ELECTRÓNICA: 4/20230155";"20800";"4-20230155";"1407";"S";"211.63";"2023";"196";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397407";"ENMARCACIONES CON MOLDURAS 10 ORLAS - FACTURA ELECTRÓNICA: 23448  EMIT-/33";"20800";"23448  EMIT--33";"215149";"S";"680";"2023";"196";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397754";"1.100 EJ. PRONTUARIO TRÁFICO - ACTUALIZACIÓN 3 HOJAS - FACTURA ELECTRÓNICA: 1/003774";"20800";"1-003774";"284195";"S";"365";"2023";"196";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397752";"100 PÁGINAS PRONTUARIO TRÁFICO - FACTURA ELECTRÓNICA: 1/003772";"20800";"1-003772";"284195";"S";"1195";"2023";"196";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397521";"MONITOR 27 HP E27U 27 IPS - FACTURA 23FV118923";"20800";"23FV118923";"10697";"S";"450.01";"2023";"196";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397520";"TARJETA GRÁFICA HP A HP NVIDIA T400 4GB 3MDP - FACTURA 23FV118921";"20800";"23FV118921";"10697";"S";"349.9";"2023";"196";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397519";"ORDENADOR HP Z2 G9 TOWER I9 16/512GB - FACTURA 23FV118919";"20800";"23FV118919";"10697";"S";"1849.99";"2023";"196";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397665";"MONTAJE DE PUERTA DE ALUMINIO Y CERRAMIENTOS";"20800";"212-23";"16160";"S";"5848.45";"2023";"196";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T12:04:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397627";"MUNICIÓN ESPECIAL SINMUNITION 9MM";"20800";"23-00072";"341718";"N";"665.5";"2023";"196";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T11:22:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397626";"6 MÁSCARA DE PROTECCIÓN U.ARMAMENTO";"20800";"23-00071";"341718";"N";"2393.99";"2023";"196";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T11:20:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397625";"BLANCOS DE TIRO PARA ENTRENAMIENTO U.ARMAMENTO";"20800";"23-00070";"341718";"N";"1089";"2023";"196";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T11:18:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397634";"3 BOLSA DESCARGA, 9 CARGADORES ENTRENAMIENTO GLOCK Y VARIOS MATERIALES DE ARMAMENTO";"20800";"23-00077";"341718";"N";"614.66";"2023";"196";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T11:35:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397753";"1.100 EJ. PRONTUARIO ORDENANZAS - FACTURA ELECTRÓNICA: 1/003773";"20800";"1-003773";"284195";"S";"1064.99";"2023";"196";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T16:06:53Z;"Pagada";"";""
