id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409211";"LIBRERÍA GENERAL";"61865";"EMIT--162743";"307";"S";"600.01";"2024";"373";2024-05-06T00:00:00Z;"";2024-05-06T18:06:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408629";"VIAJE A BRUSELAS 24-26 DE ABRIL. DIRECTORA GENERAL. REUNION EUROCITIES RESPONSABLES FINANCIACION (FUNDING OFFICERS)";"61865";"RC-341-24-165090";"307365";"S";"700.39";"2024";"373";2024-04-30T00:00:00Z;"";2024-05-01T16:06:51Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410580";"PAGO PARTICIPACIÓN CUOTA CONFERENCIA ANUAL EUROCITIES 29-31 MAYO EN CLUJ NAPOCA(RUMANIA)";"61865";"EURCT0002";"352077";"N";"280";"2024";"373";2024-04-30T00:00:00Z;"";2024-05-17T11:50:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408439";"VIAJE A DRESDEN ALEMANIA (ALOJAMIENTO).JAVIER PEREZ.REUNIÓN PROYECTO NEUTRALPATH";"61865";"RG-341-24-062475";"307365";"S";"255.07";"2024";"373";2024-04-29T00:00:00Z;"";2024-04-30T03:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408440";"VIAJE A DRESDEN ALEMANIA.JAVIER PEREZ.REUNIÓN PROYECTO NEUTRALPATH";"61865";"RC-341-24-164846";"307365";"S";"1242.87";"2024";"373";2024-04-29T00:00:00Z;"";2024-04-30T03:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406602";"ASESORÍA MEDIOS COMUNICACIÓN: 2024/MAR/004";"61865";"2024-MAR-004";"347080";"S";"217.8";"2024";"373";2024-03-25T00:00:00Z;2024-05-17T00:00:00Z;2024-04-08T23:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405577";"FACTURA ELECTRÓNICA ZABALA: FV24-/02852";"61865";"FV24--02852";"19544";"S";"15427.5";"2024";"373";2024-03-25T00:00:00Z;2024-05-15T00:00:00Z;2024-03-27T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407840";"MENÚ EVENTO, JORNADA ZARAGOZA A LA VANGUARDIA DE LA NEUTRALIDAD CLIMÁTICA";"61865";"320299";"935829";"S";"680";"2024";"373";2024-03-21T00:00:00Z;"";2024-04-24T09:30:17Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404112";"FV24-/02228 PRESENTACIÒN PROYECTO CONVOCATORIA ERASMUSKA2SE24";"61865";"FV24--02228";"19544";"S";"514.25";"2024";"373";2024-03-13T00:00:00Z;2024-05-15T00:00:00Z;2024-03-13T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403923";"TREN VIAJE A MADRID EVENTO DE PLATAFORMA CITIES 2030";"61865";"RC-341-24-157622";"307365";"S";"225.4";"2024";"373";2024-03-11T00:00:00Z;2024-04-19T00:00:00Z;2024-03-12T03:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401739";"VIAJE A MADRID 1 FEBRERO 2024.JORNADA SUBVENCIÓN ELENA ORGANIZADA POR BANCO EUROPEO DE INVERSIONES.";"61865";"RC-341-24-152646";"307365";"S";"337.8";"2024";"373";2024-02-13T00:00:00Z;2024-02-29T00:00:00Z;2024-02-14T03:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400449";"VIAJE DE ALCALDESA Y CONSEJERA DE HACIENDA Y FONDOS EUROPEOS A BRUSELAS, EVENTO DE ALTO NIVEL EUROPEAN URBAN POLICY BAJO LOS AUSPICIOS DE LA PRESIDENCIA BELGA DE LA UE";"61865";"RC-341-24-149802";"307365";"S";"564.38";"2024";"373";2024-01-26T00:00:00Z;2024-02-28T00:00:00Z;2024-01-29T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397220";"FCO24/0195 EVALUACIÓN PLAN ANTIFRAUDE";"61865";"FCO24-0195";"345998";"S";"1815";"2023";"373";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-17T16:08:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396632";"FV23_/10790 SERVICIO ASISTENCIA TECNICA.CUOTA TRIMESTRAL: OCTUBRE, NOVIEMBRE Y DICIEMBRE 2023.";"61865";"FV23_-10790";"19544";"S";"15427.5";"2023";"373";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396460";"FV23-/10780 HONORARIOS EXITO PROYECTO DIGITALIZA. PERTE AGUA";"61865";"FV23--10780";"19544";"S";"45980";"2023";"373";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394672";"VIAJE CONSEJERA BLANCA SOLANS GARCÍA CONFERENCIA SOBRE EL CAMBIO CLIMÁTICO COP28";"61865";"000G029808";"158760";"S";"1574.5";"2023";"373";2023-11-28T00:00:00Z;2024-01-05T00:00:00Z;2023-11-29T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394180";"MARKETING Y COMUNICACIÓN";"61865";"2023_D-0023";"913635";"S";"6048.79";"2023";"373";2023-11-24T00:00:00Z;2023-12-29T00:00:00Z;2023-11-24T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393907";"GASTO BILLETES TREN A BARCELONA CONGRESO SMART CITY EXPO WORLD CONGRESS";"61865";"23F1427Y00000187";"283058";"S";"248.56";"2023";"373";2023-11-21T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392499";"BILLETES TREN VIAJE MADRID REUNIÓN PROYECTO RESTAURACIÓN RIO HUERVA";"61865";"RC-341-23-137299";"307365";"S";"340.7";"2023";"373";2023-11-07T00:00:00Z;2023-11-29T00:00:00Z;2023-11-08T03:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391378";"FV23-/09659 HONORARIOS PROYECTO PERTE OFICINAS TRANSFORMACION";"61865";"FV23--09659";"19544";"S";"9823.39";"2023";"373";2023-10-30T00:00:00Z;2023-11-29T00:00:00Z;2023-10-30T16:08:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392731";"SERVICIO AUDIO EVENTO PROYECTO NEUTRALPATH 4 DE OCTUBRE";"61865";"V2023-051181";"418";"N";"1331";"2023";"373";2023-10-06T00:00:00Z;2023-11-30T00:00:00Z;2023-11-10T08:11:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389525";"CATERING EVENTO PROYECTO EUROPEO NEUTRALPATH 4 DE OCTUBRE 23";"61865";"EMIT--460";"86245";"S";"4220.7";"2023";"373";2023-10-05T00:00:00Z;2023-11-10T00:00:00Z;2023-10-05T17:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388971";"VIAJE A MADRID: REUNIÓN URBANEW, INICIATIVA NZC PILOT CITIES PROGRAMME";"61865";"RC-341-23-128928";"307365";"S";"162.65";"2023";"373";2023-09-29T00:00:00Z;2023-10-24T00:00:00Z;2023-10-01T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388707";"SERVICIO DE ASISTENCIA TÉCNICA A LA DIRECCIÓN GENERAL DE FONDOS EUROPEOS 3T";"61865";"FV23_-08376";"19544";"S";"15427.5";"2023";"373";2023-09-25T00:00:00Z;2023-10-26T00:00:00Z;2023-09-26T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388532";"PRESENTACION DEL PROYECTO: RESFEDER_LINEA1_IMPLANTACION, AMPLIACION O MEJORA DE RECOGIDAS SEPARADAS DE RESIDUOS DOMESTICOS Y COMERCIALES EN ZARAGOZA LA CONVOCATORIA: FOMENTO DE LA PREPARACION PARA LA REUTILIZACION Y EL RECICLADO DE RESIDUOS";"61865";"FV23--07869";"19544";"S";"8470";"2023";"373";2023-09-22T00:00:00Z;2023-10-26T00:00:00Z;2023-09-24T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388534";"PRESENTACION DEL PROYECTO: RESPRTR_LINEA2-ACTUACION DE AMPLIACION Y MEJORA EN EL COMPLEJO DE TRATAMIENTO DE RESIDUOS URBANOS DE ZARAGOZA DEL PROCESO DE COMPOSTAJE PARA EL TRATAMIENTO DE BIORRESIDUOS RECOGIDOS";"61865";"FV23--07872";"19544";"S";"8470";"2023";"373";2023-09-22T00:00:00Z;2023-10-26T00:00:00Z;2023-09-24T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388533";"PRESENTACION DEL PROYECTO RESFEDER_LINEA2_CONSTRUCCION PUNTO LIMPIO FIJO EN PASEO ECHEGARAY CABALLERO S/N ZARAGOZA. CONVOCATORIA: FOMENTO DE LA PREPARACION PARA LA REUTILIZACION Y EL RECICLADO DE LOS RESIDUOS MUNICIPALES EN ARAGON";"61865";"FV23--07870";"19544";"S";"514.25";"2023";"373";2023-09-22T00:00:00Z;2023-10-26T00:00:00Z;2023-09-24T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390918";"EMIT-/2361 PATROCINIO DEL ENCUENTRO LAS CIUDADES QUE QUEREMOS: IMPLEMENTACIÓN MISIÓN EUROPEA DE CIUDADES DE ESPAÑA";"61865";"EMIT--2361";"323246";"S";"4185";"2023";"373";2023-08-31T00:00:00Z;2023-11-14T00:00:00Z;2023-10-24T17:07:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385961";"HONORARIOS PROYECTO PSTDZGZ MISION ZARAGOZA";"61865";"FV23-06989";"19544";"S";"25410";"2023";"373";2023-08-17T00:00:00Z;2023-09-28T00:00:00Z;2023-08-17T16:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386023";"HONORARIOS PRESENTACION PROYECTO AROCSUR TURISMO DEPORTIVO";"61865";"FV23-6991";"19544";"S";"5142.5";"2023";"373";2023-08-17T00:00:00Z;2023-09-28T00:00:00Z;2023-08-18T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384428";"ALOJAMIENTO PARTICIPANTES CURSO UIMP";"61865";"RG-341-23-043263";"307365";"S";"1660";"2023";"373";2023-07-27T00:00:00Z;2023-09-08T00:00:00Z;2023-07-28T03:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383972";"SERVICIO DE TRADUCCIÓN ESPAÑOL A INGLÉS DEL DOSSIER DE CANDIDATURA ZARAGOZA CAPITAL EUROPEA DEL DEPORTE 2026";"61865";"F-642023";"339658";"N";"3008.25";"2023";"373";2023-06-29T00:00:00Z;2023-08-08T00:00:00Z;2023-07-21T10:01:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381559";"SERVICIO DE ASISTENCIA TÉCNICA A LA DIRECCIÓN GENERAL DE FONDOS EUROPEOS 2T";"61865";"FV23--05697";"19544";"S";"15427.5";"2023";"373";2023-06-26T00:00:00Z;2023-09-14T00:00:00Z;2023-06-27T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381468";"VIAJE A BRUSELAS DE CONSEJERA DE HACIENDA Y FONDOS EUROPEOS Y ALCALDESA: ALOJAMIENTO-MISSION IN PROGRESS CLIMATE NEUTRAL AND SMART CITIES CONFERENCE 2023";"61865";"RE-341-23-037361";"307365";"S";"430";"2023";"373";2023-06-26T00:00:00Z;2023-08-08T00:00:00Z;2023-06-27T03:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381467";"VIAJE A BRUSELAS DE CONSEJERA DE HACIENDA Y FONDOS EUROPEOS Y ALCALDESA: MISSION IN PROGRESS CLIMATE NEUTRAL AND SMART CITIES CONFERENCE 2023";"61865";"RC-341-23-109355";"307365";"S";"997.04";"2023";"373";2023-06-26T00:00:00Z;2023-08-08T00:00:00Z;2023-06-27T03:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380265";"PRESENTACIÓN CONVOCATORIA ICC NEW ENTRANT CITIES EXPRESSION OF INTEREST";"61865";"FV23--04971";"19544";"S";"514.25";"2023";"373";2023-06-07T00:00:00Z;2023-09-14T00:00:00Z;2023-06-13T11:54:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376142";"VALES PREMIADOS XV EDICIÓN CONCURSO ESCOLAR DÍA DE EUROPA";"61865";"EMIT--162417";"307";"S";"800";"2023";"373";2023-05-08T00:00:00Z;2023-05-30T00:00:00Z;2023-05-08T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374482";"VIAJE MADRID SEMINARIO DE FORMACIÓN PRÁCTICA PARA GESTORES DEL PRTR EN ENTIDADES LOCALES";"61865";"RC-341-23-093715";"307365";"S";"115.09";"2023";"373";2023-04-19T00:00:00Z;2023-05-16T00:00:00Z;2023-04-20T03:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374483";"ALOJAMIENTO MADRID SEMINARIO DE FORMACIÓN PRÁCTICA PARA GESTORES DEL PRTR EN ENTIDADES LOCALES";"61865";"RG-341-23-035193";"307365";"S";"174";"2023";"373";2023-04-19T00:00:00Z;2023-05-25T00:00:00Z;2023-04-20T03:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374484";"ALOJAMIENTO VALLADOLID - ENCUENTRO  MISIÓN EU 100 CIUDADES INTELIGENTES Y CLIMÁTICAMENTE NEUTRAS AL 2030";"61865";"RG-341-23-035192";"307365";"S";"205";"2023";"373";2023-04-19T00:00:00Z;2023-05-30T00:00:00Z;2023-04-20T03:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374409";"CATERING REUNIONES DE GRUPO DE TRABAJO EUROCITIES DEL 22 AL 24 DE MARZO 2023";"61865";"04-2023";"329811";"N";"640.2";"2023";"373";2023-03-27T00:00:00Z;2023-05-16T00:00:00Z;2023-04-19T12:32:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370127";"SERVICIO DE ASISTENCIA TECNICA A LA DIRECCION GENERAL DE FONDOS EUROPEOS";"61865";"FV23--02852";"19544";"S";"15427.5";"2023";"373";2023-03-27T00:00:00Z;2023-05-16T00:00:00Z;2023-03-27T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374402";"EVENTO EUROCITIES - AYUNTAMIENTO DE ZARAGOZA 22 MARZO 2023";"61865";"75-23";"321898";"N";"1501.5";"2023";"373";2023-03-25T00:00:00Z;2023-05-16T00:00:00Z;2023-04-19T12:19:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369408";"GASTOS VIAJE  - CITIES FORUM 2023";"61865";"RE-341-23-028143";"307365";"S";"150";"2023";"373";2023-03-20T00:00:00Z;2023-05-30T00:00:00Z;2023-03-21T02:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369411";"VIAJE TURIN - CITIES FORUM 2023";"61865";"RC-341-23-087795";"307365";"S";"694.31";"2023";"373";2023-03-20T00:00:00Z;2023-05-16T00:00:00Z;2023-03-21T02:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365827";"PRESENTACION PROYECTO COMUNICADES ENERGÉTICAS";"61865";"FV23--02069";"19544";"S";"514.25";"2023";"373";2023-03-06T00:00:00Z;2023-05-16T00:00:00Z;2023-03-06T18:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365831";"HONORARIOS PROYECTO PSTD CONVOCATORIA EXTRAORDINARIA 2023";"61865";"FV23--2071";"19544";"S";"514.25";"2023";"373";2023-03-06T00:00:00Z;2023-05-16T00:00:00Z;2023-03-06T18:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365829";"PROYECTO OFICINAS TRANSFORMACION COMUNITARIA";"61865";"FV23--2070";"19544";"S";"514.25";"2023";"373";2023-03-06T00:00:00Z;2023-05-16T00:00:00Z;2023-03-06T18:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370109";"CANDIDATURA CAPITAL EUROPEA DEL DEPORTE 2026";"61865";"282023";"333262";"N";"12000";"2023";"373";2023-03-01T00:00:00Z;2023-03-29T00:00:00Z;2023-03-27T13:27:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362159";"PRESENTACION DEL PROYECTO A PRIMERA CONVOCATORIA DE AYUDAS PARA MEJORA DE LA EFICIENCIA DEL CICLO URBANO DEL AGUA";"61865";"FV23--1312";"19544";"S";"14520";"2023";"373";2023-02-14T00:00:00Z;2023-05-16T00:00:00Z;2023-02-14T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361189";"TREN: RENFE ZARAGOZA-DELICI - MADRID-PUERTA D: 03/02/2023 08:01  NÚMERO DE TREN: 06302 COCHE: 0009 ASIENTO: 03D SERGIO CASTEL GAYAN BILLETE: 7747601343680 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: 99HK2B  TREN: RENFE ZARAGOZA-DELICI - MADRID-PUERTA D:";"61865";"RRC-341-23-008538";"307365";"S";"-118";"2023";"373";2023-02-02T00:00:00Z;2023-03-30T00:00:00Z;2023-02-03T02:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361190";"TREN: RENFE ZARAGOZA-DELICI - MADRID-PUERTA D: 03/02/2023 09:00  NÚMERO DE TREN: 03272 COCHE: 0006 ASIENTO: 13B SERGIO CASTEL GAYAN BILLETE: 7863401340923 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: Y7KK5Y  CARGO DE EMISIÓN BILLETE 7863401340923 TREN: RE";"61865";"RC-341-23-079822";"307365";"S";"161.5";"2023";"373";2023-02-02T00:00:00Z;2023-03-30T00:00:00Z;2023-02-03T02:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360567";"TREN: RENFE ZARAGOZA-DELICI - MADRID-PUERTA D: 03/02/2023 08:01  NÚMERO DE TREN: 06302 COCHE: 0009 ASIENTO: 03C BLANCA SOLANS GARCIA BILLETE: 7747601343698 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: 99HK2B  CARGO DE EMISIÓN BILLETE 7747601343698 TREN: R";"61865";"RC-341-23-077593";"307365";"S";"278.4";"2023";"373";2023-01-24T00:00:00Z;2023-03-30T00:00:00Z;2023-01-25T02:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365982";"PROYECTO EUROPEO CULTURAL HERITAGE A VEHICLE TO SOCIAL INCLUSION - HOSTING CULTURE";"61865";"FV23-00393";"19544";"S";"11495";"2023";"373";2023-01-24T00:00:00Z;2023-05-16T00:00:00Z;2023-03-07T22:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353613";"TREN: RENFE MADRID-PUERTA D - ZARAGOZA-DELICI: 21/12/2022 18:30  NÚMERO DE TREN: 03183 COCHE: 0006 ASIENTO: 01C BLANCA SOLANS GARCIA - GASTOS DE CANCELACION BILLETE: 7539701321918 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: 9JNXS4  TREN: RENFE ZARAGOZA-D";"61865";"RC-341-22-073597";"307365";"S";"38.8";"2022";"373";2022-12-21T00:00:00Z;2023-01-31T00:00:00Z;2022-12-22T02:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353607";"SERVICIO DE ASISTENCIA TÉCNICA A LA DIRECCIÓN GENERAL DE FONDOS EUROPEOS DEL AYUNTAMIENTO DE ZARAGOZA";"61865";"FV22-10309";"19544";"S";"14878.03";"2022";"373";2022-12-21T00:00:00Z;2023-01-26T00:00:00Z;2022-12-21T22:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353616";"TREN: RENFE MADRID-PUERTA D - ZARAGOZA-DELICI: 21/12/2022 18:30  NÚMERO DE TREN: 03183 COCHE: 0007 ASIENTO: 15A PATRICIA CAVERO MORENO - GASTOS DE CANCELACION BILLETE: 7165501319207 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: DN84M6  CARGO DE EMISIÓN BIL";"61865";"RC-341-22-073601";"307365";"S";"41.1";"2022";"373";2022-12-21T00:00:00Z;2023-01-31T00:00:00Z;2022-12-22T02:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342593";"VIAJE DE REGRESO, RED INNPULSO: RECEPCIÓN DE GALARDONES";"61865";"RG-341-22-025217";"307365";"S";"235";"2022";"373";2022-11-10T00:00:00Z;2022-12-09T00:00:00Z;2022-11-11T02:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342594";"VIAJE A LAS PALMAS DE GRAN CANARIA, EVENTO RED INNPULSO: RECEPCIÓN DE GALARDONES";"61865";"RC-341-22-066933";"307365";"S";"626.11";"2022";"373";2022-11-10T00:00:00Z;2022-12-09T00:00:00Z;2022-11-11T02:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336934";"TREN: RENFE ZARAGOZA-DELICI - MADRID-PUERTA D: 19/10/2022 08:01  NÚMERO DE TREN: 06302 COCHE: 0005 ASIENTO: 03D BLANCA SOLANS GARCIA BILLETE: 7877201288694 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: 4KB4FD  CARGO DE EMISIÓN BILLETE 7877201288694 TREN: R";"61865";"RC-341-22-064111";"307365";"S";"169.34";"2022";"373";2022-10-27T00:00:00Z;2022-12-09T00:00:00Z;2022-10-28T02:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342027";"INSCRIPCIONES CURSO MODALIDAD STREAMING UIMP MISSION CITIES2030";"61865";"5962";"323246";"N";"480";"2022";"373";2022-09-26T00:00:00Z;2022-11-21T00:00:00Z;2022-11-07T14:56:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342009";"INSCRIPCIONES CURSO UIMP LA MISIÓN ESPAÑOLA PARA LA TRANSICIÓN HACIA CIUDADES CLIMÁTICAMENTE NEUTRAS: MISSION CITIES2030";"61865";"5961";"323246";"N";"980";"2022";"373";2022-09-26T00:00:00Z;2022-11-22T00:00:00Z;2022-11-07T14:38:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320818";"DISEÑO Y DESARROLLO PROCESO PARTICIPATIVO ELABORACIÓN PLAN ACCIÓN LOCAL AGENDA URBANA";"61865";"14-2022";"25408";"S";"14943.5";"2022";"373";2022-09-08T00:00:00Z;2022-10-05T00:00:00Z;2022-09-08T16:17:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320782";"TREN: RENFE MADRID-PUERTA D - ZARAGOZA-DELICI: 07/09/2022 18:30  NÚMERO DE TREN: 03183 COCHE: 1016 ASIENTO: 10D BLANCA SOLANS GARCIA BILLETE: 7631001261553 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: NNWCJ2  CARGO DE EMISIÓN BILLETE 7631001261553 TREN: R";"61865";"RC-341-22-055565";"307365";"S";"110.8";"2022";"373";2022-09-07T00:00:00Z;2022-09-30T00:00:00Z;2022-09-08T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319685";"ALOJAMIENTO Y TRANSPORTE ASISTENTES CURSO UNIVERSIDAD INTERNACIONAL MENENDEZ PELAYO";"61865";"RG-341-22-018498";"307365";"S";"2850.94";"2022";"373";2022-08-22T00:00:00Z;2022-11-22T00:00:00Z;2022-08-23T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319688";"HOTEL: RADISSON BLU ESPOO ( ESBO - FINLAND ) 1 HABITACIÓN. HABITACIÓN DOBLE USO INDIVIDUAL - ALOJAMIENTO Y DESAYUNO BLANCA SOLANS FECHA ENTRADA: 09/06/2022 FECHA SALIDA: 10/06/2022 LOCALIZADOR/BONO: 2X211K";"61865";"RE-341-22-017131";"307365";"S";"257.57";"2022";"373";2022-08-22T00:00:00Z;2022-09-30T00:00:00Z;2022-08-23T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319687";"AVIÓN: IBERIA LINEAS AEREAS MADRID - HELSINKI: 09/06/2022 10:15 - IB0385 - CLASE: N HELSINKI - BARCELONA: 10/06/2022 17:05 - IB0391 - CLASE: S 0759500440085 - BLANCA SOLANS TASAS QV: 0.00 € INCLUIDAS EN EL PRECIO DEL BILLETE LOCALIZADOR/BONO: TY76ZY";"61865";"RC-341-22-052805";"307365";"S";"877.55";"2022";"373";2022-08-22T00:00:00Z;2022-09-30T00:00:00Z;2022-08-23T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317884";"ASISTENCIA TECNICA PRESENTACION  PROYECTO SOUND  CONVOCATORIA DEL PROGRAMA INTERREG EUROPE";"61865";"2022-16";"311941";"S";"2420";"2022";"373";2022-07-29T00:00:00Z;2022-08-31T00:00:00Z;2022-07-31T16:17:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317359";"PATROCINIO DEL ENCUENTRO LA MISIÓN ESPAÑOLA PRA LA TRANSICIÓN HACIA CIUDADES CLIMÁTICAMENTE NEUTRAS: MISSION CITIES 2030";"61865";"55-B-22";"323246";"N";"3240";"2022";"373";2022-07-25T00:00:00Z;2022-08-16T00:00:00Z;2022-07-26T10:03:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313761";"HOTEL: BEST WESTERN PLUS PARK HOTEL BRUSSELS ( ETTERBEEK - BÉLGICA ) 1 HABITACIÓN. HABITACIÓN DOBLE USO INDIVIDUAL - ALOJAMIENTO Y DESAYUNO BLANCA SOLANS GARCIA FECHA ENTRADA: 12/06/2022 FECHA SALIDA: 13/06/2022 LOCALIZADOR/BONO: VJ325S  HOTEL: NH MA";"61865";"RG-341-22-015390";"307365";"S";"466.25";"2022";"373";2022-06-16T00:00:00Z;2022-07-07T00:00:00Z;2022-06-17T11:56:01Z;"Pagada";"";""
