id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281297";"MESA ASEO HORIZONTAL BABY COMFORT BC 300 CAMBIADOR BEBE CASA BARRIO ARCOSUR JMS";"61771";"INV-2021-12726";"11354";"S";"361.43";"2021";"371";2021-11-29T00:00:00Z;2021-12-30T00:00:00Z;2021-11-29T16:17:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281520";"TALLER HOTELES DE INSECTOS PROGRAMA ACTV OTOÑO DISTRITO SUR";"61771";"00006";"311939";"N";"242";"2021";"371";2021-11-27T00:00:00Z;2021-12-30T00:00:00Z;2021-11-30T14:50:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282557";"JARDINERIA ESFÉRICA 2 U. 405 X 930 MM PARA CENTRO CÍVICO JMS MANIPULACIÓN Y ENVÍO";"61771";"2021266";"312253";"N";"1030.92";"2021";"371";2021-11-26T00:00:00Z;2022-02-15T00:00:00Z;2021-12-07T09:32:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281485";"BOBINA PAPEL 2 CAPA 120M 30 U, SECADOR MANOS PAPEL 2 UNIDADES";"61771";"212.421";"342";"N";"244";"2021";"371";2021-11-25T00:00:00Z;2021-12-30T00:00:00Z;2021-11-30T13:16:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280943";"SUMINISTRO BANCOS PLÁSTICO ECICLADO EN FÁCIL MONTAJE JMS";"61771";"21FA133";"162060";"S";"4083.15";"2021";"371";2021-11-25T00:00:00Z;2022-01-25T00:00:00Z;2021-11-25T16:17:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281469";"SOPORTE DE PARED DISPENSADOR GEL CASA BARRIO ARCOSUR JMS";"61771";"212.420";"342";"N";"25.81";"2022";"371";2021-11-25T00:00:00Z;2022-03-17T00:00:00Z;2021-11-30T12:31:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281411";"INSTALACIÓN DE ILUMINACIÓN LED CASA DE BARRIO ARCOSUR JMS";"61771";"000508";"281001";"N";"2463.56";"2021";"371";2021-11-23T00:00:00Z;2022-01-20T00:00:00Z;2021-11-30T10:55:25Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281508";"TALLER DE MACETO HUERTOS PROGRAMA ACTIVIDADES OTOÑO DISTRITO SUR";"61771";"00005";"311939";"N";"240.13";"2021";"371";2021-11-20T00:00:00Z;2021-12-30T00:00:00Z;2021-11-30T14:09:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280622";"GUILLOTINA A4 PLASTIFICADOR A·";"61771";"D211790-211";"5249";"S";"460.65";"2021";"371";2021-11-18T00:00:00Z;2022-01-05T00:00:00Z;2021-11-23T16:17:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280603";"PURIFICADOR GOODYEAR GY 880 88M2 SALA TIERRA JMS";"61771";"21C1-00043199";"79647";"N";"199.65";"2021";"371";2021-11-18T00:00:00Z;2021-12-31T00:00:00Z;2021-11-23T13:33:58Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280164";"MATERIALES ACTIVIDADES IMPULSADAS POR LA JMS-CEIP VALDESPARTERA (CHEQUE ESCOLAR)";"61771";"87-4366";"182609";"N";"399.98";"2021";"371";2021-11-17T00:00:00Z;2021-12-24T00:00:00Z;2021-11-18T13:58:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279365";"IMPRESIÓN VINILOS Y DISEÑO LOGOTIPO CASA DE ARCOSUR";"61771";"000323";"20351";"N";"1229.36";"2021";"371";2021-11-15T00:00:00Z;2021-12-22T00:00:00Z;2021-11-15T11:32:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282280";"RECORRIDO GUIADO POR LA ESTEPA, SUBIDA A SANTA BÁRBARA PROGRAMA OTOÑO EN DISTRITO SUR";"61771";"10-21";"12448";"N";"90.75";"2021";"371";2021-11-15T00:00:00Z;2021-12-24T00:00:00Z;2021-12-03T11:24:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279357";"SERV MUSICALES EN EL ESPECT. PORROPOMPOPOM 6 NOVI (2 SESIONES) Y 7 NOVIEMBRE (1) FESTIVAL CUCÚ";"61771";"82-21";"76851";"N";"1500";"2021";"371";2021-11-13T00:00:00Z;2022-01-20T00:00:00Z;2021-11-15T11:21:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278308";"CAMPAÑA FESTIVAL CUCU VINILO REMOVIBLE PARA BUS POSTER TAMAÑO DIN A3  IMPRESO A4";"61771";"1-121326";"17268";"S";"228.45";"2021";"371";2021-11-08T00:00:00Z;2021-12-23T00:00:00Z;2021-11-08T14:29:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278195";"PURIFICADOR GOODYEAR GY 880 88M2  JUNTA MUNICIPAL SUR";"61771";"21C1-00040738";"79647";"N";"199.65";"2021";"371";2021-11-05T00:00:00Z;2021-12-31T00:00:00Z;2021-11-08T09:09:31Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278736";"REVISTA BARRIOS DEL SUR Nº 37 PÁG IMPAR ARTÍCULO 1/4 PUBLICIDAD PÁG PAR: ARTÍCULOS JMS PUBLICIDAD: MAYORES SUR";"61771";"A-281";"287105";"N";"290.4";"2021";"371";2021-11-03T00:00:00Z;2021-12-10T00:00:00Z;2021-11-10T13:18:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277919";"ACTIVIDADES DE INFANCIA EN DISTRITO SUR PROMOVIDAS POR JMS";"61771";"2-005401";"17753";"S";"3300";"2021";"371";2021-10-31T00:00:00Z;2021-12-10T00:00:00Z;2021-11-05T09:35:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280498";"TALLER DE PLANTAS MEDICINALES Y BOTIQUIN NATURAL OTOÑO EN EL SUR MATERIAL Y TRANSPORTE";"61771";"F210442";"281220";"N";"373.88";"2021";"371";2021-10-30T00:00:00Z;2021-12-24T00:00:00Z;2021-11-23T10:40:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277308";"DISEÑO E IMPRESIÓN CAMPAÑA MAYORES EN SUR (4 MUPLIS, FLYRS 200 UNID Y 10 A3) Y PORTES";"61771";"000322";"20351";"N";"732.05";"2021";"371";2021-10-27T00:00:00Z;2021-12-10T00:00:00Z;2021-11-02T11:59:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277756";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JM SUR DENTRO DE SU PROGRAMA ANUAL";"61771";"18231";"12564";"N";"180";"2021";"371";2021-10-25T00:00:00Z;2021-12-10T00:00:00Z;2021-11-04T12:54:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280500";"TALLER DE PRODUCTOS DE LIMPIEZA ECO MATERIAL Y GASTOS DE TRANSPORTE OTOÑO EN EL DISTRITO SUR";"61771";"F210443";"281220";"N";"343.88";"2021";"371";2021-10-23T00:00:00Z;2021-12-24T00:00:00Z;2021-11-23T10:49:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276780";"LIMPIEZA COLEGIOS DE ACTIVIDADES DE C. CÍVICO DISTRITO SUR";"61771";"5602020103";"956343";"N";"677.6";"2021";"371";2021-10-20T00:00:00Z;2021-12-10T00:00:00Z;2021-10-27T12:51:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277317";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JM SUR DENTRO DE SU PROGRAMA ACTUAL";"61771";"000073";"261979";"N";"212.22";"2021";"371";2021-10-20T00:00:00Z;2021-12-10T00:00:00Z;2021-11-02T12:54:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272899";"LOS MIRINDAS EN CONCIERTO MONTECANAL 28/08/2021";"61771";"69-2021";"172982";"N";"2178";"2021";"371";2021-09-30T00:00:00Z;2021-11-30T00:00:00Z;2021-10-15T09:15:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272891";"JUAKO MALAVIRGEN CANTANDO POR LOS CODOS ROSALES DEL CANAL 11/09/2021";"61771";"74-2021";"172982";"N";"1573";"2021";"371";2021-09-30T00:00:00Z;2021-11-30T00:00:00Z;2021-10-15T09:03:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270934";"SERVICIO 145/2021-ARG, DISFRUTA EN EL SUR II SEPT CEIP VALDESPARTERA, CPI ZARAGOZA SUR IES VALDESPARTERA";"61771";"ARA-149";"282357";"N";"907.5";"2021";"371";2021-09-20T00:00:00Z;2021-10-29T00:00:00Z;2021-09-22T10:49:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272901";"ALQUILER DE MOBILIARIO COLEGIO VALDESPARTERA 4 Y 5 SEPT Y COLEGIO MONTECANAL 28 Y 29 DE AGOSTO";"61771";"Q21096";"955375";"N";"3126.64";"2021";"371";2021-09-18T00:00:00Z;2021-11-26T00:00:00Z;2021-10-15T09:25:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270924";"REPRESENTACIÓN OBRA CÓMO DORMIR AL MONSTRUO DE BIRIBÚ TEATRO Y EQUIPO DE SONIDO Y MICROFONÍA";"61771";"09-2021";"308207";"N";"1700";"2021";"371";2021-09-12T00:00:00Z;2021-12-15T00:00:00Z;2021-09-22T10:19:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270929";"SERVICIOS PROFESIONALES. PRODUCCIÓN + PROMO + AUDIOVISUAL. BATTLESPARTERA 2";"61771";"FAC2021A1";"308209";"N";"605";"2021";"371";2021-09-10T00:00:00Z;2021-11-18T00:00:00Z;2021-09-22T10:36:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270213";"DISFUTA DEL SUR II AGOSTO CEIP MONTECANAL Y CEIP ARCOSUR";"61771";"ARA-136";"282357";"N";"726";"2021";"371";2021-09-10T00:00:00Z;2021-10-15T00:00:00Z;2021-09-13T10:29:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270020";"PLAN CONCILIA EN DISTRITO SUR. ACTIVIDADES DE INFANCIA JUNTA SUR";"61771";"F-21000017";"215087";"S";"1000";"2021";"371";2021-09-08T00:00:00Z;2021-11-04T00:00:00Z;2021-09-08T18:26:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270926";"BATTLESPARTERA II-EXHIBICIÓN BATALLAS DE RAP SPEAKER, D.J. PRESENTADOR SONIDO PRODUCCIÓN, COORDINACIÓN";"61771";"44-21";"262273";"N";"2420";"2021";"371";2021-09-06T00:00:00Z;2021-10-29T00:00:00Z;2021-09-22T10:24:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269951";"ESPECTÁCULO ROCKOLAS EL 4 DE SEPTIEMBRE PROGRAMA DISFRUTA EN EL SUR";"61771";"121-2021";"77022";"N";"1149.5";"2021";"371";2021-09-04T00:00:00Z;2021-10-13T00:00:00Z;2021-09-08T11:51:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269819";"REVISTA BARRIOS DE SUR SEP-OCT PÁG IMPAR: ARTÍCULO 1/4 PUBLI PÁG PAR: ARTÍCULOS JUNTA MUNICIPAL SUR CAMPAÑA CONCILIA V COLE";"61771";"A-226";"287105";"N";"290.4";"2021";"371";2021-09-01T00:00:00Z;2021-09-24T00:00:00Z;2021-09-07T09:17:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270067";"TALLER DE DJ PROGRAMA DISFRUTA EN EL SUR II CENTRO CÍVICO JUNTA MUNICIPAL SUR";"61771";"160012-2021";"158521";"N";"900";"2021";"371";2021-08-28T00:00:00Z;2021-11-29T00:00:00Z;2021-09-09T10:52:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265970";"PROGRAMA: DISFRUTA EN EL SUR TALLERES MULTIDISCIPLINARES 15,16,17 Y 18 DE JUNIO Y TRANSPORTE";"61771";"10-2021";"214868";"N";"780";"2021";"371";2021-07-01T00:00:00Z;2021-08-04T00:00:00Z;2021-07-06T09:52:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265434";"ESPECTACULOS ANIMACIÓN INFANT DÍAS 26 Y 27 JUNIO CENTRO CIV DIST SUR MATERIAL, MONTAJE  Y LOGÍSTICA";"61771";"37-2021";"548";"N";"1000";"2021";"371";2021-06-28T00:00:00Z;2021-08-06T00:00:00Z;2021-07-01T09:33:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265412";"PLAN CONCILIA EN DISTRITO SUR. ACTIVIDADES DE INFANCIA";"61771";"F-21000012";"215087";"S";"1960";"2021";"371";2021-06-26T00:00:00Z;2021-08-04T00:00:00Z;2021-06-30T20:21:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264736";"MATERIAL PARA ACTIVIDADES IMPULSADAS JUNTA M SUR PROG ANUAL CHEQUE ESC BALANCIN, SOPORTE, CUÑA Y TUNEL ZIZ ZAG";"61771";"73280";"5545";"N";"395.43";"2021";"371";2021-06-21T00:00:00Z;2021-08-02T00:00:00Z;2021-06-22T11:12:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265435";"TALLERES ANIMACIÓN INFANTIL DÍAS 5,6,12,13, 19 Y 20 JUNIO CENTRO C DISTRITO SUR";"61771";"36-2021";"548";"N";"3000";"2021";"371";2021-06-21T00:00:00Z;2021-08-10T00:00:00Z;2021-07-01T09:37:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264403";"MATERIAL ACTIDADES. IMPULSADAS X JUNTA M SUR PELOTA, CONJUNTO SLACK NIVEL INICIACIÓN I.E.S VALDESPARTERA";"61771";"22108909";"5545";"N";"50";"2021";"371";2021-06-17T00:00:00Z;2021-08-02T00:00:00Z;2021-06-18T13:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264487";"MATERIAL ACTIVDD IMPULSA JUNTA M SUR, LIBROS EDIT PLANETA, ALJIBE EDI, ESFERA TERRESTRE, COMPAS, REGLA, ROT I.E.S. VALDESPARTERA";"61771";"87-787";"182609";"N";"173.27";"2021";"371";2021-06-16T00:00:00Z;2021-08-02T00:00:00Z;2021-06-21T12:18:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264020";"EXPOSITOR 120X198 + LONA, REPUESTO, MUPI Y DISEÑO";"61771";"300296";"13657";"N";"320.65";"2021";"371";2021-06-14T00:00:00Z;2021-08-02T00:00:00Z;2021-06-15T12:04:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264406";"MATERIAL IMPULSADO X JUNTA M SUR LIBROS DE SM EDIC, ANAYA, ESPASA-CALPE, ALIANZA EDIT. ETC";"61771";"87-748";"182609";"N";"85.74";"2021";"371";2021-06-11T00:00:00Z;2021-08-02T00:00:00Z;2021-06-18T14:23:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264199";"REVISTA BARRIO DEL SUR JUNIO-JULIO PÁGINAS 2-3 ARTÍCULOS DE JUNTA MUNICIPAL SUR Y CAMPAÑA COMERCIOS DEL DISTRITO SUR";"61771";"A-171";"287105";"N";"290.4";"2021";"371";2021-06-08T00:00:00Z;2021-08-02T00:00:00Z;2021-06-16T13:36:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261112";"COLOCACIÓN 50 CARTELES  Y ENTREGA EN MANO EN 6 PUNTOS DE ENTREGA CAMPAÑA DISFRUTA EL SUR";"61771";"2K21-2960";"20037";"N";"69.21";"2021";"371";2021-06-01T00:00:00Z;2021-10-27T00:00:00Z;2021-06-03T13:49:02Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260832";"PROGRAMA JUNIO DISTRITO SUR, DISEÑO DE CAMPAÑA, POSTER, MUPI Y PORTES JUNTA M SUR";"61771";"1-121135";"17268";"S";"305.65";"2021";"371";2021-05-31T00:00:00Z;2021-08-02T00:00:00Z;2021-06-01T20:28:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264486";"MATERIAL ACTIVIDADES IMPULSADAS POR LA JUNTA M SUR PROGRAMA CHEQUE ESCOLAR BAQUETAS DE XILOFONO REF 02474";"61771";"1-00014";"189428";"N";"99.99";"2021";"371";2021-04-19T00:00:00Z;2021-08-02T00:00:00Z;2021-06-21T12:10:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//253382";"USB MOUSSE JUNTA SUR";"61771";"21-004484";"79647";"S";"12.74";"2021";"371";2021-03-31T00:00:00Z;2021-05-31T00:00:00Z;2021-04-13T16:19:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//246234";"MEDIO: REVISTA BARRIOS DEL SUR- MARZO 2021.     CAMPAÑA AUTORES";"61771";"Nº: A-42";"287105";"N";"592.9";"2021";"371";2021-02-15T00:00:00Z;2021-03-18T00:00:00Z;2021-02-22T12:28:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240484";"CAMPAÑA: SERVICIOS JUNTA MUNICIPAL SUR. MEDIO: REVISTA BARRIOS DEL SUR- ENERO 2021";"61771";"A-23";"287105";"N";"290.4";"2021";"371";2021-01-08T00:00:00Z;2021-03-08T00:00:00Z;2021-01-13T14:41:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240485";"DISEÑO TARJETA DE NAVIDAD 2020 EN VARIOS FORMATOS";"61771";"R2 000001";"80201";"N";"173";"2021";"371";2021-01-04T00:00:00Z;2021-03-08T00:00:00Z;2021-01-13T14:44:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240486";"PARQUE CANINO DE DISTRITO SUR. REPOSICIÓN Y REPARACIÓN DE RIEGO .";"61771";"1";"298244";"N";"1911.96";"2021";"371";2021-01-04T00:00:00Z;2021-03-08T00:00:00Z;2021-01-13T14:48:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243245";"ACTIVIDADES INFANCIA DISTRITO SUR";"61771";"Nº 2   005107";"17753";"N";"1320";"2021";"371";2021-01-03T00:00:00Z;2021-03-08T00:00:00Z;2021-02-04T12:01:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239550";"IMPRESIÓN TARJETAS RECOGIDA ALIMENTOS 2020";"61771";"Nº R2 000193";"80201";"N";"19";"2020";"371";2020-12-28T00:00:00Z;2021-02-02T00:00:00Z;2020-12-29T13:08:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239418";"ACTUACIÓN PROGRAMA EL SUR SE MUEVE 2020 ESPECTACULO FREAK SHOW";"61771";"1   000045";"173020";"N";"341";"2020";"371";2020-12-27T00:00:00Z;2021-02-02T00:00:00Z;2020-12-28T11:19:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239530";"CAMPAÑA DE RECOGIDA DE ALIMENTOS DISTRITO SUR";"61771";"Nº 0044-2020";"91554";"N";"518";"2020";"371";2020-12-22T00:00:00Z;2021-02-02T00:00:00Z;2020-12-29T10:48:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239529";"CAMPAÑA DE RECOGIDA DE ALIMENTOS DISTRITO SUR";"61771";"Nº 0043-2020";"91554";"N";"90";"2020";"371";2020-12-22T00:00:00Z;2021-02-02T00:00:00Z;2020-12-29T10:42:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239024";"ESPECTACULO: Y LOS SUEÑOS....LIBROS SON ACTUACIÓN PROGRAMA (EL SUR SE MUEVE 2020)";"61771";"2020-70";"205677";"N";"1936";"2020";"371";2020-12-21T00:00:00Z;2021-02-02T00:00:00Z;2020-12-22T15:13:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239023";"ACTUACIÓN PROGRAMA EL SUR SE MUEVE 2020, ESPECTÁCULO FREAK SHOW";"61771";"000042";"173020";"N";"990";"2020";"371";2020-12-21T00:00:00Z;2021-02-02T00:00:00Z;2020-12-22T15:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238730";"SERVICIO DE LIMPIEZA/REPASO DE LOS ASEOS EN DOMINGO";"61771";"3510132";"11332";"N";"293.73";"2020";"371";2020-12-15T00:00:00Z;2021-02-02T00:00:00Z;2020-12-21T12:36:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237779";"CAMPAÑA AUTORES/   LIBROS PARA BIBLIOTECA DE VALDESPARTERA";"61771";"B-53";"108990";"N";"1200.36";"2020";"371";2020-12-15T00:00:00Z;2021-02-02T00:00:00Z;2020-12-17T15:16:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237946";"PARQUE CANINO DE DISTRITO SUR";"61771";"Nº 87";"298244";"N";"2986.62";"2020";"371";2020-12-14T00:00:00Z;2021-02-02T00:00:00Z;2020-12-18T13:55:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238729";"CONCIERTO GLORIA BENDITA,PROGRAMA SUR SE MUEVE 2020";"61771";"R20-5";"40403";"N";"1815";"2020";"371";2020-12-14T00:00:00Z;2021-02-02T00:00:00Z;2020-12-21T12:26:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237777";"JG. PORT. BLM/FTS  INDOOR/OUTDOOR";"61771";"F000085980";"12415";"N";"1768.44";"2020";"371";2020-12-14T00:00:00Z;2021-02-02T00:00:00Z;2020-12-17T14:45:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237326";"40 AURICULARES MI AIRDOTS BLK";"61771";"20C1-002050";"285015";"S";"992.2";"2020";"371";2020-12-09T00:00:00Z;2021-02-02T00:00:00Z;2020-12-15T14:36:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237063";"SERVICIOS MICROINFORMATICA";"61771";"20C1-042502";"79647";"S";"3412.79";"2020";"371";2020-12-09T00:00:00Z;2021-02-02T00:00:00Z;2020-12-14T13:39:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236325";"MATERIAL INVENTARIABLE PARA CESIÓN A CENTROS DEL DISTRITO";"61771";"5135";"275683";"N";"992.44";"2020";"371";2020-12-09T00:00:00Z;2021-02-02T00:00:00Z;2020-12-10T10:41:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236296";"MATERIAL INVENTARIABLE PARA CESIÓN A CENTROS DEL DISTRITO";"61771";"FC20-261";"261979";"N";"1752.88";"2020";"371";2020-12-09T00:00:00Z;2021-02-02T00:00:00Z;2020-12-10T09:09:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236329";"DISEÑO E IMPRESIÓN CAMPAÑA AUTORES DISTRITO SUR";"61771";"Nº 000315";"20351";"N";"990.99";"2020";"371";2020-12-09T00:00:00Z;2021-02-02T00:00:00Z;2020-12-10T11:05:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236320";"MATERIAL INVENTARIABLE PARA CESIÓN A CENTROS DEL DISTRITO";"61771";"FC20-262";"261979";"N";"1469.11";"2020";"371";2020-12-09T00:00:00Z;2021-02-02T00:00:00Z;2020-12-10T10:24:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236328";"MATERIAL INVENTARIABLE PARA CESIÓN HUERTO VECINAL";"61771";"FV-316";"157874";"N";"599.4";"2020";"371";2020-12-09T00:00:00Z;2021-02-12T00:00:00Z;2020-12-10T10:49:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235292";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MNPAL SUR DENTRO DE SU PROGRAMA ANUAL";"61771";"3901004097";"224916";"N";"299.83";"2020";"371";2020-11-25T00:00:00Z;2021-01-14T00:00:00Z;2020-12-03T10:31:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235294";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MNPAL SUR DENTRO DE SU PROGRAMA ANUAL";"61771";"3901004099";"224916";"N";"296.97";"2020";"371";2020-11-25T00:00:00Z;2021-01-20T00:00:00Z;2020-12-03T10:47:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235293";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MNPAL SUR DENTRO DE SU PROGRAMA ANUAL";"61771";"3901004098";"224916";"N";"297.89";"2020";"371";2020-11-25T00:00:00Z;2021-01-14T00:00:00Z;2020-12-03T10:39:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235336";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MNPAL SUR DENTRO DE SU PROGRAMA ANUAL";"61771";"3901004100";"224916";"N";"125.2";"2020";"371";2020-11-25T00:00:00Z;2021-01-21T00:00:00Z;2020-12-03T10:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235005";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MNPAL SUR DENTRO DE SU PROGRAMA ANUAL";"61771";"D20-624";"5249";"N";"575.14";"2020";"371";2020-11-12T00:00:00Z;2021-01-14T00:00:00Z;2020-12-02T12:54:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232767";"CURSO ELABORACIÓN DE PRODUCTOS DE LIMPIEZA PARA EL HOGAR";"61771";"Nº 201001";"281220";"N";"279.2";"2020";"371";2020-10-30T00:00:00Z;2021-01-04T00:00:00Z;2020-11-11T10:53:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232022";"MATERIAL MEDIDAS ANTI-COVID PARA CENTROS DEL DISTRITO";"61771";"Nº 1217";"295065";"N";"1882.64";"2020";"371";2020-10-30T00:00:00Z;2020-12-03T00:00:00Z;2020-11-05T11:58:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231698";"DISEÑO E IMPRESIÓN CARTELES PARA MUPIS DE JUNTA MUNICIPAL SUR";"61771";"000311";"20351";"N";"1064.8";"2020";"371";2020-10-27T00:00:00Z;2021-01-04T00:00:00Z;2020-11-03T15:23:37Z;"Pagada";"";""
