id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90665";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE LA ACTIVIDAD MES DE OCTUBRE.";"61278";"2015341";"16549";"S";"5657.03";"2015";"345";2015-10-31T00:00:00Z;2016-01-07T00:00:00Z;2015-11-04T17:27:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90664";"CENTRO DE TIEMPO LIBRE Y LUDOTECA ZARDACHO-OLIVER DEL BARRIO OLIVER. MES DE OCTUBRE";"61278";"2015339";"16549";"S";"12848.93";"2015";"345";2015-10-31T00:00:00Z;2015-12-01T00:00:00Z;2015-11-04T17:25:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90284";"ADJ.CTL BIRABOLAS OCTUBRE";"61278";"602015";"10584";"S";"12867.61";"2015";"345";2015-10-31T00:00:00Z;2015-12-02T00:00:00Z;2015-11-03T09:03:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90609";"RO SEGURIDAD VALDEFIERRO OCTUBRE";"61278";"751215100176";"962376";"S";"2534.93";"2015";"345";2015-10-31T00:00:00Z;2016-05-19T00:00:00Z;2015-11-04T14:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88330";"RO SEGURIDAD CENTRO POLIV.VALDEFIERRO SEPTIEMBRE";"61278";"751215090152";"962376";"S";"2706.44";"2015";"345";2015-09-30T00:00:00Z;2015-12-31T00:00:00Z;2015-10-05T07:40:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88827";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD MES DE SEPTIEMBRE.";"61278";"2015306";"16549";"S";"5601.37";"2015";"345";2015-09-30T00:00:00Z;2015-12-31T00:00:00Z;2015-10-09T12:26:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88832";"CENTRO DE TIEMPO LIBRE Y LUDOTECA ZARDACHO-OLIVER DEL BARRIO OLIVER. MES DE SEPTIEMBRE.";"61278";"2015308";"16549";"S";"14170.17";"2015";"345";2015-09-30T00:00:00Z;2015-11-16T00:00:00Z;2015-10-09T12:23:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88831";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD MES DE SEPTIEMBRE.";"61278";"2015307";"16549";"S";"5657.95";"2015";"345";2015-09-30T00:00:00Z;2015-12-31T00:00:00Z;2015-10-09T12:19:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88238";"ADJ.CTL BIRABOLAS SEPTIEMBRE";"61278";"562015";"10584";"S";"11443.77";"2015";"345";2015-09-30T00:00:00Z;2015-10-28T00:00:00Z;2015-10-02T08:10:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88237";"ADJ.CTL GAMUSINOS SEPTIEMBRE";"61278";"522015";"10584";"S";"9828.82";"2015";"345";2015-09-30T00:00:00Z;2015-10-28T00:00:00Z;2015-10-02T08:10:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86231";"ADJ.CTL GAMUSINOS AGOSTO";"61278";"452015";"10584";"S";"9828.82";"2015";"345";2015-08-31T00:00:00Z;2015-10-09T00:00:00Z;2015-08-31T14:09:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86232";"ADJ.CTL BIRABOLAS AGOSTO";"61278";"512015";"10584";"S";"10436.53";"2015";"345";2015-08-31T00:00:00Z;2015-10-09T00:00:00Z;2015-08-31T14:10:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86501";"RO SERVICIO PRESTADO CENTRO POLIVALENTE";"61278";"751215080134";"962376";"S";"2613.42";"2015";"345";2015-08-31T00:00:00Z;2016-01-15T00:00:00Z;2015-09-03T14:15:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86406";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD MES DE AGOSTO.";"61278";"2015270";"16549";"S";"5580.33";"2015";"345";2015-08-31T00:00:00Z;2015-11-05T00:00:00Z;2015-09-02T11:29:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86400";"CENTRO DE TIEMPO LIBRE Y LUDOTECA ZARDACHO-OLIVER DEL BARRIO OLIVER. MES DE AGOSTO.";"61278";"2015268";"16549";"S";"16268.43";"2015";"345";2015-08-31T00:00:00Z;2015-10-09T00:00:00Z;2015-09-02T09:26:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86405";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD MES DE AGOSTO";"61278";"2015269";"16549";"S";"5630.19";"2015";"345";2015-08-31T00:00:00Z;2015-11-05T00:00:00Z;2015-09-02T11:25:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85399";"RO SERVICIO PRESTADO CENTRO POLIVALENTE VALDEFIERRO JULIO";"61278";"751215070116";"962376";"S";"3078.54";"2015";"345";2015-07-31T00:00:00Z;2015-12-23T00:00:00Z;2015-08-05T08:19:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85261";"CENTRO DE TIEMPO LIBRE Y LUDOTECA ZARDACHO-OLIVER DEL BARRIO OLIVER. MES DE JULIO";"61278";"2015218";"16549";"S";"19214.02";"2015";"345";2015-07-31T00:00:00Z;2015-09-10T00:00:00Z;2015-08-03T11:12:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85259";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD MES DE JULIO.";"61278";"2015216";"16549";"S";"5606.6";"2015";"345";2015-07-31T00:00:00Z;2015-10-19T00:00:00Z;2015-08-03T10:49:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85260";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD MES DE JULIO";"61278";"2015215";"16549";"S";"5656.15";"2015";"345";2015-07-31T00:00:00Z;2015-10-19T00:00:00Z;2015-08-03T10:57:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85242";"ADJ.CTL BIRABOLAS JULIO";"61278";"442015";"10584";"S";"12310.83";"2015";"345";2015-07-31T00:00:00Z;2015-09-07T00:00:00Z;2015-08-03T10:04:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85241";"FaADJ.CTL GAMUSINOS JULIO";"61278";"382015";"10584";"S";"15481.06";"2015";"345";2015-07-31T00:00:00Z;2015-09-07T00:00:00Z;2015-08-03T10:04:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83277";"CENTRO DE TIEMPO LIBRE Y LUDOTECA ZARDACHO-OLIVER DEL BARRIO OLIVER MES DE JUNIO.";"61278";"2015209";"16549";"S";"13460.03";"2015";"345";2015-06-30T00:00:00Z;2015-08-31T00:00:00Z;2015-07-03T10:53:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83262";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE LA ACTIVIDAD MES DE JUNIO.";"61278";"2015207";"16549";"S";"5608.21";"2015";"345";2015-06-30T00:00:00Z;2015-09-23T00:00:00Z;2015-07-03T10:45:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//82925";"ADJ.CTL GAMUSINOS JUNIO";"61278";"312015";"10584";"S";"8569.8";"2015";"345";2015-06-30T00:00:00Z;2015-07-20T00:00:00Z;2015-06-30T12:49:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83261";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE LA ACTIVIDAD MES DE JUNIO.";"61278";"2015205";"16549";"S";"5657.95";"2015";"345";2015-06-30T00:00:00Z;2015-09-23T00:00:00Z;2015-07-03T10:38:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83236";"SERVICIOPRESTADO CENTRO POLIVALENTE VALDEFIERRO JUNIO";"61278";"751215060101";"962376";"S";"2665.74";"2015";"345";2015-06-30T00:00:00Z;2015-09-24T00:00:00Z;2015-07-03T09:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//82937";"ADJ.CTL BIRABOLAS JUNIO";"61278";"302015";"10584";"S";"9581.94";"2015";"345";2015-06-30T00:00:00Z;2015-07-20T00:00:00Z;2015-06-30T12:48:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80546";"ADJ.CTL BIRABOLAS MAYO";"61278";"232015";"10584";"S";"14247.4";"2015";"345";2015-05-31T00:00:00Z;2015-06-18T00:00:00Z;2015-06-01T09:31:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81072";"PROGRAMA DE EDUCACIÓN DE CALLE OLIVER. DESARROLLO DE LA ACTIVIDAD MES DE MAYO.";"61278";"2015175";"16549";"S";"5649.74";"2015";"345";2015-05-31T00:00:00Z;2015-09-10T00:00:00Z;2015-06-04T11:58:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81065";"CENTRO DE TIEMPO LIBRE Y LUDOTECA ZARDACHO-OLIVER DEL BARRIO OLIVER MES DE MAYO.";"61278";"2015174";"16549";"S";"13805.69";"2015";"345";2015-05-31T00:00:00Z;2015-07-08T00:00:00Z;2015-06-04T11:49:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81009";"SERVICIO SEGURIDAD CMSS OLIVER";"61278";"751215050080";"962376";"S";"2500.04";"2015";"345";2015-05-31T00:00:00Z;2015-09-07T00:00:00Z;2015-06-04T08:28:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81061";"PROGRAMA DE EDUCACIÓN DE CALLE VALDEFIERRO. DESARROLLO DE LA ACTIVIDAD MES DE MAYO.";"61278";"2015173";"16549";"S";"5606.24";"2015";"345";2015-05-31T00:00:00Z;2015-09-10T00:00:00Z;2015-06-04T11:33:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80547";"ADJ.CTL GAMUSINOS MAYO";"61278";"242015";"10584";"S";"17245.82";"2015";"345";2015-05-31T00:00:00Z;2015-06-18T00:00:00Z;2015-06-01T09:32:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78546";"PROGRAMA DE EDUCACIÓN DE CALLE OLIVER. DESARROLLO DE LA ACTIVIDAD MES DE ABRIL.";"61278";"2015137";"16549";"S";"5656.24";"2015";"345";2015-04-30T00:00:00Z;2015-07-02T00:00:00Z;2015-05-06T11:10:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78470";"RO SERVICIO CENTRO POLIVALENTE VALDEFIERRO";"61278";"751215040062";"962376";"S";"2261.67";"2015";"345";2015-04-30T00:00:00Z;2016-01-15T00:00:00Z;2015-05-06T09:10:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78172";"Factura Electrónica: 202015";"61278";"202015";"10584";"S";"12601.6";"2015";"345";2015-04-30T00:00:00Z;2015-05-28T00:00:00Z;2015-04-30T11:54:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78171";"Factura Electrónica: 192015";"61278";"192015";"10584";"S";"14857.32";"2015";"345";2015-04-30T00:00:00Z;2015-05-28T00:00:00Z;2015-04-30T11:53:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78555";"CENTRO DE TIEMPO LIBRE Y LUDOTECA ZARDACHO-OLIVER DEL BARRIO OLIVER MES DE ABRIL";"61278";"2015139";"16549";"S";"16449.23";"2015";"345";2015-04-30T00:00:00Z;2015-06-05T00:00:00Z;2015-05-06T11:26:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78533";"PROGRAMA DE EDUCACIÓN DE CALLE VALDEFIERRO. DESARROLLO DE LA ACTIVIDAD MES DE ABRIL.";"61278";"2015138";"16549";"S";"5608.21";"2015";"345";2015-04-30T00:00:00Z;2015-07-02T00:00:00Z;2015-05-06T11:16:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76347";"CENTRO DE TIEMPO LIBRE Y LUDOTECA ZARDACHO-OLIVER DEL BARRIO OLIVER MES DE MARZO";"61278";"2015096";"16549";"S";"15887.19";"2015";"345";2015-03-31T00:00:00Z;2015-05-14T00:00:00Z;2015-04-06T12:19:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76316";"Factura Electrónica: 122015";"61278";"122015";"10584";"S";"15580.75";"2015";"345";2015-03-31T00:00:00Z;2015-04-29T00:00:00Z;2015-04-06T08:45:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76373";"PROGRAMA DE EDUCACIÓN DE CALLE OLIVER. DESARROLLO DE LA ACTIVIDAD MES DE MARZO.";"61278";"2015098";"16549";"S";"5654.43";"2015";"345";2015-03-31T00:00:00Z;2015-06-08T00:00:00Z;2015-04-06T12:31:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76421";"PROGRAMA DE EDUCACIÓN DE CALLE VALDEFIERRO. DESARROLLO DE LA ACTIVIDAD MES DE MARZO.";"61278";"2015099";"16549";"S";"5607.45";"2015";"345";2015-03-31T00:00:00Z;2015-06-08T00:00:00Z;2015-04-07T09:36:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76623";"Factura Electrónica: 751215030045";"61278";"751215030045";"962376";"S";"2511.67";"2015";"345";2015-03-31T00:00:00Z;2015-06-25T00:00:00Z;2015-04-08T16:05:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76333";"Factura Electrónica: 112015";"61278";"112015";"10584";"S";"13915.21";"2015";"345";2015-03-31T00:00:00Z;2015-04-29T00:00:00Z;2015-04-06T08:43:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73987";"Factura Electrónica: 06";"61278";"06";"10584";"S";"14728.66";"2015";"345";2015-02-28T00:00:00Z;2015-03-26T00:00:00Z;2015-03-02T11:52:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74029";"CENTRO DE TIEMPO LIBRE Y LUDOTECA ZARDACHO-OLIVER DEL BARRIO OLIVER MES DE FEBRERO";"61278";"2015065";"16549";"S";"15762.73";"2015";"345";2015-02-28T00:00:00Z;2015-04-08T00:00:00Z;2015-03-03T11:35:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73957";"Factura Electrónica: 07";"61278";"07";"10584";"S";"12699.02";"2015";"345";2015-02-28T00:00:00Z;2015-03-26T00:00:00Z;2015-03-02T11:52:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74031";"PROGRAMA DE EDUCACIÓN DE CALLE VALDEFIERRO. DESARROLLO DE LA ACTIVIDAD MES DE FEBRERO";"61278";"2015066";"16549";"S";"5594.92";"2015";"345";2015-02-28T00:00:00Z;2015-06-18T00:00:00Z;2015-03-03T11:53:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74133";"PROGRAMA DE EDUCACIÓN DE CALLE OLIVER. DESARROLLO DE LA ACTIVIDAD MES DE FEBRERO.";"61278";"2015067";"16549";"S";"5657.8";"2015";"345";2015-02-28T00:00:00Z;2015-06-18T00:00:00Z;2015-03-03T17:28:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74322";"Factura Electrónica: 751215020032";"61278";"751215020032";"962376";"S";"2348.88";"2015";"345";2015-02-28T00:00:00Z;2015-05-15T00:00:00Z;2015-03-06T09:22:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72287";"Factura Electrónica: 4";"61278";"4";"10584";"S";"11969.17";"2015";"345";2015-01-31T00:00:00Z;2015-03-26T00:00:00Z;2015-02-02T14:58:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72288";"Factura Electrónica: 5";"61278";"5";"10584";"S";"11633.62";"2015";"345";2015-01-31T00:00:00Z;2015-03-26T00:00:00Z;2015-02-02T15:00:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72384";"PROGRAMA DE EDUCACIÓN DE CALLE VALDEFIERRO.  DESARROLLO DE LA ACTIVIDAD MES DE ENERO";"61278";"2015031";"16549";"S";"5606.34";"2015";"345";2015-01-31T00:00:00Z;2015-06-18T00:00:00Z;2015-02-04T17:16:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72385";"CENTRO DE TIEMPO LIBRE Y LUDOTECA ZARDACHO-OLIVER DEL BARRIO OLIVER";"61278";"2015032";"16549";"S";"14432.92";"2015";"345";2015-01-31T00:00:00Z;2015-04-08T00:00:00Z;2015-02-04T17:20:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73193";"Factura Electrónica: 751215010012";"61278";"751215010012";"962376";"S";"2470.98";"2015";"345";2015-01-31T00:00:00Z;2015-06-25T00:00:00Z;2015-02-17T15:42:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72383";"PROGRAMA DE EDUCACIÓN DE CALLE OLIVER.  DESARROLLO DE LA ACTIVIDAD MES DE ENERO";"61278";"2015030";"16549";"S";"5657.74";"2015";"345";2015-01-31T00:00:00Z;2015-06-18T00:00:00Z;2015-02-04T17:11:30Z;"Pagada";"";""
