id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278588";"CERTIFICACION 1/2021 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420022SI0-1296";"3885";"S";"38847.36";"2021";"194";2021-11-09T00:00:00Z;2022-01-05T00:00:00Z;2021-11-09T19:03:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278319";"CAMPAÑA DE MUPIS ENCUENTRO DE CIUDADES";"20557";"EMIT--15";"12364";"S";"465.85";"2021";"194";2021-11-08T00:00:00Z;2022-01-10T00:00:00Z;2021-11-08T16:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278094";"CONEXIÓN STREAMING DE LAS CONFERENCIAS SEMANA DE LA MOVILIDAD INCLUIDO ALQUILER DE EQUIPOS";"20557";"21--248";"183185";"S";"6050";"2021";"194";2021-11-05T00:00:00Z;2022-01-10T00:00:00Z;2021-11-07T16:17:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278013";"DJ PARA AMBIENTE DE LA FERIA- EXPOSICIÓN DE ENCUENTRO DE CIUDADES";"20557";"ALQ-3508";"33144";"S";"1210";"2021";"194";2021-11-05T00:00:00Z;2022-01-07T00:00:00Z;2021-11-05T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278099";"PERSONAL MONTAJE Y SEGUIMIENTO";"20557";"21--261";"282357";"S";"1023.78";"2021";"194";2021-11-05T00:00:00Z;2022-01-10T00:00:00Z;2021-11-07T16:18:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277824";"CERTIFICACION 5/2021 CORRECCION, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2021089";"3745";"S";"22024.19";"2021";"194";2021-11-04T00:00:00Z;2021-11-18T00:00:00Z;2021-11-04T16:17:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279192";"CAMPAÑA DE MOVILIDAD, PRODUCCIÓN EMISIÓN Y ENTREVISTAS EN RADIO Y TELEVISIÓN";"20557";"M--2231";"984723";"S";"2000";"2021";"194";2021-11-02T00:00:00Z;2022-01-10T00:00:00Z;2021-11-14T16:17:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277503";"COMUNICACIÓN PUBLICIDAD SEMANA EUROPEA DE LA MOVILIDAD";"20557";"0471114281";"5590";"S";"3509";"2021";"194";2021-10-31T00:00:00Z;2022-01-07T00:00:00Z;2021-11-03T11:57:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279124";"IVA CORRESPONDIENTE AL AJUSTE DE PPU TERCER TRIMESTRE 2021 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2021-106IVA";"92025";"S";"1315.55";"2021";"194";2021-10-31T00:00:00Z;2021-11-30T00:00:00Z;2021-11-12T12:54:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279122";"AJUSTE PAGO POR USUARIO TERCER TRIMESTRE 2021 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2021-106IVA.";"20557";"2021-106";"92025";"S";"13155.51";"2021";"194";2021-10-31T00:00:00Z;2021-11-30T00:00:00Z;2021-11-12T12:51:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278335";"COMUNICACIÓN A TRAVÉS DE INTERNET, PRENSA Y REDES SOCIALES ENCUENTRO DE CIUDADES";"20557";"21PL03352";"29005";"S";"6521.9";"2021";"194";2021-10-31T00:00:00Z;2022-01-10T00:00:00Z;2021-11-08T17:40:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279111";"PAGO POR DISPONIBILIDAD TERCER TRIMESTRE 2021 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2021-104IVA.";"20557";"2021-104";"92025";"S";"1060599.6";"2021";"194";2021-10-31T00:00:00Z;2021-11-30T00:00:00Z;2021-11-12T12:36:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277618";"SESION JD PARA LA SEMANA DE LA MOVILIDAD";"20557";"2021-019";"297635";"S";"1936";"2021";"194";2021-10-31T00:00:00Z;2022-01-10T00:00:00Z;2021-11-04T08:52:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279986";"GENERADORES, CONEXION ELÉCTRICA Y SERVICIO TÉCNICO DE ELECTRICIDAD";"20557";"0000221747-21";"44162";"S";"3025";"2021";"194";2021-10-31T00:00:00Z;2022-01-07T00:00:00Z;2021-11-17T11:56:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277833";"COMUNICACIÓN - CUÑAS ONDA CERO";"20557";"2211043534";"187184";"S";"256.83";"2021";"194";2021-10-31T00:00:00Z;2022-01-07T00:00:00Z;2021-11-04T16:18:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277832";"COMUNIÓN- CUÑAS ONDA CERO";"20557";"2211043533";"187184";"S";"2163.3";"2021";"194";2021-10-31T00:00:00Z;2022-01-07T00:00:00Z;2021-11-04T16:18:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279118";"IVA CORRESPONDIENTE AL PPU TERCER TRIMESTRE 2021 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2021-105IVA";"92025";"S";"95010.01";"2021";"194";2021-10-31T00:00:00Z;2021-11-30T00:00:00Z;2021-11-12T12:46:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279116";"PAGO POR USUARIO TERCER TRIMESTRE 2021 PROVISONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2021-105IVA.";"20557";"2021-105";"92025";"S";"950100.09";"2021";"194";2021-10-31T00:00:00Z;2021-11-30T00:00:00Z;2021-11-12T12:44:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279113";"IVA PPD TERCER TRIMESTRE 2021 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2021-104IVA";"92025";"S";"106098.69";"2021";"194";2021-10-31T00:00:00Z;2021-11-30T00:00:00Z;2021-11-12T12:40:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290104";"INGENIERIA PARA INSPECCIÓN TÉCNICA DE LAS CARPAS Y STANDS PARA EL VI ENCUENTRO DE CIUDADES";"20557";"28-21";"261349";"N";"3388";"2021";"194";2021-10-30T00:00:00Z;2022-02-16T00:00:00Z;2021-12-17T08:27:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277126";"CERT. Nº 9/2021 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"167-2021";"35040";"S";"217796.21";"2021";"194";2021-10-29T00:00:00Z;2021-11-18T00:00:00Z;2021-10-29T14:12:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277235";"CONEXIÓN STREAMING DE LAS CONFERENCIAS SEMANA DE LA MOVILIDAD INCLUIDO ALQUILER DE EQUIPOS";"20557";"EMIT-21-28";"13703";"S";"6050";"2021";"194";2021-10-29T00:00:00Z;2022-01-10T00:00:00Z;2021-11-02T11:57:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290096";"CATERING ENCUENTRO DE CIUDADES PARA LA SEGURIDAD VIAL Y LA MOVILIDAD SOSTENIBLE";"20557";"2021 52";"44348";"N";"2200";"2021";"194";2021-10-26T00:00:00Z;2022-01-19T00:00:00Z;2021-12-17T08:00:09Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276420";"CERT. LIQUIDACION - SERVICIOS PARA AMPLIAR LA GESTION CENTRALIZADA DEL CENTRO DE CONTROL DE TRAFICO.";"20557";"4-2021";"95802";"S";"22781.95";"2021";"194";2021-10-25T00:00:00Z;2021-12-29T00:00:00Z;2021-10-25T12:16:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277117";"VOLUNTARIOS PARA PRUEBAS DFA - GYMCANA DISCAPACIDAD";"20557";"13430";"922284";"S";"2376.92";"2021";"194";2021-10-24T00:00:00Z;2022-01-10T00:00:00Z;2021-10-29T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290098";"COMUNICACIÓN, PUBLICIDAD Y DIFUSIÓN EN REDES SOCIALES ENCUENTRO DE CIUDADES";"20557";"126-21";"215491";"N";"217.8";"2021";"194";2021-10-21T00:00:00Z;2022-01-25T00:00:00Z;2021-12-17T08:16:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290107";"CUADRO DE JOTAS BIENVENIDA ENCUENTRO DE CIUDADES";"20557";"20-2021";"298550";"N";"500";"2021";"194";2021-10-21T00:00:00Z;2022-01-10T00:00:00Z;2021-12-17T08:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290136";"DETALLES PARA PONENTES ENCUENTRO DE CIUDADES";"20557";"00051";"309448";"N";"1600";"2021";"194";2021-10-20T00:00:00Z;2022-01-07T00:00:00Z;2021-12-17T10:13:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276841";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, INCIDENCIAS BONIFICADAS Y SERVICIOS GESTION USUARIOS. EXENTO IVA. SEPTIEMBRE 2021";"20557";"AYTO.SERIE SEPT-2021";"909633";"S";"83873.65";"2021";"194";2021-10-19T00:00:00Z;2021-11-11T00:00:00Z;2021-10-28T09:55:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271949";"CERTIFICACION 4/2021 CORRECCION, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2021082";"3745";"S";"5904.23";"2021";"194";2021-10-05T00:00:00Z;2021-10-19T00:00:00Z;2021-10-05T16:17:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271766";"SUMINISTRO DE DISPENSADORES Y SERVICIO DE REPOSICION DE GEL HIDROALCOHOLICO EN TRANVIAS DE ZARAGOZA. CERTIFICACION Nº6 (JUNIO 2021).";"20557";"2021-93";"92025";"S";"4749.55";"2021";"194";2021-10-04T00:00:00Z;2022-01-11T00:00:00Z;2021-10-04T12:24:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271765";"SUMINISTRO DE DISPENSADORES Y SERVICIO DE REPOSICION DE GEL HIDROALCOHOLICO EN TRANVIAS DE ZARAGOZA. CERTIFICACION Nº5 (MAYO 2021).";"20557";"2021-92";"92025";"S";"4448.57";"2021";"194";2021-10-04T00:00:00Z;2021-12-28T00:00:00Z;2021-10-04T12:17:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271451";"CERTIFICACION 3/2021 MANTENIMIENTO Y CONSERVACION SE/ALIZACION HORIZONTAL Y VERTICAL";"20557";"FVTA502-502N210003";"973949";"S";"307304.26";"2021";"194";2021-09-30T00:00:00Z;2021-11-19T00:00:00Z;2021-09-30T11:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290116";"DIFUSIÓN Y PROMOCIÓN EN REDES SOCIALES SEMANA EUROPEA DE LA MOVILIDAD";"20557";"766-2021";"286978";"N";"605";"2021";"194";2021-09-30T00:00:00Z;2022-01-24T00:00:00Z;2021-12-17T09:18:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271617";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, INCIDENCIAS BONIFICADAS Y SERVICIOS GESTION USUARIOS. EXENTO IVA. JULIO Y AGOSTO 2021";"20557";"AYTO.SERIE JLAG-2021";"909633";"S";"112020.42";"2021";"194";2021-09-27T00:00:00Z;2021-10-14T00:00:00Z;2021-10-01T13:12:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271078";"CERTIFICACION AJUSTE POR INVERSIONES 2019. SUBVENCION";"20557";"CERTIF. 10-2021";"171461";"S";"7388588.52";"2021";"194";2021-09-23T00:00:00Z;2021-10-22T00:00:00Z;2021-09-24T09:09:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270785";"CERT. Nº 8/2021 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"139-2021";"35040";"S";"215446.94";"2021";"194";2021-09-20T00:00:00Z;2021-10-15T00:00:00Z;2021-09-20T11:21:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290120";"SERVICIOS GRÁFICOS PARA CONCURSO ZARAGOZA CAMINA";"20557";"00094";"1193";"N";"314.6";"2021";"194";2021-09-17T00:00:00Z;2022-01-10T00:00:00Z;2021-12-17T09:26:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270481";"CERT. Nº 88 - SERVICIOS PARA AMPLIAR LA GESTION CENTRALIZADA DEL CENTRO DE CONTROL DE TRAFICO.";"20557";"3-2021";"95802";"S";"66939.64";"2021";"194";2021-09-15T00:00:00Z;2021-11-18T00:00:00Z;2021-09-15T11:16:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270514";"COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN ACTUACIONESDELSERVICIO DE MOVILIDAD URBANA";"20557";"079.21";"978808";"S";"7874.1";"2021";"194";2021-09-15T00:00:00Z;2021-12-22T00:00:00Z;2021-09-15T13:30:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270231";"SERVICIO PARA LA DEFINICIÓN DE LAS CONDICIONES TECNICAS DE UNA PLATAFORMA INFORMATICA DE GESTIÓN DE SERVICIO DE ESTACIONAMIENTO REGULADO EN ZARAGOZA";"20557";"PRO--2109123";"307886";"S";"15151.11";"2021";"194";2021-09-13T00:00:00Z;2021-10-19T00:00:00Z;2021-09-13T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271077";"CERTIFICACION 09/21. JULIO 2021. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS.SUBVENCION";"20557";"CERTIF. 09-2021";"171461";"S";"3674318.12";"2021";"194";2021-09-10T00:00:00Z;2021-10-04T00:00:00Z;2021-09-24T09:05:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270088";"CAMPAÑA USO PATINETES";"20557";"1-121252";"17268";"S";"127.96";"2021";"194";2021-09-09T00:00:00Z;2022-01-10T00:00:00Z;2021-09-09T14:05:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271474";"CUMPLIMIENTO RGPD/LOPD Y EVALUCIÓN DE IMPACTO";"20557";"2021-1994";"70260";"N";"2873.75";"2021";"194";2021-09-01T00:00:00Z;2021-11-12T00:00:00Z;2021-09-30T13:01:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269459";"CERT. Nº 7/2021 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"133-2024";"35040";"S";"322531.86";"2021";"194";2021-09-01T00:00:00Z;2021-09-20T00:00:00Z;2021-09-01T13:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268438";"COSTES DE SUMINISTRO Y SERVICIO DE REPOSICION DE DISPENSADORES DE GEL HIDROALCOHOLICO, EN LA FLOTA DE AUTOBUSES DEL SERVICIO DE TRANSPORTE PUBLICO URBANO, CORRESPONDIENTES AL MES DE MAYO DE 2021";"20557";"RI - 21000148";"171461";"S";"13358.58";"2021";"194";2021-08-06T00:00:00Z;2021-10-14T00:00:00Z;2021-08-08T23:50:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268439";"COSTES DE SUMINISTRO Y SERVICIO DE REPOSICION DE DISPENSADORES DE GEL HIDROALCOHOLICO, EN LA FLOTA DE AUTOBUSES DEL SERVICIO DE TRANSPORTE PUBLICO URBANO, CORRESPONDIENTES AL MES DE JUNIO DE 2021";"20557";"RI - 21000149";"171461";"S";"13753.77";"2021";"194";2021-08-06T00:00:00Z;2021-10-14T00:00:00Z;2021-08-08T23:57:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268264";"CERTIFICACION 08/21. JUNIO 2021. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 08-2021";"171461";"S";"3920840.4";"2021";"194";2021-08-04T00:00:00Z;2021-08-18T00:00:00Z;2021-08-05T13:42:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268255";"PAGO POR USUARIO 2º TRIMESTRE 2021 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2021-73IVA.";"20557";"2021-73";"92025";"S";"1595213.19";"2021";"194";2021-07-31T00:00:00Z;2021-08-18T00:00:00Z;2021-08-05T12:05:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268259";"IVA CORRESPONDIENTE AL PPD SEGUNDO TRIMESTRE 2021 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2021-74IVA";"92025";"S";"104383.32";"2021";"194";2021-07-31T00:00:00Z;2021-08-18T00:00:00Z;2021-08-05T12:15:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268258";"PAGO POR DISPONIBILIDAD SEGUNDO TRIMESTRE 2021 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2021-74IVA";"20557";"2021-74";"92025";"S";"1043833.2";"2021";"194";2021-07-31T00:00:00Z;2021-08-18T00:00:00Z;2021-08-05T12:12:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268256";"IVA CORRESPONDIENTE AL PPU SEGUNDO TRIMESTRE 2021 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2021-73IVA";"92025";"S";"159521.32";"2021";"194";2021-07-31T00:00:00Z;2021-08-18T00:00:00Z;2021-08-05T12:09:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267400";"CERT. Nº 6/2021 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"116-2021";"35040";"S";"265238.38";"2021";"194";2021-07-23T00:00:00Z;2021-08-10T00:00:00Z;2021-07-23T10:43:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268262";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, INCIDENCIAS BONIFICADAS Y SERVICIOS GESTION USUARIOS DFA. EXENTO IVA JUNIO 2021";"20557";"AYTO.SERIE JN2-2021";"909633";"S";"81884.4";"2021";"194";2021-07-21T00:00:00Z;2021-08-18T00:00:00Z;2021-08-05T13:36:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267270";"CERTIFICACION 3/2021 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2021062";"3745";"S";"49918.86";"2021";"194";2021-07-21T00:00:00Z;2021-07-30T00:00:00Z;2021-07-21T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266763";"FACTURA CONTRATO MENOR DE SERVICIOS GESTION DE ESTACIONAMIENTO REGULADO";"20557";"EMIT-201-08";"282655";"S";"10890";"2021";"194";2021-07-13T00:00:00Z;2021-08-17T00:00:00Z;2021-07-13T20:26:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271825";"LIQUIDACION PROVISIONAL DEL AÑO 2020 DEL SERVICIO DE TRANSPORTE PUBLICO DE VIAJEROS DE LA LINEA ZARAGOZA-PLAZA-AEROPUERTO";"20557";"SU-53";"297624";"S";"310938.19";"2021";"194";2021-07-07T00:00:00Z;2021-11-04T00:00:00Z;2021-10-04T16:18:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266053";"CONTRATO MENOR ASISTENCIA TECNICA PARA LA GESTION DE USUARIOS DEL SERVICIO TAXI ACCESIBLE";"20557";"42282";"41323";"S";"18029";"2021";"194";2021-07-06T00:00:00Z;2021-07-22T00:00:00Z;2021-07-06T16:17:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266298";"CERTIFICACION 07/21. MAYO 2021. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 07-2021";"171461";"S";"4162649.29";"2021";"194";2021-07-06T00:00:00Z;2021-07-20T00:00:00Z;2021-07-08T09:16:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265297";"CIERRE LIQUIDACION CERTIFICACIONES A/OS 2014-2019 . SERVICIO REGULAR ZARAGOZA-GARRAPINILLOS-TORRE MEDINA (L-604)";"20557";"LP-2014-2019";"387";"S";"65892.42";"2021";"194";2021-06-30T00:00:00Z;2021-07-15T00:00:00Z;2021-06-30T09:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264907";"REGULARIZACION DE PRECIOS PERIODO 2014-2019 DE LA SERVICIO DE TRANPORTE DE BARRIOS RURALES DE LA LINEA ZARAGOZA - MOVERA";"20557";"01-2021";"1241";"S";"51045.65";"2021";"194";2021-06-23T00:00:00Z;2021-07-16T00:00:00Z;2021-06-23T13:41:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264795";"LIQUIDACION A/OS 2014-2019. LINEA BARRIO RURAL DE ZARAGOZA - SAN JUAN DE MOZARRIFAR";"20557";"LIQUID_SANJUAN 14-19";"56980";"S";"116981.78";"2021";"194";2021-06-22T00:00:00Z;2021-08-10T00:00:00Z;2021-06-22T17:22:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264794";"LIQUIDACION A/OS 2014-2019. LINEA BARRIO RURAL DE ZARAGOZA - CIUDAD DEL TRANSPORTE - N.U. EL ZORONGO";"20557";"LIQUID_ZORONGO 14-19";"56980";"S";"93078.75";"2021";"194";2021-06-22T00:00:00Z;2021-07-16T00:00:00Z;2021-06-22T17:19:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264950";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO IVA. DESDE  EL 1-ENERO-2021 HASTA  EL 31-MAYO-2021";"20557";"AYTO.SERIE JN-2021";"909633";"S";"319675.13";"2021";"194";2021-06-21T00:00:00Z;2021-07-08T00:00:00Z;2021-06-24T11:46:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264394";"CERTIFICACION 2/2021 MANTENIMIENTO Y CONSERVACIÓN SEÑALIZACIÓN HORIZONTAL Y VERTICAL";"20557";"FVTA502-502N210002";"973949";"S";"308290.83";"2021";"194";2021-06-18T00:00:00Z;2021-09-06T00:00:00Z;2021-06-18T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264381";"CERT. Nº 5/2021 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"95-2021";"35040";"S";"223282.27";"2021";"194";2021-06-18T00:00:00Z;2021-07-15T00:00:00Z;2021-06-18T10:37:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263823";"COSTES DE SUMINISTRO Y SERVICIO DE REPOSICION DE DISPENSADORES DE GEL HIDROALCOHOLICO, EN LA FLOTA DE AUTOBUSES DEL SERVICIO DE TRANSPORTE PUBLICO URBANO, CORRESPONDIENTES AL MES DE MARZO DE 2021";"20557";"RI - 21000105";"171461";"S";"15678.09";"2021";"194";2021-06-11T00:00:00Z;2021-09-06T00:00:00Z;2021-06-11T14:34:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263824";"COSTES DE SUMINISTRO Y SERVICIO DE REPOSICION DE DISPENSADORES DE GEL HIDROALCOHOLICO, EN LA FLOTA DE AUTOBUSES DEL SERVICIO DE TRANSPORTE PUBLICO URBANO, CORRESPONDIENTES AL MES DE ABRIL DE 2021";"20557";"RI - 21000106";"171461";"S";"11661.62";"2021";"194";2021-06-11T00:00:00Z;2021-09-06T00:00:00Z;2021-06-11T14:38:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263897";"CERTIFICACION 06/21. ABRIL 2021. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 06-2021";"171461";"S";"3927044.39";"2021";"194";2021-06-08T00:00:00Z;2021-06-24T00:00:00Z;2021-06-14T11:30:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261186";"CERT. Nº 87 - SERVICIOS`PARA AMPLIAR LA GESTION CENTRALIZADA DEL CENTRO DE CONTROL DE TRAFICO.";"20557";"2-2021";"95802";"S";"69228.76";"2021";"194";2021-06-03T00:00:00Z;2021-09-06T00:00:00Z;2021-06-04T09:43:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261065";"SUMINISTRO DISPENSADORES Y SERVICIO REPOSICION GEL HIDROALCOHOLICO EN LOS TRANVIAS DE ZARAGOZA. CERTIFICACION Nº4 (ABRIL 2021).";"20557";"2021-54";"92025";"S";"4689.36";"2021";"194";2021-05-31T00:00:00Z;2021-09-06T00:00:00Z;2021-06-03T10:30:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260417";"CERT. Nº 4/2021 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"76-2021";"35040";"S";"220057.01";"2021";"194";2021-05-27T00:00:00Z;2021-06-14T00:00:00Z;2021-05-27T13:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256886";"CUOTA ANUAL RED DE CIUDADES POR LA BICICLETA-FACTURA ELECTRÓNICA: 2021-0/123";"20557";"2021-0-123";"102667";"S";"3000";"2021";"194";2021-05-07T00:00:00Z;2021-06-02T00:00:00Z;2021-05-09T16:17:51Z;"Pagada";"";""
