id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292729";"SERVICIÓS TÉCNICOS DE ILUMINACIÓN Y OPERADOR CONCIERTOS EN CC UNIVERSIDAD LOS DÍAS 5 Y 12 DE DICIEMBRE 2021";"25204";"57-21";"69854";"N";"400";"2021";"286";2021-12-17T00:00:00Z;2022-01-12T00:00:00Z;2021-12-20T11:43:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292719";"SERVICIOS TÉCNICOS ACTUACIÓN JORDI BERTRÁN CENTRO CÍVICO UNIVERSIDAD 18-12-2021";"25204";"064-21";"274805";"N";"200";"2021";"286";2021-12-17T00:00:00Z;2022-01-13T00:00:00Z;2021-12-20T11:18:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293076";"CONCIERTO REMEMEMBRANZAS 5-12-2021 EN CCUNIVERSIDAD";"25204";"1880";"312928";"N";"2000";"2021";"286";2021-12-17T00:00:00Z;2022-02-22T00:00:00Z;2021-12-21T12:10:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292723";"SERVICIOS TÉCNICOS CONCIERTO CARMEN PARÍS EN CCÍVICO UNIVERSIDAD 12-12-2021";"25204";"060-21";"274805";"N";"200";"2021";"286";2021-12-15T00:00:00Z;2022-01-13T00:00:00Z;2021-12-20T11:26:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289608";"REPRESENTACIÓN  ESPECTÁCULO LA LUNA EN EL JARDÍN   EN EL CENTRO CÍVICO UNIVERSIDAD 12-12-2021";"25204";"20224";"286536";"N";"2359.5";"2021";"286";2021-12-14T00:00:00Z;2022-01-10T00:00:00Z;2021-12-15T11:03:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292959";"ACTIVIDAD TRONCA DE NAVIDAD Y ACTIVIDAD DEPORTIVA";"25204";"109";"30779";"N";"300";"2021";"286";2021-12-14T00:00:00Z;2022-01-13T00:00:00Z;2021-12-21T09:27:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286882";"LOTES DE MATERIAL ESCOLAR GANADORES Y PARTICIPANTES CONCURSO ESCOLAR TARJETAS NAVIDAD 2021";"25204";"1A-21.047.753";"158";"N";"1060";"2021";"286";2021-12-13T00:00:00Z;2022-01-10T00:00:00Z;2021-12-14T09:17:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292893";"SGAE ACTUACIÓN 27/06/21 EN CCUNIVERSIDAD";"25204";"1210546272";"3390";"S";"115.7";"2021";"286";2021-12-13T00:00:00Z;2022-01-13T00:00:00Z;2021-12-20T21:49:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283499";"SERVICIOS DE INSTALACIÓN Y MEGAFONÍA ACTIVIDADES DE NAVIDAD EN PLAZA DE SAN FRANCISCO";"25204";"921";"279475";"N";"1210";"2021";"286";2021-12-13T00:00:00Z;2022-01-12T00:00:00Z;2021-12-13T12:51:55Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292885";"SGAE ACTUACIÓN 7/11/2021 EN CCUNIVERSIDAD";"25204";"1210546275";"3390";"S";"30.86";"2021";"286";2021-12-13T00:00:00Z;2022-01-13T00:00:00Z;2021-12-20T21:49:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292884";"SGAE ACTUACIÓN 31/10/2021 EN CCUNIVERSIDAD";"25204";"1210546274";"3390";"S";"115.7";"2021";"286";2021-12-13T00:00:00Z;2022-01-13T00:00:00Z;2021-12-20T21:49:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286993";"ACTUACIÓN MUSICAL EN EL CENTRO CÍVICO UNIVERSIDAD 12-12-2021";"25204";"14-21";"207916";"N";"3850";"2021";"286";2021-12-12T00:00:00Z;2022-01-24T00:00:00Z;2021-12-14T13:27:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283358";"VINO DE NAVIDAD MIEMBROS DEL PLENO Y ASOCIACIONES DEL DISTRITO";"25204";"21-42";"74306";"N";"399.3";"2021";"286";2021-12-10T00:00:00Z;2022-01-10T00:00:00Z;2021-12-13T08:36:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292726";"SERVICIOS TÉCNICOS CONCIERTO REMEMBRANZAS EN CCUNIVERSIDAD 5-12-2021";"25204";"056-21";"274805";"N";"200";"2021";"286";2021-12-09T00:00:00Z;2022-01-13T00:00:00Z;2021-12-20T11:32:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289550";"ACTUACIÓN TEATRAL Y CULTURAL EN CENTRO CÍVICO UNIVERSIDAD 5-12-2021";"25204";"202108";"19121";"N";"1300";"2021";"286";2021-12-09T00:00:00Z;2022-01-10T00:00:00Z;2021-12-15T08:58:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282811";"SUMINISTRO ROLLER JUNTA MUNICIPAL UNIVERSIDAD";"25204";"FVR21-S48-042";"33";"N";"131.95";"2021";"286";2021-12-01T00:00:00Z;2022-01-10T00:00:00Z;2021-12-09T09:21:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280822";"LOTES DE MATERIAL ESCOLAR GANADORES Y PARTICIPANTES  CONCURSO ESCOLAR  DE  CUENTOS Y NARRACIONES";"25204";"23.921";"1873";"N";"1110.01";"2021";"286";2021-11-24T00:00:00Z;2021-12-22T00:00:00Z;2021-11-25T09:11:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279522";"ACTUACIÓN EN CONCIERTO JAZZ ON 7/11/2021 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"35-4T 2021";"297444";"N";"484";"2021";"286";2021-11-15T00:00:00Z;2021-11-30T00:00:00Z;2021-11-15T13:43:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279495";"ACTUACIÓN  EL DÍA 14/11/2021 EN EL CENTRO CÍVICO UNIVERSIDAD";"25204";"002-2021";"285738";"N";"2420";"2021";"286";2021-11-15T00:00:00Z;2021-11-30T00:00:00Z;2021-11-15T12:53:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279746";"RONDA JOTERA MERCADO AGROECOLÓGICO UNIVERSIDAD Y  PLAZA SAN FRANCISCO 12-11-2021";"25204";"21-2021";"298550";"N";"2000";"2021";"286";2021-11-12T00:00:00Z;2021-12-02T00:00:00Z;2021-11-16T08:24:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279937";"ACTUACIÓN EN FESTIVAL  JAZZ ON 7/11/2021 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"ACT-26494";"276677";"N";"1331";"2021";"286";2021-11-07T00:00:00Z;2021-12-22T00:00:00Z;2021-11-17T09:59:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278920";"SUMINISTRO DE JUEGOS DE MESA PARA CASA JUVENTUD DISTRITO UNIVERSIDAD";"25204";"061121-1";"276122";"N";"60";"2021";"286";2021-11-06T00:00:00Z;2021-11-30T00:00:00Z;2021-11-11T08:46:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279136";"ACTUACIÓN 31/10/2021 EN CENTRO CÍVICO UNIVERSIDAD CICLO JAZZ-ONN";"25204";"35";"25530";"N";"1815";"2021";"286";2021-11-02T00:00:00Z;2021-12-31T00:00:00Z;2021-11-12T13:42:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276362";"ACTIVIDAD EDUCATIVA EN CASA DE JUVENTUD DISTRITO UNIVERSIDAD";"25204";"510-2021";"285618";"N";"440";"2021";"286";2021-10-21T00:00:00Z;2021-11-30T00:00:00Z;2021-10-25T09:13:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272478";"REALIZACIÓN DE CUATRO MURALES EN EL DISTRITO UNIVERSIDAD LOSDÍAS 8, 9 Y 10 DE OCTUBRE";"25204";"2";"308824";"N";"1480";"2021";"286";2021-10-10T00:00:00Z;2021-10-27T00:00:00Z;2021-10-11T09:11:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271397";"SERVICIO DE ENMARCACIÓN DE TRES CUADROS GANADORES  V CONCURSO PINTURA";"25204";"3458";"63469";"N";"275.88";"2021";"286";2021-09-23T00:00:00Z;2021-10-18T00:00:00Z;2021-09-30T09:24:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270856";"TARJETAS REGALO VI CONCURSO PINTURA DISTRITO UNIVERSIDAD";"25204";"0600316549";"23";"S";"1250";"2021";"286";2021-09-21T00:00:00Z;2021-10-27T00:00:00Z;2021-09-21T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270706";"CONFERENCIA Y CONCIERTO MÚSICA EN TIEMPOS DE GOYA 12 SEPTIEMBRE 2021 EN CCUNIVERSIDAD";"25204";"4-2021";"268296";"N";"2800";"2021";"286";2021-09-16T00:00:00Z;2021-10-11T00:00:00Z;2021-09-17T13:19:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267075";"SUMINISTRO DE RAMO DE FLORES HOMENAJE AL PRESIDENTE DE LA A.VV. ARCO IRIS,  D. MANUEL A. ORTIZ SÁNCHEZ";"25204";"A-42-2021";"57294";"N";"40";"2021";"286";2021-07-19T00:00:00Z;2021-08-09T00:00:00Z;2021-07-19T11:56:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265556";"ACTUACIÓN MUSICAL DÍA 27 DE JUNIO 2021 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"32-21";"3208";"N";"1815";"2021";"286";2021-07-01T00:00:00Z;2021-07-21T00:00:00Z;2021-07-02T08:39:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266544";"SERVICIO DE TRANSPORTE DE CUADROS PARA EXPOSICIÓN EN SALA MUNICIPAL ARTE JOVEN";"25204";"1210-702";"10332";"S";"26.11";"2021";"286";2021-06-30T00:00:00Z;2021-08-09T00:00:00Z;2021-07-11T16:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265083";"SUMINISTRO DE CARPETAS-SILLA DE CARTÓN, DISEÑO Y TROFEOS VI CONCURSO PINTURA RÁPIDA DISTRITO UNIVERSIDAD";"25204";"1809-2021";"20286";"N";"2708.95";"2021";"286";2021-06-27T00:00:00Z;2021-07-15T00:00:00Z;2021-06-28T09:02:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265498";"ACTUACIÓN MUSICO TEATRAL DÍA 13 DE JUNIO 2021 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"3-2021";"206889";"N";"847";"2021";"286";2021-06-13T00:00:00Z;2021-07-21T00:00:00Z;2021-07-01T13:49:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266120";"ACTUACIÓN TEATRAL DÍA 12 DE JUNIO EN EL CENTRO CÍVICO UNIVERSIDAD";"25204";"2113";"274548";"N";"2117.5";"2021";"286";2021-06-12T00:00:00Z;2021-07-28T00:00:00Z;2021-07-07T09:02:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261597";"COVID SUMINISTRO DE MASCARILLAS";"25204";"21-398";"113916";"N";"2999.7";"2021";"286";2021-05-20T00:00:00Z;2021-06-29T00:00:00Z;2021-06-07T12:20:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259504";"SERVICIOS MUSICALES ESPECTÁCULO CHAPLIN EL MÚSICO DÍA 16 DE MAYO 2021 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"16-21";"76851";"N";"1805";"2021";"286";2021-05-16T00:00:00Z;2021-05-28T00:00:00Z;2021-05-17T09:26:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259930";"SGAE ACTUACIÓN MUSICAL 2 MAYO 2021 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"1210240420";"3390";"S";"159.15";"2021";"286";2021-05-10T00:00:00Z;2021-06-30T00:00:00Z;2021-05-19T17:40:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256645";"ACTUACIÓN MUSICAL MI ÚLTIMA LEYENDA DÍA 2 DE MAYO 2021 EN EL CENTRO CÍVICO UNIVERSIDAD";"25204";"2021   6";"293248";"N";"2904";"2021";"286";2021-05-02T00:00:00Z;2021-05-27T00:00:00Z;2021-05-06T11:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256463";"SUMINISTRO DE ROTULACIÓN SEÑALIZACIÓN  OFICINA JUNTA MUNICIPAL UNIVERSIDAD";"25204";"330.147";"3652";"N";"84.43";"2021";"286";2021-04-30T00:00:00Z;2021-05-27T00:00:00Z;2021-05-05T09:57:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252472";"SUMINISTRO  DE TRES PLACAS PARA PREMIOS CONCURSO DE PINTURA RÁPIDA AL NATURAL";"25204";"330.104";"3652";"N";"23.23";"2021";"286";2021-03-31T00:00:00Z;2021-04-21T00:00:00Z;2021-04-06T13:33:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251950";"CONCIERTO CICLO MÚSICA SACRA DÍA 27 DE MARZO 2021  EN IGLESIA PERPETUO SOCORRO";"25204";"2021    1";"192585";"N";"2700";"2021";"286";2021-03-27T00:00:00Z;2021-04-16T00:00:00Z;2021-03-30T13:55:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251800";"CONCIERTO CICLO MÚSICA SACRA DÍA 20 DE MARZO EN IGLESIA SAN JUAN DE LA CRUZ";"25204";"02-21";"40184";"N";"2600";"2021";"286";2021-03-22T00:00:00Z;2021-04-13T00:00:00Z;2021-03-26T13:46:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251919";"SERVICIO DE MAQUETACIÓN E IMPRESIÓN CICLO MÚSICA SACRA JMUNIVERSIDAD";"25204";"21060";"215149";"N";"175.45";"2021";"286";2021-03-04T00:00:00Z;2021-04-16T00:00:00Z;2021-03-30T10:01:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239534";"MATERIAL EDUCATIVO JUNTA MUNICIPAL UNIVERSIDAD";"25204";"1A - 20.047.571";"158";"N";"650";"2020";"286";2020-12-29T00:00:00Z;2021-02-02T00:00:00Z;2020-12-29T11:45:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239422";"VINO DE NAVIDAD MIEMBROS  PLENO Y ASOCIACIONES DE DISTRITO";"25204";"20-40";"74306";"N";"297";"2020";"286";2020-12-28T00:00:00Z;2021-02-02T00:00:00Z;2020-12-28T11:25:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239212";"CONCIERTO DÍA 20 DE DICIEMBRE 2020 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"019";"292630";"N";"1850";"2020";"286";2020-12-23T00:00:00Z;2021-02-02T00:00:00Z;2020-12-23T13:35:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239624";"SGAE ACTUACIÓN 29 -11-2020 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"1200456711";"3390";"S";"25.26";"2020";"286";2020-12-22T00:00:00Z;2021-02-02T00:00:00Z;2020-12-30T07:30:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239121";"SUMINISTRO DE DOS AGENDAS PARA JUNTA MUNICIPAL UNIVERSIDAD";"25204";"23.057";"1873";"N";"25.99";"2020";"286";2020-12-22T00:00:00Z;2021-02-02T00:00:00Z;2020-12-23T08:53:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239620";"SGAE ACTUACIÓN 20-12-2020 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"1200456709";"3390";"S";"142.71";"2020";"286";2020-12-22T00:00:00Z;2021-01-28T00:00:00Z;2020-12-30T07:30:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239119";"SUMINISTRO AMBIENTADOR PARA JUNTA MUNICIPAL UNIVERSIDAD";"25204";"FP13-3731";"6762";"N";"6.2";"2020";"286";2020-12-18T00:00:00Z;2021-02-02T00:00:00Z;2020-12-23T08:48:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239098";"SGAE ACTUACIÓN MUSICAL DÍA 22/11/2020 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"1200450626";"3390";"S";"140.01";"2020";"286";2020-12-17T00:00:00Z;2021-02-02T00:00:00Z;2020-12-23T07:57:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239101";"SGAE ACTUACIÓN MUSICAL DÍA 13/12/2020 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"1200450627";"3390";"S";"169.7";"2020";"286";2020-12-17T00:00:00Z;2021-02-02T00:00:00Z;2020-12-23T07:57:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238924";"TRABAJOS DE INSTALACIÓN DE PUERTA AUTOMÁTICA EN JUNTA MUNICIPAL UNIVERSIDAD";"25204";"20--11047";"5059";"S";"3626.37";"2020";"286";2020-12-17T00:00:00Z;2021-02-02T00:00:00Z;2020-12-22T11:33:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237273";"TRABAJOS DE MANTENIMIENTO EN JUNTA MUNICIPAL UNIVERSIDAD";"25204";"4220";"218792";"N";"3630";"2020";"286";2020-12-15T00:00:00Z;2021-01-26T00:00:00Z;2020-12-15T12:35:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237693";"SERVICIO TÉCNICO DE MEGAFONÍA Y SONIDO EN PLAZA DE SAN FRANCISCO -FIESTAS DE NAVIDAD-";"25204";"220";"279475";"N";"1210";"2020";"286";2020-12-15T00:00:00Z;2021-01-15T00:00:00Z;2020-12-17T11:06:54Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237200";"SUMINISTRO DE CALENDARIOS Y CHRISTMAS DE NAVIDAD";"25204";"200104";"219069";"N";"762.3";"2020";"286";2020-12-14T00:00:00Z;2021-01-15T00:00:00Z;2020-12-15T09:43:27Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237186";"ACTUACIÓN MUSICAL DÍA 13 DICIEMBRE 2020 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"5";"293248";"N";"2178";"2020";"286";2020-12-13T00:00:00Z;2021-01-26T00:00:00Z;2020-12-15T08:53:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234948";"ACTUACIÓN TEATRAL  DÍA 29 NOVIEMBRE 2020 EN EL CENTRO CÍVICO UNIVERSIDAD";"25204";"134-20";"214109";"N";"2590";"2020";"286";2020-11-30T00:00:00Z;2020-12-29T00:00:00Z;2020-12-02T08:56:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236130";"SUMINISTRO DE DOS SELLOS DE CAUCHO";"25204";"320.338";"3652";"N";"55.1";"2020";"286";2020-11-30T00:00:00Z;2020-12-31T00:00:00Z;2020-12-09T12:49:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235656";"SUMINISTRO DE 6 TARJETAS REGALO DE  MATERIAL EDUCATIVO PARA CONCURSO  CASA JUVENTUD DISTRITO UNIVERSIDAD";"25204";"7914 0028-001-001";"16578";"N";"500";"2020";"286";2020-11-27T00:00:00Z;2020-12-31T00:00:00Z;2020-12-04T11:27:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234231";"CONCIERTO DÍA 22 NOVIEMBRE 2020 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"29-20";"194476";"N";"1815";"2020";"286";2020-11-25T00:00:00Z;2020-12-31T00:00:00Z;2020-11-26T10:19:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234228";"SERVICIOS TÉCNICOS CONCIERTO 22 NOVIEMBRE EN CENTRO CÍVICO UNIVERSIDAD";"25204";"040-20";"274805";"N";"400";"2020";"286";2020-11-23T00:00:00Z;2020-12-29T00:00:00Z;2020-11-26T10:09:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234002";"SUMINISTRO DE MATERIAL FERRETERÍA  PARA OFICINA DE LA JUNTA MUNICIPAL UNIVERSIDAD";"25204";"FC13-136153";"6762";"N";"83.11";"2020";"286";2020-11-17T00:00:00Z;2020-12-29T00:00:00Z;2020-11-24T11:18:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233633";"ACTUACIÓN TEATRAL DÍA 7 DE NOVIEMBRE 2020 EN EL CENTRO CÍVICO UNIVERSIDAD";"25204";"10-20";"295699";"N";"1500";"2020";"286";2020-11-09T00:00:00Z;2020-12-18T00:00:00Z;2020-11-19T13:14:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233636";"ACTUACIÓN MUSICAL 25 DE OCTUBRE 2020 EN EL CENTRO CÍVICO UNIVERSIDAD";"25204";"A00030";"295781";"N";"1452";"2020";"286";2020-11-01T00:00:00Z;2020-12-18T00:00:00Z;2020-11-19T13:29:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233638";"SERVICIO DE REPARTO DE HIDROGEL Y MASCARILLAS  A CENTROS ESCOLARES DEL DISTRITO Y RESIDENCIAS";"25204";"1201191";"10332";"N";"317.93";"2020";"286";2020-10-31T00:00:00Z;2020-12-30T00:00:00Z;2020-11-19T13:52:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232291";"SGAE ACTUACIÓN DIA 25 OCTUBRE EN CENTRO CIVICIO UNIVERSIDAD";"25204";"1200430816";"3390";"S";"92.57";"2020";"286";2020-10-30T00:00:00Z;2020-12-23T00:00:00Z;2020-11-06T13:14:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232177";"COVID SUMINISTRO DE PROTECTORES FACIALES";"25204";"20201991";"295068";"N";"2999.7";"2020";"286";2020-10-30T00:00:00Z;2020-12-03T00:00:00Z;2020-11-06T08:44:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233718";"SERVICIOS TÉCNICOS CONCIERTOS 18 Y 25 DE OCTUBRE CENTRO CÍVICO UNIVERSIDAD";"25204";"034-20";"274805";"N";"1177.52";"2020";"286";2020-10-26T00:00:00Z;2020-12-23T00:00:00Z;2020-11-20T10:42:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231376";"SGAE CONCIERTO CENTRO CÍVICO UNIVERSIDAD 18/10/2020";"25204";"1200423849";"3390";"S";"92.57";"2020";"286";2020-10-21T00:00:00Z;2020-11-30T00:00:00Z;2020-10-29T13:08:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230718";"SERVICIO DE CREACIÓN DE APLICACIONES QR CARTA DIGITAL PARA COMERCIO HOSTELERÍA EN DISTRITO UNIVERSIDAD";"25204";"469";"294617";"N";"3593.7";"2020";"286";2020-10-20T00:00:00Z;2020-11-16T00:00:00Z;2020-10-22T13:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231212";"ACTUACIÓN MUSICAL 18 DE OCTUBRE 2020 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"2020-283";"279603";"N";"1452";"2020";"286";2020-10-19T00:00:00Z;2020-11-30T00:00:00Z;2020-10-28T13:01:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229807";"SUMINISTRO PLACA  DE SEÑALIZACIÓN";"25204";"F200253";"222151";"N";"21.78";"2020";"286";2020-10-06T00:00:00Z;2020-10-28T00:00:00Z;2020-10-08T13:24:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230941";"COVID SUMINISTRO DE JABÓN HIDROALCOHOLICO PARA MANOS CON DOSIFICADOR";"25204";"A-202.092";"294161";"N";"2979.6";"2020";"286";2020-09-30T00:00:00Z;2021-01-07T00:00:00Z;2020-10-26T09:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229506";"SUMINISTRO TRES TROFEOS/ESCULTURAS PARA PREMIOS 5º CONCURSO PINTURA RÁPIDA 2020";"25204";"1807-2020";"20286";"N";"900";"2020";"286";2020-09-30T00:00:00Z;2020-10-28T00:00:00Z;2020-10-06T12:11:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228953";"SUMINISTRO DE 3 PLACAS CONCURSO PINTURA 2020 DISTRITO UNIVERSIDAD";"25204";"320.248";"3652";"N";"23.23";"2020";"286";2020-09-29T00:00:00Z;2020-10-23T00:00:00Z;2020-09-30T08:28:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228466";"SUMINISTRO DE 3 TARJETAS REGALO PARA LOS TRES PRIMEROS PREMIOS V CONCURSO PINTURA DISTRITO UNIVERSIDAD";"25204";"0600304337";"23";"S";"1950";"2020";"286";2020-09-23T00:00:00Z;2020-10-13T00:00:00Z;2020-09-23T08:09:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228170";"CENTRO FUNERARIO POR FALLECIMIENTO D. MANUEL ÁNGEL ORTIZ, MIEMBRO PLENO JUNTA M.UNIVERSIDAD";"25204";"A-45-2020";"57294";"N";"180";"2020";"286";2020-09-17T00:00:00Z;2020-10-08T00:00:00Z;2020-09-17T12:40:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228560";"ESQUELA HERALDO ARAGÓN D.MANUEL ANGEL ORTIZ SÁNCHEZ-MIEMBRO PLENO JUNTA M.UNIVERSIDAD-";"25204";"2009060658";"187349";"N";"235.95";"2020";"286";2020-09-16T00:00:00Z;2020-11-09T00:00:00Z;2020-09-24T10:02:39Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228137";"SUMINISTRO DE 25 CARPETAS SILLA PARA CONCURSO PINTURA RÁPIDA DISTRITO UNIVERSIDAD";"25204";"1805-2020";"20286";"N";"689.7";"2020";"286";2020-09-13T00:00:00Z;2020-10-08T00:00:00Z;2020-09-17T09:12:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228042";"SERVICIO FOTOGRÁFICO Y TRATAMIENTO IMÁGENES CONCURSO FOTOGRAFÍA PINTURA RÁPIDA";"25204";"1806-2020";"20286";"N";"992.2";"2020";"286";2020-09-12T00:00:00Z;2020-10-08T00:00:00Z;2020-09-16T10:02:24Z;"Pagada";"";""
