id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386380";"MANTENIMIENTO AGIP- AGOSTO 2023- EXPTE: 0040579/2021- FACTURA ELECTRÓNICA: 739423632619";"20800";"739423632619";"277715";"S";"10291.67";"2023";"196";2023-08-31T00:00:00Z;2023-09-14T00:00:00Z;2023-08-31T05:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387100";"REPARACIÓN EN LA CONEXIÓN MÁQUINA DE CABALLERÍA - FACTURA ELECTRÓNICA: 2023-23/8184";"20800";"2023-23-8184";"424";"S";"136.39";"2023";"196";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-06T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386432";"SERVICIO DE GRÚA MES AGOSTO- EXPDTE 1º PRORROGA: 0049123-2022- EXPTE CONTRATO: 0067030/2019- FACTURA ELECTRÓNICA: Z50007960823000001";"20800";"Z50007960823000001";"949391";"S";"153223.69";"2023";"196";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-08-31T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386883";"3 DESFIBRILADORES, BOLSAS, KIT DESF RCP NORMATIVA DGA Y PARCHES PRECONECTADOS - FACTURA ELECTRÓNICA: A/171661";"20800";"A-171661";"13212";"S";"3746.16";"2023";"196";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-05T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386291";"SERVICIO DE SOFTWARE (16/07/23 AL 15/08/23) PARA LA TRANSFORMACIÓN DIGITAL DEL PROCEDIMIENTO SANCIONADOR POLICÍA LOCAL. EXPEDIENTE: 0039532/2022-FACTURA ELECTRÓNICA: 739423634291";"20800";"739423634291";"277715";"S";"9432.64";"2023";"196";2023-08-29T00:00:00Z;2023-09-14T00:00:00Z;2023-08-29T05:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386173";"ARREGLO CÁMARAS DE POLICIA LOCAL EN CUARTEL DE MARGEN IZQ. - FACTURA ELECTRÓNICA: 23/3206";"20800";"23-3206";"279";"S";"86.52";"2023";"196";2023-08-23T00:00:00Z;2023-09-13T00:00:00Z;2023-08-23T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386529";"CABLES Y 1 ALTAVOZ PARA ACADEMIA";"20800";"0-232";"288257";"N";"167";"2023";"196";2023-08-21T00:00:00Z;2023-09-26T00:00:00Z;2023-09-01T13:19:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388215";"HERRADOR RECORTE ESPECIAL BAREFOOT PARA UNIDAD DE CABALLERÍA";"20800";"8";"211303";"N";"423.5";"2023";"196";2023-08-21T00:00:00Z;2023-10-13T00:00:00Z;2023-09-19T12:24:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385951";"MATERIAL TALLER POLICÍA LOCAL FACTURA ELECTRÓNICA: FR/590568";"20800";"FR-590568";"179910";"S";"16.35";"2023";"196";2023-08-15T00:00:00Z;2023-08-24T00:00:00Z;2023-08-17T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385627";"MATERIALES VARIOS TALLER POLICÍA LOCAL FACTURA ELECTRÓNICA: INV/2023/6331";"20800";"INV-2023-6331";"11354";"S";"234.16";"2023";"196";2023-08-11T00:00:00Z;2023-08-24T00:00:00Z;2023-08-13T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385573";"MANTENIMIENTO DE ETILÓMETROS DE MUESTREO PORTÁTILES Y 1 DETECTOR DE DROGAS 11/05/23 AL 10/08/23 - EXPD: 0009196/22 - FACTURA ELECTRÓNICA: 3912031998";"20800";"3912031998";"669";"S";"3954.89";"2023";"196";2023-08-10T00:00:00Z;2023-08-29T00:00:00Z;2023-08-11T01:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388199";"EQUUS LINE SUPER Y REX PREMIUM PARA CABALLERÍA DE POLICÍA LOCAL";"20800";"G23-23002565";"20150";"N";"512.02";"2023";"196";2023-08-04T00:00:00Z;2023-10-13T00:00:00Z;2023-09-19T11:30:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385154";"PROTECTORES PARA GARAJE CUARTEL PALAFOX";"20800";"DP3200";"308322";"N";"2904";"2023";"196";2023-08-03T00:00:00Z;2023-09-13T00:00:00Z;2023-08-04T14:14:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385034";"MANTENIMIENTO CINEMÓMETROS DEL MES DE JULIO 2023- EXPTE 0072480/2021-FACTURA ELECTRÓNICA: F23S-00485";"20800";"F23S-00485";"985105";"S";"5197.14";"2023";"196";2023-08-03T00:00:00Z;2023-08-21T00:00:00Z;2023-08-03T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384901";"ARMARIO LLAVERO- FACTURA ELECTRÓNICA: INV/2023/6292";"20800";"INV-2023-6292";"11354";"S";"198.05";"2023";"196";2023-08-02T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384764";"SERVICIO DETERMINACIÓN Y CUANTIFIACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL- JULIO 2023- EXPET: 0081606/2022- FACTURA ELECTRÓNICA: 2023.8050A//0822";"20800";"2023.8050A--0822";"295248";"S";"1099.29";"2023";"196";2023-08-01T00:00:00Z;2023-08-21T00:00:00Z;2023-08-01T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384789";"ESTANTERIAS ARCHIVO RRHH- FACTURA ELECTRÓNICA: F23107253";"20800";"F23107253";"14160";"S";"346.47";"2023";"196";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-01T17:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384900";"VARIOS MATERIALES PARA UNIDAD DE CABALLERÍA- FACTURA ELECTRÓNICA: INV/2023/6291";"20800";"INV-2023-6291";"11354";"S";"70.12";"2023";"196";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385174";"COPIA LLAVES E INSECTICIDA-FACTURA ELECTRÓNICA: FC13-138882";"20800";"FC13-138882";"6762";"S";"25.54";"2023";"196";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-06T16:09:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384645";"SERVICIO DE GRÚA MES JULIO- EXPDTE 1º PRORROGA: 0049123-2022- EXPTE CONTRATO: 0067030/2019- FACTURA ELECTRÓNICA: Z50007960723000001";"20800";"Z50007960723000001";"949391";"S";"153223.69";"2023";"196";2023-07-31T00:00:00Z;2023-08-21T00:00:00Z;2023-07-31T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384561";"MANTENIMIENTO AGIP- JULIO 2023- EXPTE: 00400579/2021- FACTURA ELECTRÓNICA: 739423629659";"20800";"739423629659";"277715";"S";"10291.67";"2023";"196";2023-07-31T00:00:00Z;2023-08-14T00:00:00Z;2023-07-31T05:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385153";"PRODUCTOS PARA LAVADERO COCHES POLICÍA LOCAL";"20800";"23AA_00168";"18679";"N";"181.75";"2023";"196";2023-07-27T00:00:00Z;2023-08-24T00:00:00Z;2023-08-04T14:07:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384103";"SERVICIO DE SOFTWARE (16/06/23 AL 15/07/23) PARA LA TRANSFORMACIÓN DIGITAL DEL PROCEDIMIENTO SANCIONADOR POLICÍA LOCAL. EXPEDIENTE: 0039532/2022- FACTURA ELECTRÓNICA: 739423629660";"20800";"739423629660";"277715";"S";"9432.64";"2023";"196";2023-07-24T00:00:00Z;2023-08-10T00:00:00Z;2023-07-24T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388624";"REX NATURAL RANGE SENSITIVE  U.CABALLERÍA DE POLICIA LOCAL";"20800";"G23-23002401";"20150";"N";"149.69";"2023";"196";2023-07-21T00:00:00Z;2023-10-13T00:00:00Z;2023-09-25T13:43:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383971";"MOCHILAS Y BIDONES PARA EDUCACIÓN VIAL";"20800";"1 002814";"197365";"N";"1350";"2023";"196";2023-07-19T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T10:00:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383605";"REVISIÓN Y MANTENIMIENTO ANUAL MAQUINARIA TALLER - FACTURA ELECTRÓNICA: 02/00000267";"20800";"02-00000267";"282256";"S";"435.6";"2023";"196";2023-07-18T00:00:00Z;2023-08-09T00:00:00Z;2023-07-18T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384839";"MOSQUITERAS CORREDERAS PARA UNIDAD DE SEGURIDAD NOCTURNA";"20800";"20230070";"70211";"N";"750.2";"2023";"196";2023-07-18T00:00:00Z;2023-09-11T00:00:00Z;2023-08-02T10:35:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384030";"ROTULACIÓN SEÑALIZACIÓN PUERTA CUARTEL PALAFOX";"20800";"350.209";"3652";"N";"93.61";"2023";"196";2023-07-18T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T13:47:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383509";"CARPA INSTITUCIONAL PARA POLICÍA LOCAL - FACTURA ELECTRÓNICA: FACTURA-/107";"20800";"FACTURA--107";"340251";"S";"3139.95";"2023";"196";2023-07-17T00:00:00Z;2023-08-09T00:00:00Z;2023-07-17T19:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383486";"2 LICENCIA ADOBE PHOTOSHOP - FACTURA ELECTRÓNICA: 23/10122";"20800";"23-10122";"15918";"S";"965.58";"2023";"196";2023-07-17T00:00:00Z;2023-08-09T00:00:00Z;2023-07-17T16:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383602";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/5771";"20800";"INV-2023-5771";"11354";"S";"54.16";"2023";"196";2023-07-15T00:00:00Z;2023-08-09T00:00:00Z;2023-07-18T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384460";"ALFOMBRILLAS PARA VEHÍCULOS POLICÍA LOCAL";"20800";"222134";"14278";"N";"282.92";"2023";"196";2023-07-15T00:00:00Z;2023-08-11T00:00:00Z;2023-07-28T09:43:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384043";"MATERIALES INFORMÁTICOS PARA UNIDADES DE POLICIA LOCAL";"20800";"0-204";"288257";"N";"172";"2023";"196";2023-07-14T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T14:46:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384032";"50 CONDECORACIONES PLATA DE LEY C/ESTUCHE PARA PATRONA 2023";"20800";"23-0999";"295749";"N";"4900.5";"2023";"196";2023-07-11T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T13:49:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382705";"MANTENIMIENTO CINEMÓMETROS DEL MES DE JUNIO 2023- EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F23S-00426";"20800";"F23S-00426";"985105";"S";"5197.14";"2023";"196";2023-07-07T00:00:00Z;2023-08-04T00:00:00Z;2023-07-07T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382440";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL -JUNIO 2023 - EXPEDIENTE: 0081606/2022 - FACTURA ELECTRÓNICA: 2023.8050A//0700";"20800";"2023.8050A--0700";"295248";"S";"1242.67";"2023";"196";2023-07-05T00:00:00Z;2023-08-04T00:00:00Z;2023-07-05T11:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382499";"VARIOS MATERIALES PARA ARMAMENTO - FACTURA ELECTRÓNICA: FACTURA/231761";"20800";"FACTURA-231761";"207666";"S";"1088.59";"2023";"196";2023-07-05T00:00:00Z;2023-08-09T00:00:00Z;2023-07-05T17:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382130";"SISTEMA AUDIOVISUAL PARA SECRETARÍA TÉCNICA - FACTURA ELECTRÓNICA: HT23/112";"20800";"HT23-112";"310909";"S";"1928.74";"2023";"196";2023-07-03T00:00:00Z;2023-07-25T00:00:00Z;2023-07-03T11:56:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382097";"SERV. MANTENIMIENTO BAÑOS";"20800";"0382";"20821";"N";"125.84";"2023";"196";2023-07-03T00:00:00Z;2023-07-13T00:00:00Z;2023-07-03T10:42:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384028";"250 TARJETAS DE ARMAS Y 250 FICHAS DE TITULAR DE ARMAS";"20800";"C2023-312";"279395";"N";"99.84";"2023";"196";2023-07-03T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T13:43:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382152";"SISTEMA AUDIOVISUAL PARA AULA INFORMÁTICA - FACTURA ELECTRÓNICA: HT23/113";"20800";"HT23-113";"310909";"S";"4118.24";"2023";"196";2023-07-03T00:00:00Z;2023-07-25T00:00:00Z;2023-07-03T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381899";"MANTENIMIENTO AGIP- JUNIO 2023- EXPT 0040579/2021 - FACTURA ELECTRÓNICA: 739423624394";"20800";"739423624394";"277715";"S";"10291.67";"2023";"196";2023-06-30T00:00:00Z;2023-07-14T00:00:00Z;2023-06-30T05:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382029";"SERVICIO DE GRÚA MES JUNIO 2023 - EXPDTE 1º PRORROGA: 0049123-2022 - EXPTE CONTRATO 0067030/2019  -FACTURA ELECTRÓNICA: Z50007960623000001";"20800";"Z50007960623000001";"949391";"S";"153223.69";"2023";"196";2023-06-30T00:00:00Z;2023-07-17T00:00:00Z;2023-07-02T16:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384061";"RUEDAS VEHÍCULOS EDUCACIÓN VIAL-FACTURA ELECTRÓNICA: CR0120232301023316";"20800";"CR0120232301023316";"53218";"S";"794.29";"2023";"196";2023-06-30T00:00:00Z;2023-08-09T00:00:00Z;2023-07-23T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382185";"VARIOS MATERIALES DE TALLER PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/5385";"20800";"INV-2023-5385";"11354";"S";"772.49";"2023";"196";2023-06-30T00:00:00Z;2023-08-09T00:00:00Z;2023-07-03T16:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382431";"ARREGLO CÁMARA DE VIGILANCIA DEL CUARTEL PALAFOX - FACTURA ELECTRÓNICA: A23/393";"20800";"A23-393";"10884";"S";"129.17";"2023";"196";2023-06-30T00:00:00Z;2023-08-09T00:00:00Z;2023-07-05T11:56:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381871";"ARREGLOS MATERIAL GIMNASIO - FACTURA ELECTRÓNICA: 2372001005";"20800";"2372001005";"85123";"S";"158.07";"2023";"196";2023-06-29T00:00:00Z;2023-07-13T00:00:00Z;2023-06-29T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384040";"TRABAJOS REALIZADOS DE HERRADOR PARA UNIDAD DE CABALLERÍA";"20800";"06";"211303";"N";"508.2";"2023";"196";2023-06-28T00:00:00Z;2023-09-18T00:00:00Z;2023-07-21T14:09:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382098";"MATERIALES PARA REPARAR BAÑO DEL DEPÓSITO MUNICIPAL";"20800";"74929";"201369";"N";"254.08";"2023";"196";2023-06-26T00:00:00Z;2023-07-13T00:00:00Z;2023-07-03T10:49:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384037";"VARIOS MATERIALES INFORMÁTICOS PARA UNIDADES DE POLICIA LOCAL";"20800";"0-181";"288257";"N";"77.6";"2023";"196";2023-06-26T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T14:00:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381355";"REPARACIÓN LECTOR DE MICROCHIP - FACTURA ELECTRÓNICA: 23FE/23700067";"20800";"23FE-23700067";"339167";"S";"88.33";"2023";"196";2023-06-23T00:00:00Z;2023-07-13T00:00:00Z;2023-06-23T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381285";"SERVICIO DE SOFTWARE (16/05/23 AL 15/06/23) PARA LA TRANSFORMACIÓN DIGITAL DEL PROCEDIMIENTO SANCIONADOR POLICIA LOCAL. EXPEDIENTE: 0039532/2022 - FACTURA ELECTRÓNICA: 739423624405";"20800";"739423624405";"277715";"S";"9432.64";"2023";"196";2023-06-22T00:00:00Z;2023-07-17T00:00:00Z;2023-06-22T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381303";"TRABAJOS DE PODA EN UNIDAD DE CABALLERÍA - FACTURA ELECTRÓNICA: 2023/2486";"20800";"2023-2486";"10670";"S";"656";"2023";"196";2023-06-22T00:00:00Z;2023-07-13T00:00:00Z;2023-06-22T18:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381197";"CAMARAS PERSONALES POLICIALES. EXPEDTE:  0051898/2022 - FACTURA ELECTRÓNICA: 2023002806";"20800";"2023002806";"291884";"S";"100000";"2023";"196";2023-06-21T00:00:00Z;2023-07-04T00:00:00Z;2023-06-21T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381786";"EQUUS LINE SUPER GS 25 KG PARA UNIDAD DE CABALLERÍA";"20800";"G23-23002003";"20150";"N";"482.22";"2023";"196";2023-06-20T00:00:00Z;2023-07-10T00:00:00Z;2023-06-29T09:47:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381181";"11,78 TN DE FESTUCA PARA UNIDAD DE CABALLERIA";"20800";"1";"290515";"N";"4128.64";"2023";"196";2023-06-19T00:00:00Z;2023-07-06T00:00:00Z;2023-06-21T13:40:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381420";"TRABAJOS REALIZADOS PARA REPARAR EL LAVADERO DE MOTOS";"20800";"23AA_00130";"18679";"N";"906.71";"2023";"196";2023-06-16T00:00:00Z;2023-07-13T00:00:00Z;2023-06-26T11:40:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384036";"VARIOS MATERIALES INFORMÁTICOS PARA UNIDADES DE POLICIA LOCAL";"20800";"0-176";"288257";"N";"53.2";"2023";"196";2023-06-16T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T13:58:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380878";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/4920";"20800";"INV-2023-4920";"11354";"S";"102.79";"2023";"196";2023-06-15T00:00:00Z;2023-07-04T00:00:00Z;2023-06-19T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380574";"6 PISTOLAS GLOCK - FACTURA ELECTRÓNICA: FACTURA/231568";"20800";"FACTURA-231568";"207666";"S";"4188.59";"2023";"196";2023-06-15T00:00:00Z;2023-07-04T00:00:00Z;2023-06-15T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380453";"CORONA DE FLORES PARA COMPAÑERA DE POLICIA LOCAL - FACTURA ELECTRÓNICA: 2023/2399";"20800";"2023-2399";"10670";"S";"224.99";"2023";"196";2023-06-14T00:00:00Z;2023-07-04T00:00:00Z;2023-06-14T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383968";"PLACA ALUMINIO TROFEO PATRONA 2023";"20800";"1 002364";"197365";"N";"1.6";"2023";"196";2023-06-14T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T09:50:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380342";"OBRA, INSTALACIÓN Y SUMINISTRO DEL SISTEMA DE VIDEOVIGILANCIA EN LA ZONA DE DOCTOR CERRADA -EXPDTE: 0058891/2022 - FACTURA ELECTRÓNICA: EMIT-/230827";"20800";"EMIT--230827";"946566";"S";"38400.85";"2023";"196";2023-06-12T00:00:00Z;2023-07-24T00:00:00Z;2023-06-13T19:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386682";"MANTENIMIENTO CABALLOS  GS 25 KG PARA CABALLERÍA DE POLICÍA LOCAL";"20800";"G23-23001887";"20150";"N";"426.94";"2023";"196";2023-06-12T00:00:00Z;2023-09-26T00:00:00Z;2023-09-04T13:17:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380064";"100 BOLSAS MOTORISTAS";"20800";"23-004";"921116";"N";"2528.9";"2023";"196";2023-06-12T00:00:00Z;2023-06-28T00:00:00Z;2023-06-12T10:28:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380196";"5 ROLLOS DE CINTA DE COLOR ROJO PARA DIPLOMAS DE PATRONA 2023 - FACTURA ELECTRÓNICA: 2023/58";"20800";"2023-58";"213031";"S";"46.16";"2023";"196";2023-06-12T00:00:00Z;2023-06-28T00:00:00Z;2023-06-12T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380555";"COLOCACIÓN DE PVC EN DESPACHO EN CUARTEL PALAFOX";"20800";"13";"324831";"N";"1504.03";"2023";"196";2023-06-12T00:00:00Z;2023-07-04T00:00:00Z;2023-06-15T14:46:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380387";"FUENTE PARA EL CUARTEL PALAFOX";"20800";"FAC23-9221";"269600";"N";"1185.8";"2023";"196";2023-06-12T00:00:00Z;2023-06-28T00:00:00Z;2023-06-14T10:30:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379961";"REPARACIÓN VARIOS VEHÍCULOS POLICÍA LOCAL - FACTURA ELECTRÓNICA: FE/1197";"20800";"FE-1197";"190005";"S";"145.2";"2023";"196";2023-06-09T00:00:00Z;2023-06-28T00:00:00Z;2023-06-09T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380078";"3 CAJAS DE DRUGTEST - FACTURA ELECTRÓNICA: 3912024770";"20800";"3912024770";"669";"S";"1623.7";"2023";"196";2023-06-08T00:00:00Z;2023-06-28T00:00:00Z;2023-06-12T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379757";"MANTENIMIENTO CINEMÓMETROS DEL MES DE MAYO 2023- EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F23S-00369";"20800";"F23S-00369";"985105";"S";"5197.14";"2023";"196";2023-06-08T00:00:00Z;2023-06-21T00:00:00Z;2023-06-08T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379854";"500 TARJETAS ESTACIONAMIENTO - FACTURA ELECTRÓNICA: 1/003607";"20800";"1-003607";"284195";"S";"402.93";"2023";"196";2023-06-06T00:00:00Z;2023-06-21T00:00:00Z;2023-06-08T19:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379563";"2 MOCHILAS DE TRANSPORTE DE MATERIAL POLICIAL PARA UNIDADES DE POLICÍA LOCAL - FACTURA ELECTRÓNICA: 22310645";"20800";"22310645";"5545";"S";"80.57";"2023";"196";2023-06-06T00:00:00Z;2023-06-21T00:00:00Z;2023-06-07T08:51:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379853";"400 CARTELES PRIMARIA - FACTURA ELECTRÓNICA: 1/003606";"20800";"1-003606";"284195";"S";"186.34";"2023";"196";2023-06-06T00:00:00Z;2023-06-21T00:00:00Z;2023-06-08T19:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379233";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL -MAYO 2023 - EXPEDIENTE: 0081606/2022 -FACTURA ELECTRÓNICA: 2023.8050A//0580";"20800";"2023.8050A--0580";"295248";"S";"3011.09";"2023";"196";2023-06-02T00:00:00Z;2023-06-21T00:00:00Z;2023-06-02T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379340";"COMIDA INSTITUCIONAL PATRONA POLICÍA LOCAL 2023";"20800";"01472023";"332337";"N";"599.94";"2023";"196";2023-06-01T00:00:00Z;2023-06-14T00:00:00Z;2023-06-05T09:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379200";"12 MANTOS VIRGEN DEL PILAR PARA PATRONA 2023";"20800";"23-23";"21320";"N";"2160";"2023";"196";2023-06-01T00:00:00Z;2023-06-14T00:00:00Z;2023-06-02T11:14:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378895";"PRESTACIÓN DE SERVICIO DE TRADUCCIÓN E INTERPRETACIÓN PARA P.JUDICIAL  09/04/2023 - FACTURA ELECTRÓNICA: 02976/23";"20800";"02976-23";"305364";"S";"57.47";"2023";"196";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-05-31T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381818";"PINTURA PARA GIMNASIO DEL CUARTEL PALAFOX";"20800";"00-2304038";"2334";"N";"107.85";"2023";"196";2023-05-31T00:00:00Z;2023-07-13T00:00:00Z;2023-06-29T12:47:05Z;"Pagada";"";""
