id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118972";"ÁREA DISTRITOS - REALIZACIÓN Y DESARROLLO DEL ACTO DE HOMENAJE A LAS HEROÍNAS DE LOS SITIOS DEL 9 DE OCTUBRE DE 2016";"20298";"AS17";"11545";"N";"1500";"2016";"224";2016-10-23T00:00:00Z;2016-12-30T00:00:00Z;2016-11-14T12:58:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117600";"J. V. VENTA DEL OLIVAR TRABAJOS DE ALBAÑILERÍA";"20298";"19-2016";"65577";"N";"1267.05";"2016";"224";2016-10-21T00:00:00Z;2016-12-02T00:00:00Z;2016-10-28T09:27:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117913";"J. V. CARTUJA BAJA OFRENDA FLORES DIA DEL PILAR";"20298";"A16-095";"180541";"N";"233";"2016";"224";2016-10-20T00:00:00Z;2016-11-29T00:00:00Z;2016-11-03T08:51:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117560";"J.V. CASETAS SONORIZACIÓN FESTIVAL";"20298";"A16-002690";"18262";"N";"1694";"2016";"224";2016-10-20T00:00:00Z;2016-11-28T00:00:00Z;2016-10-27T11:38:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118780";"JV Casetas Diptico A-4 El cultural Octubre.";"20298";"A112.886";"92277";"N";"240.79";"2016";"224";2016-10-19T00:00:00Z;2016-12-19T00:00:00Z;2016-11-11T13:11:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118691";"J. V. CASETAS. TRABAJOS DE ALBAÑILERÍA REALIZADOAS EN EL BARRIO DE CASETAS";"20298";"133-16";"37442";"N";"3533.47";"2016";"224";2016-10-18T00:00:00Z;2017-01-20T00:00:00Z;2016-11-10T12:58:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120101";"J. V. CARTUJA BAJA GOMINOLAS EN COLABORACIÓN DEL AYUNTAMIENTO EN DESFILE PEÑAS FIESTAS DEL PILAR";"20298";"P201653";"112600";"N";"49";"2016";"224";2016-10-18T00:00:00Z;2016-12-30T00:00:00Z;2016-11-22T10:41:51Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116760";"Porteria balonmano para PDM del Barrio de Casetas";"20298";"228-16";"213006";"N";"1331.1";"2016";"224";2016-10-15T00:00:00Z;2016-12-27T00:00:00Z;2016-10-19T09:17:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120210";"Trabajos escenario Casetas";"20298";"TR16372";"47983";"N";"1331";"2016";"224";2016-10-10T00:00:00Z;2016-12-30T00:00:00Z;2016-11-22T14:32:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117566";"galardones caseteros de bandera 2016";"20298";"2-2016";"213317";"N";"665.5";"2016";"224";2016-09-30T00:00:00Z;2016-12-30T00:00:00Z;2016-10-27T12:52:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116693";"Reparacion de rampa en calle Herreria en el Barrio de Alfocea";"20298";"00174";"6776";"N";"1028.5";"2016";"224";2016-09-30T00:00:00Z;2016-11-22T00:00:00Z;2016-10-18T11:28:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118891";"CAMPAÑA AYUNTAMIENTO ABIERTO Bº ACTUR";"20298";"22259-16";"43789";"N";"532.4";"2016";"224";2016-09-16T00:00:00Z;2016-12-28T00:00:00Z;2016-11-14T09:01:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118882";"MAKOONDO AZAFATAS Y TRABAJOS IMPRESIÓN";"20298";"22258-16";"43789";"N";"532.4";"2016";"224";2016-09-16T00:00:00Z;2016-12-28T00:00:00Z;2016-11-14T09:04:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118894";"MAKOONDO AZAFATAS - TRABAJOS IMPRESIÓN";"20298";"22257-16";"43789";"N";"532.4";"2016";"224";2016-09-16T00:00:00Z;2016-12-28T00:00:00Z;2016-11-14T09:07:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114847";"ALQUILER, MONTAJE Y DESMONTAJE CARPA EN GARRAPINILLOS";"20298";"13-09";"25498";"N";"3630";"2016";"224";2016-09-13T00:00:00Z;2016-10-17T00:00:00Z;2016-09-21T14:11:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120232";"Alquiler escenario Junta Municipal San Jose";"20298";"10025";"193149";"N";"2976.6";"2016";"224";2016-09-06T00:00:00Z;2016-12-30T00:00:00Z;2016-11-23T09:41:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120174";"ALQUILER Y COLOCACIÓN DE EXTINTORES";"20298";"44-08";"25498";"N";"1694";"2016";"224";2016-08-31T00:00:00Z;2016-12-30T00:00:00Z;2016-11-22T13:40:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114905";"LIQUIDACION DE OBRA. TRABAJOS ACONDICIONAMIENTO LOCAL ANEXO ALCALDIA DE Bº MONZALBARBA";"20298";"TR16103";"950564";"N";"1281.39";"2016";"224";2016-07-30T00:00:00Z;2016-10-17T00:00:00Z;2016-09-22T13:07:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120153";"J. V. MONTAÑANA ALQUILER, MONTAJE Y DESMONTAJE ILUMINACIÓN CARPA";"20298";"32-07";"25498";"N";"2541";"2016";"224";2016-07-29T00:00:00Z;2016-12-30T00:00:00Z;2016-11-22T12:51:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111972";"reconstruccion pavimento en la calle Torre del Carmen del Barrio de San Juan de Mozarrifar";"20298";"00120";"6776";"N";"780";"2016";"224";2016-07-28T00:00:00Z;2016-09-15T00:00:00Z;2016-07-29T14:39:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114848";"PLAN AUTOPROTECCION EN CASETAS";"20298";"160316";"86341";"N";"1028.5";"2016";"224";2016-07-21T00:00:00Z;2016-12-15T00:00:00Z;2016-09-21T14:24:09Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120160";"J. V. MONTAÑANA ALQUILER, MONTAJE Y DESMONTAJE CARPA 17 AL 19 JUNIO";"20298";"13-07";"25498";"N";"3509";"2016";"224";2016-07-21T00:00:00Z;2016-12-30T00:00:00Z;2016-11-22T13:08:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111509";"J. V. GARARPAINILLOS - ALQUILER, MONTAJE Y DESMONTAJE CARPA FIESTAS";"20298";"10-07";"25498";"N";"3630";"2016";"224";2016-07-19T00:00:00Z;2016-09-15T00:00:00Z;2016-07-22T11:24:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111247";"J.V. GARRAPINILLOS - VETERINARIO FESTEJOS TAURINOS";"20298";"1-2016";"923457";"N";"140";"2016";"224";2016-07-18T00:00:00Z;2016-08-19T00:00:00Z;2016-07-19T13:30:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113563";"carpas fiestas junio La Cartuja";"20298";"04-07";"25498";"N";"3484";"2016";"224";2016-07-12T00:00:00Z;2016-09-28T00:00:00Z;2016-09-01T10:57:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111101";"J.V. GARRAPINILLOS - NIVELAR EXPLANADA PARA COLOCACIÓN DE PLAZA DE TOROS";"20298";"A-50";"6324";"N";"532.4";"2016";"224";2016-06-30T00:00:00Z;2016-08-18T00:00:00Z;2016-07-18T13:29:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110852";"JV CARTUJA BAJA-INSTALACIÓN ELÉCTRICA PARA EVENTO REALIZADO LOS DÍAS 23-24-25-26 DE JUNIO";"20298";"365";"47188";"N";"1052.7";"2016";"224";2016-06-30T00:00:00Z;2016-10-07T00:00:00Z;2016-07-13T12:00:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111248";"BILLETE TREN JORNADA DESCENTRALIZACION  MADRID 13 JUNIO";"20298";"000452-16";"12535";"N";"93.4";"2016";"224";2016-06-29T00:00:00Z;2016-08-18T00:00:00Z;2016-07-19T13:59:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110417";"billete tren y estancia hotel dia 13 y 14 julio";"20298";"000451-16";"12535";"N";"242.2";"2016";"224";2016-06-29T00:00:00Z;2016-09-30T00:00:00Z;2016-07-07T10:52:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114217";"J.V MONTAÑANA GRUPOS ELECTROGENOS FERIA VINO";"20298";"16-LL-0201";"80605";"N";"918.31";"2016";"224";2016-06-23T00:00:00Z;2016-10-17T00:00:00Z;2016-09-12T13:50:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111231";"BILLETE TREN JORNADA DESCENTRALIZACION  MADRID 14 JUNIO";"20298";"201612";"209287";"N";"109.12";"2016";"224";2016-06-23T00:00:00Z;2016-11-04T00:00:00Z;2016-07-19T13:49:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110442";"Realizacion y sdesarrollo del acto de los Sitios de Zaragoza el dia 17 de junio de 2016";"20298";"AS16";"11545";"N";"1500";"2016";"224";2016-06-22T00:00:00Z;2016-08-04T00:00:00Z;2016-07-07T12:00:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114216";"J.V. MONTAÑANA PLAN AUTOPROTECTOR Y OTROS CERTIFICADOS FERIA VINO";"20298";"A-16-0090";"190995";"N";"1149.5";"2016";"224";2016-06-20T00:00:00Z;2016-09-30T00:00:00Z;2016-09-12T13:34:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109215";"J.V.VILLARRAPA TRABAJOS URGENTES ARREGLO MANANTIAL FOGON";"20298";"TR16076";"950564";"N";"1367.3";"2016";"224";2016-06-10T00:00:00Z;2016-07-25T00:00:00Z;2016-06-23T14:22:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107403";"j.v.montañana proyecto tecnico de instalación eléctrica del consultorio";"20298";"V5-2016";"96205";"N";"1210";"2016";"224";2016-06-01T00:00:00Z;2016-07-29T00:00:00Z;2016-06-02T09:24:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107608";"J.V. LA VENTA DEL OLIVAR TRABAJOS REALIZADOS EN ALCALDIA";"20298";"TR16072";"950564";"N";"181.5";"2016";"224";2016-05-31T00:00:00Z;2016-06-22T00:00:00Z;2016-06-06T08:40:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107373";"j.v.Montañana  fabricacion y montaje vallado";"20298";"190-2016";"187210";"N";"2904";"2016";"224";2016-05-25T00:00:00Z;2016-06-24T00:00:00Z;2016-06-02T09:30:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106963";"J.V. MOVERA  SUMINISTRO MATERIAL ESCUELA MOVERA";"20298";"TR16176";"47983";"N";"423.5";"2016";"224";2016-05-20T00:00:00Z;2016-06-22T00:00:00Z;2016-05-30T09:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106946";"J.V. SAN GREGORIO MONTAJE, DESMONTAJE Y VIGILANCIA";"20298";"05";"207106";"N";"1210";"2016";"224";2016-05-20T00:00:00Z;2016-07-07T00:00:00Z;2016-05-30T09:00:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107755";"J.V. JUSLIBOL CARTELERIA JORNADAS CULTURALES Y MEDIOAMBIENTALES";"20298";"116176";"17268";"N";"352.11";"2016";"224";2016-05-19T00:00:00Z;2016-07-15T00:00:00Z;2016-06-07T09:30:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106424";"j.v. montañana ludoteca";"20298";"132";"206706";"N";"157.08";"2016";"224";2016-05-19T00:00:00Z;2016-06-28T00:00:00Z;2016-05-20T08:38:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106205";"analisis y recopilacion de necesidades de la ciudad de Zaragoza";"20298";"01";"3278";"N";"2950";"2016";"224";2016-05-16T00:00:00Z;2016-08-16T00:00:00Z;2016-05-18T07:59:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106426";"J.V. LA CARTUJA BAJA ALQUILER GRUPO ELECTROGENO";"20298";"2246";"176745";"N";"790.95";"2016";"224";2016-05-04T00:00:00Z;2016-06-17T00:00:00Z;2016-05-20T08:46:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108969";"J.V. CASETAS HONORARIOS PROFESIONALES";"20298";"S- N";"207874";"N";"1340.6";"2016";"224";2016-05-01T00:00:00Z;2016-08-12T00:00:00Z;2016-06-21T13:55:29Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105163";"J.V. ALFOCEA SUMINISTRO Y COLOCACION DE HITOS";"20298";"58";"6776";"N";"899.51";"2016";"224";2016-04-30T00:00:00Z;2016-05-26T00:00:00Z;2016-05-05T08:30:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105164";"J.V. SAN JUAN DE MOZARRIFAR ANEXO PLAN DE SEGURIDAD";"20298";"160192";"86341";"N";"302.5";"2016";"224";2016-04-27T00:00:00Z;2016-11-03T00:00:00Z;2016-05-05T08:47:32Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104968";"J.V. MOVERA ESTUDIO PREVIO Y SUMINISTRO REJILLAS CORTAFUEGOS";"20298";"160190";"86341";"N";"1875.5";"2016";"224";2016-04-25T00:00:00Z;2016-06-10T00:00:00Z;2016-05-03T13:12:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104987";"J.V. MOVERA TRABAJOS ALBAÑILERIA EN EL PABELLON DE MOVERA";"20298";"TR16053";"950564";"N";"592.9";"2016";"224";2016-04-25T00:00:00Z;2016-06-07T00:00:00Z;2016-05-03T13:20:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114317";"Presentacion Gala de Deportes 2016 y edicion grabación y video";"20298";"1";"199409";"N";"250";"2016";"224";2016-04-21T00:00:00Z;2016-09-30T00:00:00Z;2016-09-13T14:30:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105756";"COLABORACION CON LA FABZ";"20298";"16212";"4832";"N";"2995";"2016";"224";2016-04-18T00:00:00Z;2016-06-07T00:00:00Z;2016-05-11T13:38:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105151";"SUMINISTRO Y COLOCACION DE CHAPAS DE ACERO CARTELES INFORMATIVOS";"20298";"172";"187210";"N";"484";"2016";"224";2016-04-15T00:00:00Z;2016-10-07T00:00:00Z;2016-05-05T08:51:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104990";"j.v. peñaflor arreglos de lavabo e inodoros";"20298";"37497";"201369";"N";"1402.57";"2016";"224";2016-04-07T00:00:00Z;2016-05-27T00:00:00Z;2016-05-03T14:04:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104974";"j.v. peñaflor trabajos de fontaneria";"20298";"37498";"201369";"N";"262.36";"2016";"224";2016-04-07T00:00:00Z;2016-05-27T00:00:00Z;2016-05-03T14:23:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103707";"J.V.MOVERA REPARACION BALDOSAS PLAZA MAYOR";"20298";"00331";"144";"N";"907.5";"2016";"224";2016-03-30T00:00:00Z;2016-05-03T00:00:00Z;2016-04-14T08:24:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109371";"PIMED 2015 ALCALDÍAS SAN JUAN M. Y PEÑAFLOR ";"20298";"01.16";"16164";"N";"5519.46";"2016";"224";2016-03-30T00:00:00Z;2016-07-27T00:00:00Z;2016-06-24T14:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99826";"ANEXO PLAN DE SEGURIDAD PARA CARNAVALES PABELLON J.V. SAN JUAN DE MOZARRIFAR";"20298";"160108";"86341";"N";"302.5";"2016";"224";2016-02-23T00:00:00Z;2016-07-05T00:00:00Z;2016-02-25T09:10:23Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99827";"ANEXO PLAN DE SEGURIDAD PARA CARNAVALES  CASA JUVENTUD J.V.GARRAPINILLOS";"20298";"160109";"86341";"N";"302.5";"2016";"224";2016-02-23T00:00:00Z;2016-03-22T00:00:00Z;2016-02-25T09:14:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100149";"J.V.ALFOCEA PARQUE INFANTIL";"20298";"6-16";"186945";"N";"400";"2016";"224";2016-02-17T00:00:00Z;2016-03-28T00:00:00Z;2016-03-01T08:38:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99400";"PLAN DE SEGURIDAD PABELLON SAN JUAN DE MOZARRIFAR";"20298";"160099";"86341";"N";"1815";"2016";"224";2016-02-08T00:00:00Z;2016-03-22T00:00:00Z;2016-02-18T08:36:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99398";"PLAN DE SEGURIDAD CENTRO JUVENTUD GARRAPINILLOS";"20298";"160100";"86341";"N";"1815";"2016";"224";2016-02-08T00:00:00Z;2016-03-22T00:00:00Z;2016-02-18T08:33:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105780";"J.V. MONTAÑANA FUEGOS ARTIFICIALES";"20298";"000048";"1083";"N";"3404.76";"2016";"224";2016-02-08T00:00:00Z;2016-06-07T00:00:00Z;2016-05-11T13:34:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99468";"J.V.MONZALBARBA HONORARIOS PROFESIONALES";"20298";"S-N";"97785";"N";"700";"2016";"224";2016-02-07T00:00:00Z;2016-03-18T00:00:00Z;2016-02-18T11:26:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99467";"PRODUCTOS PARA LA HOGUERA DE SAN BLAS J.V..ALFOCEA";"20298";"1";"61502";"N";"346.36";"2016";"224";2016-02-05T00:00:00Z;2016-03-22T00:00:00Z;2016-02-18T11:09:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100342";"CARTELES CAMPAÑA CONSULTA BARRIOS";"20298";"EE161030";"20611";"N";"84.7";"2016";"224";2016-01-30T00:00:00Z;2016-03-23T00:00:00Z;2016-03-02T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99146";"SOBRES Y PAPELETAS ENCUEESTAS ALCALDES Y VOCLAES";"20298";"1600069";"96";"N";"1243.42";"2016";"224";2016-01-30T00:00:00Z;2016-03-17T00:00:00Z;2016-02-15T11:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98404";"trabajos de impresion";"20298";"620-2016";"43789";"N";"181.5";"2016";"224";2016-01-21T00:00:00Z;2016-03-23T00:00:00Z;2016-02-03T08:43:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97823";"trabajos imprension";"20298";"211-16";"43789";"N";"1844.04";"2016";"224";2016-01-18T00:00:00Z;2016-04-04T00:00:00Z;2016-01-22T08:28:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97824";"PLAN DE AUTOPROTECCION PDM LA CARTUJA";"20298";"160003";"202087";"N";"1724.25";"2016";"224";2016-01-11T00:00:00Z;2016-04-04T00:00:00Z;2016-01-22T08:37:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97826";"PLAN DE AUTOPROTECCION PDM MONZALBARBA";"20298";"160001";"202087";"N";"1724.25";"2016";"224";2016-01-11T00:00:00Z;2016-04-04T00:00:00Z;2016-01-22T08:40:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97825";"PLAN DE AUTOPROTECCION PDM SANTA ISABEL";"20298";"160002";"202087";"N";"1724.25";"2016";"224";2016-01-11T00:00:00Z;2016-04-04T00:00:00Z;2016-01-22T08:39:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99443";"PLAN DE AUTOPROTECCION PABELLON MONTAÑANA";"20298";"A-15-0189";"190995";"N";"726";"2016";"224";2015-12-23T00:00:00Z;2016-03-17T00:00:00Z;2016-02-18T08:08:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97827";"DIVERSO MATERIAL SERVICIO DE DISTRITOS";"20298";"E-001566";"13392";"N";"19.49";"2016";"224";2015-12-15T00:00:00Z;2016-03-17T00:00:00Z;2016-01-22T08:43:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96223";"MATERIAL OFICINA SERVICIO DE DISTRITOS";"20298";"A-166552";"13392";"N";"210.35";"2015";"224";2015-12-11T00:00:00Z;2016-01-20T00:00:00Z;2015-12-11T11:48:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96211";"COLOCACION HITOS PLAZA DEL BARRIO DE MOVERA";"20298";"1227";"144";"N";"876";"2015";"224";2015-12-11T00:00:00Z;2016-01-20T00:00:00Z;2015-12-11T12:56:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96022";"AMPLIACION DE ACERA EN BARRIO JUSLIBOL";"20298";"1226";"144";"N";"1104";"2015";"224";2015-12-10T00:00:00Z;2016-01-12T00:00:00Z;2015-12-10T13:14:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96176";"REFUERZO DE VALLADO PISTA POLIVALENTE SAN JUAN DE MOZARRIFAR";"20298";"FPR-020-15";"178130";"N";"1716";"2015";"224";2015-12-10T00:00:00Z;2016-01-20T00:00:00Z;2015-12-11T11:27:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96011";"BORDILLOS EN PASOS PEATONALES CASETAS, GARRAPINILLOS Y MOVERA";"20298";"168";"6776";"N";"6043.95";"2015";"224";2015-12-09T00:00:00Z;2016-01-12T00:00:00Z;2015-12-10T11:58:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96002";"POTRERO BARRIO DE ALFOCEA";"20298";"1220";"144";"N";"13902.9";"2015";"224";2015-12-09T00:00:00Z;2016-01-12T00:00:00Z;2015-12-10T12:02:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96028";"SUMINISTRO PINTURA MONZALBARBA";"20298";"TR15260";"47983";"N";"500";"2015";"224";2015-12-09T00:00:00Z;2016-01-12T00:00:00Z;2015-12-10T13:01:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96023";"ACONDICIONAMIENTO LOCAL ANEXO ALCALDIA MONZALBARBA";"20298";"TR15190";"950564";"N";"12826";"2015";"224";2015-12-09T00:00:00Z;2016-01-12T00:00:00Z;2015-12-10T12:09:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96026";"FORMACION YT REALIZACION DE TALLERES PARA LA PLANIFICACION PARTICIPATIVA";"20298";"28-2015";"200699";"N";"1749.2";"2015";"224";2015-12-02T00:00:00Z;2016-05-19T00:00:00Z;2015-12-10T12:57:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94562";"J.V.CASETAS REBAJE DE BORDILLO";"20298";"1105";"144";"N";"1503.67";"2015";"224";2015-11-27T00:00:00Z;2016-01-20T00:00:00Z;2015-12-01T12:53:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94745";"J.V.ALFOCEA TRABAJOS DE DEMOLICION DE JARDINERA Y HORMIGONADO SOLERA";"20298";"1104";"144";"N";"2000";"2015";"224";2015-11-27T00:00:00Z;2016-01-15T00:00:00Z;2015-12-01T12:57:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95033";"FOLLLETOS SALON DEL COMIC";"20298";"780";"12364";"N";"2393.38";"2015";"224";2015-11-24T00:00:00Z;2016-03-30T00:00:00Z;2015-12-02T12:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104216";"j.v.montañana sociedad general de autores y editores";"20298";"3399714";"3390";"N";"1061.76";"2016";"224";2015-11-24T00:00:00Z;2016-05-20T00:00:00Z;2016-04-20T09:54:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95001";"COLABORACION ACTIVIDADES MANGA SALON DEL COMIC";"20298";"002-15";"19141";"N";"900";"2015";"224";2015-11-23T00:00:00Z;2016-01-22T00:00:00Z;2015-12-02T11:25:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93085";"J.V.SAN GREGORIO SUSTITUCION SANEAMIENTO";"20298";"TR 15178";"950564";"N";"2499.99";"2015";"224";2015-11-19T00:00:00Z;2015-12-21T00:00:00Z;2015-11-23T07:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95347";"ANIMACION SALON DEL COMIC 2015";"20298";"L-15138";"13297";"N";"2999";"2015";"224";2015-11-19T00:00:00Z;2016-01-22T00:00:00Z;2015-12-03T12:47:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93084";"J.V.VENTA DEL OLIVAR CLIMATIZACION ALCALDIA";"20298";"08.15";"16164";"N";"2420";"2015";"224";2015-11-19T00:00:00Z;2015-12-29T00:00:00Z;2015-11-23T07:50:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93087";"J.V.TORRECILLA DE VALMADRID DESMONTAJE Y RECOGIDO VALLADO ANTIGUO";"20298";"128-2015";"187210";"N";"3630";"2015";"224";2015-11-18T00:00:00Z;2015-12-29T00:00:00Z;2015-11-23T07:59:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96017";"SUMINISTRO Y COLOCACION PANELES INFORMATIVOS";"20298";"132-2015";"187210";"N";"12679";"2015";"224";2015-11-18T00:00:00Z;2016-01-13T00:00:00Z;2015-12-10T12:36:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95163";"CAMPAÑA ESPACIO POSTAL";"20298";"EE1510327";"20611";"N";"435.6";"2015";"224";2015-11-18T00:00:00Z;2016-02-03T00:00:00Z;2015-12-03T07:51:20Z;"Pagada";"";""
