id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186373";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1900000553";"64123";"N";"98.73";"2019";"321";2019-02-28T00:00:00Z;2019-04-10T00:00:00Z;2019-03-12T12:01:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187616";"GASTOS VIAJE ALCALDE ASISTENCIA AL CONGRESO DE TRANSICIÓN ENERGÉTICA Y CIUDAD EN BARCELONA DÍA 6 DE MARZO";"26001";"00673900067C";"1694";"N";"38.6";"2019";"321";2019-02-28T00:00:00Z;2019-04-25T00:00:00Z;2019-03-25T12:08:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187614";"GASTOS VIAJE  ASISTENCIA AL CONGRESO DE TRANSICIÓN ENERGÉTICA Y CIUDAD EN BARCELONA DEL ESCOLTA ALCALDE EL DÍA 6 DE MARZO";"26001";"00673900066C";"1694";"N";"50.65";"2019";"321";2019-02-28T00:00:00Z;2019-04-25T00:00:00Z;2019-03-25T12:00:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187612";"GASTOS VIAJE ASISTENCIA AL CONGRESO DE TRANSICIÓN ENERGÉTICA Y CIUDAD EN BARCELONA DE LA TECNICA DE COMUNICACIÓN EL DÍA 6 DE MARZO";"26001";"00673900062C";"1694";"N";"50.65";"2019";"321";2019-02-28T00:00:00Z;2019-05-03T00:00:00Z;2019-03-25T11:47:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187613";"GASTOS VIAJE  ASISTENCIA AL CONGRESO DE TRANSICIÓN ENERGÉTICA Y CIUDAD EN BARCELONA DEL ESCOLTA ALCALDE EL DÍA 6 DE MARZO";"26001";"00673900063C";"1694";"N";"50.65";"2019";"321";2019-02-28T00:00:00Z;2019-04-25T00:00:00Z;2019-03-25T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187610";"GASTOS VIAJE ASISTENCIA AL CONGRESO DE TRANSICIÓN ENERGÉTICA Y CIUDAD EN BARCELONA DE LA TECNICA DE COMUNICACIÓN EL DÍA 6 DE MARZO";"26001";"00673900061C";"1694";"N";"50.65";"2019";"321";2019-02-28T00:00:00Z;2019-05-03T00:00:00Z;2019-03-25T11:39:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187627";"GASTOS VIAJE ALCALDE ASISTENCIA AL CONGRESO DE TRANSICIÓN ENERGÉTICA Y CIUDAD EN BARCELONA DÍA 6 DE MARZO";"26001";"00673900065C";"1694";"N";"38.6";"2019";"321";2019-02-28T00:00:00Z;2019-04-25T00:00:00Z;2019-03-25T13:54:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187263";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2019-001111";"2216";"N";"98.88";"2019";"321";2019-02-28T00:00:00Z;2019-04-10T00:00:00Z;2019-03-20T11:13:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187065";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2019-001109";"2216";"N";"49.44";"2019";"321";2019-02-28T00:00:00Z;2019-04-10T00:00:00Z;2019-03-19T09:21:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185501";"ADQUISICIÓN PRENSA ALCALDÍA Y GRUPOS MES DE FEBRERO DE 2019";"26001";"251";"220230";"N";"320.8";"2019";"321";2019-02-28T00:00:00Z;2019-03-19T00:00:00Z;2019-03-04T09:01:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187064";"GASTOS VIAJE DELEGACIÓN DEL AYUNTAMIENTO DE ZARAGOZA A CHINA DE LA JEFA DE RELACIONES INTERNACIONALES";"26001";"03-000139-0000-19";"278856";"N";"2301.3";"2019";"321";2019-02-25T00:00:00Z;2019-04-09T00:00:00Z;2019-03-19T09:14:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187076";"GASTOS VIAJE DELEGACIÓN DEL AYUNTAMIENTO DE ZARAGOZA A CHINA DE LA TÉCNICO DE COMUNICACIÓN.";"26001";"03-000158-0000-19";"278856";"N";"2141.3";"2019";"321";2019-02-25T00:00:00Z;2019-04-09T00:00:00Z;2019-03-19T09:08:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187075";"GASTOS VIAJE DELEGACIÓN DEL AYUNTAMIENTO DE ZARAGOZA A CHINA DEL COORDINADOR GENERAL DE ALCALDÍA";"26001";"03-000159-0000-19";"278856";"N";"2141.3";"2019";"321";2019-02-25T00:00:00Z;2019-04-09T00:00:00Z;2019-03-19T09:03:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184913";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010018812";"15266";"N";"21.73";"2019";"321";2019-02-21T00:00:00Z;2019-03-19T00:00:00Z;2019-02-21T14:03:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185061";"EJEMPLARES ANUARIO 2018 ACADEMIA ARAGONESA JURISPRUDENCIA ";"26001";"19000069";"12364";"N";"1472.83";"2019";"321";2019-02-18T00:00:00Z;2019-03-19T00:00:00Z;2019-02-25T09:59:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184905";"RESTAURACIÓN PLENO DE FECHA 1 DE FEBRERO DE 2019";"26001";"04-2019";"174083";"N";"730.5";"2019";"321";2019-02-08T00:00:00Z;2019-04-22T00:00:00Z;2019-02-21T10:05:17Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184474";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"F2019_042";"111146";"N";"242.22";"2019";"321";2019-02-07T00:00:00Z;2019-02-28T00:00:00Z;2019-02-15T13:11:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185073";"ASISTENCIA FITUR 2019 DE TÉCNICA Y TÉCNICO DE PROTOCOLO, CONDUCTOR Y ESCOLTA  ALCALDE DÍAS 23-24 DE ENERO DE 2019";"26001";"000G190045";"208166";"N";"520";"2019";"321";2019-02-07T00:00:00Z;2019-03-19T00:00:00Z;2019-02-25T10:18:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184402";"GASTOS VIAJE ASISTENCIA A ROMA -ENCUENTRO ALIANZA DE CIUDADES SOLIDARIAS- DEL ALCALDE, TÉCNICA DE COMUNICACIÓN Y COORDINADOR DE DERECHOS SOCIALES";"26001";"A-200031-19";"12535";"N";"747.3";"2019";"321";2019-02-05T00:00:00Z;2019-02-28T00:00:00Z;2019-02-14T13:19:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183434";"ADQUISICIÓN PRENSA ALCALDÍA Y GRUPOS MES DE ENERO DE 2019";"26001";"241";"220230";"N";"342";"2019";"321";2019-01-31T00:00:00Z;2019-02-22T00:00:00Z;2019-02-04T08:39:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184787";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2019-000703";"2216";"N";"48.85";"2019";"321";2019-01-31T00:00:00Z;2019-02-28T00:00:00Z;2019-02-20T10:11:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185753";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2019-000542";"2216";"N";"58.87";"2019";"321";2019-01-31T00:00:00Z;2019-03-19T00:00:00Z;2019-03-06T10:03:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183349";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1900000201";"64123";"N";"212.95";"2019";"321";2019-01-31T00:00:00Z;2019-02-28T00:00:00Z;2019-02-01T09:39:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183373";"HONORARIOS Y GASTOS ESCRITURA DE FECHA 31-1-2019  PODER PARA PLEITO INTERPOSICIÓN QUERELLA CRIMINAL POR CRÍMENES DICTADURA FRANQUISTA                          ";"26001";"0000484 A2-2019";"23138";"N";"73.61";"2019";"321";2019-01-31T00:00:00Z;2019-03-12T00:00:00Z;2019-02-01T10:17:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186659";"CUOTA EUROCITIES AÑO 2019";"26001";"121";"151140";"N";"16300";"2019";"321";2019-01-25T00:00:00Z;2019-05-03T00:00:00Z;2019-03-14T09:51:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183139";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010008485";"15266";"N";"87.3";"2019";"321";2019-01-24T00:00:00Z;2019-02-22T00:00:00Z;2019-01-24T11:42:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184355";"SERVICIO DE INTERPRETACIÓN SIMULTÁNEA ENCUENTRO ALCALDE Y DELEGACIÓN DE BELÉN EN CENTRO CÍVICO ESTACIÓN DEL NORTE";"26001";"2-2019";"69194";"N";"441.65";"2019";"321";2019-01-23T00:00:00Z;2019-02-26T00:00:00Z;2019-02-14T10:24:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183350";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1900000100";"64123";"N";"83.38";"2019";"321";2019-01-17T00:00:00Z;2019-03-12T00:00:00Z;2019-02-01T09:44:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183351";"SERVICIO CATERING CAFÉ EN SALÓN DE ACTOS CENTRO CÍVICO MIRALBUENO DÍA 14-11-2018";"26001";"A32218";"39771";"N";"247.5";"2019";"321";2019-01-17T00:00:00Z;2019-02-22T00:00:00Z;2019-02-01T09:51:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182853";"LAVADO, PLANCHADO , REPASO Y COSTURA DE ENESERES DE ALCALDÍA MES  DICIEMBRE DE 2018";"26001";"A-2190002";"15484";"N";"96.68";"2019";"321";2019-01-11T00:00:00Z;2019-02-22T00:00:00Z;2019-01-14T09:25:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184354";"GASTOS VIAJE VISITA A ZARAGOZA DEL ALCALDE Y DELEGACIÓN DE LA CIUDAD PALESTINA DE BELÉN LOS DÍAS 20 A 23 DE ENERO";"26001";"200005-19";"12535";"N";"553.4";"2019";"321";2019-01-08T00:00:00Z;2019-02-26T00:00:00Z;2019-02-14T10:05:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182858";"SUSCRIPCIÓN A LOS CARGOS EN EL PODER 2019";"26001";"0161-19";"179128";"N";"380";"2019";"321";2019-01-02T00:00:00Z;2019-02-22T00:00:00Z;2019-01-14T11:26:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182838";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1800003721";"64123";"N";"145.2";"2019";"321";2018-12-31T00:00:00Z;2019-02-22T00:00:00Z;2019-01-14T09:34:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182839";"ADQUISICIÓN PRENSA ALCALDÍA Y GRUPOS MES DE DICIEMBRE DE 2018";"26001";"231";"220230";"N";"345.5";"2019";"321";2018-12-31T00:00:00Z;2019-02-22T00:00:00Z;2019-01-14T09:38:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182565";"BOLSAS PARA KSF- DE EUROCITIES CONFERENCIA EN ZARAGOZA";"26001";"400-18";"92859";"N";"177.87";"2018";"321";2018-12-20T00:00:00Z;2019-01-31T00:00:00Z;2019-01-04T10:24:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184326";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"F2018_464";"111146";"N";"171.6";"2019";"321";2018-12-20T00:00:00Z;2019-02-28T00:00:00Z;2019-02-14T09:53:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182854";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010141288";"15266";"N";"89.96";"2019";"321";2018-12-20T00:00:00Z;2019-02-22T00:00:00Z;2019-01-14T09:29:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182847";"LAVADO, PLANCHADO , REPASO Y COSTURA DE ENESERES DE ALCALDÍA MES  NOVIEMBRE-DICIEMBRE 2018";"26001";"A-2180615";"15484";"N";"72.54";"2019";"321";2018-12-18T00:00:00Z;2019-02-22T00:00:00Z;2019-01-14T12:17:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182840";"SERVICIO CATERING CAFÉ EN CENTRO MAYORES GOYA";"26001";"A-31876";"39771";"N";"148.5";"2019";"321";2018-12-14T00:00:00Z;2019-02-22T00:00:00Z;2019-01-14T09:41:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180795";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1800003468";"64123";"N";"95.98";"2018";"321";2018-12-13T00:00:00Z;2019-01-18T00:00:00Z;2018-12-14T11:16:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180798";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010139541";"15266";"N";"47.46";"2018";"321";2018-12-13T00:00:00Z;2019-01-18T00:00:00Z;2018-12-14T11:29:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179475";"CATERING PERSONAL DE GUARDIA DE POLICÍA LOCAL, BOMBEROS, DEPÓSITO CASABLANCA, GUARDALLAVES EL DÍA 24 DE DICIEMBRE";"26001";"E9010138138";"15266";"N";"293.85";"2018";"321";2018-12-10T00:00:00Z;2019-01-18T00:00:00Z;2018-12-10T10:43:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181403";"ADQUISICIÓN BANDERAS";"26001";"2018002267";"174639";"N";"795.41";"2018";"321";2018-12-10T00:00:00Z;2019-01-18T00:00:00Z;2018-12-18T09:54:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179327";"CATERING PERSONAL DE GUARDIA DE POLICÍA LOCAL, BOMBEROS, DEPÓSITO CASABLANCA, GUARDALLAVES EL DÍA 24 DE DICIEMBRE";"26001";"181200100534";"928964";"N";"302.84";"2018";"321";2018-12-05T00:00:00Z;2019-01-18T00:00:00Z;2018-12-07T08:44:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178552";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010135724";"15266";"N";"27.94";"2018";"321";2018-12-03T00:00:00Z;2019-01-21T00:00:00Z;2018-12-03T10:13:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178523";"ADQUISICIÓN PRENSA ALCALDÍA Y GRUPOS MES DE NOVIEMBRE 2018";"26001";"221";"220230";"N";"340.7";"2018";"321";2018-11-30T00:00:00Z;2018-12-26T00:00:00Z;2018-12-03T09:02:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182855";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2018-007014";"2216";"N";"22.93";"2019";"321";2018-11-30T00:00:00Z;2019-02-22T00:00:00Z;2019-01-14T09:45:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178275";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1800003231";"64123";"N";"167.15";"2018";"321";2018-11-29T00:00:00Z;2019-01-18T00:00:00Z;2018-11-30T10:12:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178026";"LAVADO, PLANCHADO , REPASO Y COSTURA DE ENSERES DE ALCALDÍA MES  NOVIEMBRE 2018";"26001";"A-2180579";"15484";"N";"60.08";"2018";"321";2018-11-27T00:00:00Z;2018-12-26T00:00:00Z;2018-11-29T09:46:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179368";"CUBRIMIENTO AUDIOVISUAL DEL FORO EUROCITIES 22-23-24 D E OCTUBRE 2018";"26001";"002";"275258";"N";"1452";"2018";"321";2018-11-26T00:00:00Z;2019-01-21T00:00:00Z;2018-12-07T11:10:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177712";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010132603";"15266";"N";"11.95";"2018";"321";2018-11-23T00:00:00Z;2018-12-26T00:00:00Z;2018-11-27T10:28:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177069";"ADQUISICIÓN PRODUCTOS LIMPIEZA";"26001";"E9010131760";"15266";"N";"61.17";"2018";"321";2018-11-22T00:00:00Z;2019-01-25T00:00:00Z;2018-11-22T09:31:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179338";"SERVICIO DE INTERPRETACIÓN SIMULTÁNEA ESP-ING-ES PARA LAS I JORNADAS INTERNACIONALES FEMINISTAS";"26001";"14412-18";"29607";"N";"1125.3";"2018";"321";2018-11-20T00:00:00Z;2019-01-31T00:00:00Z;2018-12-07T09:22:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176709";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010129293";"15266";"N";"236.82";"2018";"321";2018-11-15T00:00:00Z;2018-12-26T00:00:00Z;2018-11-19T14:01:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177178";"GASTOS VIAJE ASISTENCIA AL VI CONGRESO GESTIÓN DEL DEPORTE Y LA ACTIVIDAD FÍSICA EN SANTA CRUZ DE TENERIFIE  DEL JEFE DEL SERVICIO DE INSTLACIONES DEPORTIVAS";"26001";"A-200173-18";"12535";"N";"497.87";"2018";"321";2018-11-14T00:00:00Z;2019-01-25T00:00:00Z;2018-11-22T13:33:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176959";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1800003129";"64123";"N";"168.64";"2018";"321";2018-11-14T00:00:00Z;2018-12-26T00:00:00Z;2018-11-21T10:14:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177116";"GASTOS VIAJE ASISTENCIA AL VI CONGRESO GESTIÓN DEL DEPORTE Y LA ACTIVIDAD FÍSICA EN SANTA CRUZ DE TENERIFIE  DEL JEFE DEL SERVICIO DE INSTLACIONES DEPORTIVAS";"26001";"200855-18";"12535";"N";"96.2";"2018";"321";2018-11-14T00:00:00Z;2019-01-25T00:00:00Z;2018-11-22T10:57:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176685";"LAVADO,PLANCHADO,REPASO Y COSTURA DE ENSERES DE ALCALDÍA MES OCTUBRE 2018";"26001";"A-2180543";"15484";"N";"75.08";"2018";"321";2018-11-09T00:00:00Z;2018-12-26T00:00:00Z;2018-11-19T11:37:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176686";"LAVADO, PLANCHADO , REPASO Y CONSTURA DE ENESERES DE ALCALDÍA MES OCTUBRE -NOVIEMBRE 2018";"26001";"A2180538";"15484";"N";"84.7";"2018";"321";2018-11-06T00:00:00Z;2018-12-26T00:00:00Z;2018-11-19T11:48:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174942";"ADQUISICIÓN PRENSA ALCALDÍA Y GRUPOS MES DE OCTUBRE DE 2018";"26001";"211";"220230";"N";"357.3";"2018";"321";2018-10-31T00:00:00Z;2018-11-27T00:00:00Z;2018-11-02T10:24:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180813";"PRODUCCIÓN Y PROGRAMACIÓN CINE EUROPEO-FILMNIC 2018";"26001";"G18-70";"193545";"N";"3630";"2018";"321";2018-10-31T00:00:00Z;2019-01-21T00:00:00Z;2018-12-14T12:02:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177564";"ALMUERZO ENCUENTRO  EUROCITIES KSF 2018 EL DÍA 24-10-2018";"26001";"8T-187";"10838";"N";"1333";"2018";"321";2018-10-31T00:00:00Z;2018-12-21T00:00:00Z;2018-11-26T11:29:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179407";"TRADUCCIÓN PROYECTO EUROPEO";"26001";"#2018-105";"195592";"N";"188.4";"2018";"321";2018-10-31T00:00:00Z;2019-01-21T00:00:00Z;2018-12-07T13:19:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176687";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2018-006250";"2216";"N";"11.98";"2018";"321";2018-10-31T00:00:00Z;2018-12-26T00:00:00Z;2018-11-19T11:51:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174754";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010124063";"15266";"N";"103.94";"2018";"321";2018-10-31T00:00:00Z;2018-11-27T00:00:00Z;2018-10-31T09:34:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175111";"VIDRIO TEMPLADO 8MM EXTRA CLARO PARA MESA SALA DE GOBIERNO";"26001";"144";"214666";"N";"2881.01";"2018";"321";2018-10-30T00:00:00Z;2018-11-27T00:00:00Z;2018-11-05T12:35:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177636";"GASTOS VIAJE ASISTENCIA A LA ASAMBLEA GENERAL DE EUROCITIES 2018 EN EDIMBURGO DE LATÉCNICO DE INTERNACIONAL Y DE LA JEFA DE SERVICIO DE INTERNACIONAL DEL  28 DE NOVIEMBRE A 1 DE DICIEMBRE";"26001";"200789-18";"12535";"N";"217.4";"2018";"321";2018-10-30T00:00:00Z;2018-12-21T00:00:00Z;2018-11-26T14:31:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177395";"SERVICIO CATERING ENCUENTRO EUROCITIES  KSF 2018 EN EDIFICIO ETOPÍA DÍAS 22-23-24 DE OCTUBRE 2018";"26001";"18-319";"983771";"N";"3058";"2018";"321";2018-10-26T00:00:00Z;2018-12-21T00:00:00Z;2018-11-23T14:04:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177415";"DISEÑO GRÁFICO, MAQUETACIÓN CATÁLOGO, CARTELERÍA, DIAPOSITIVAS, NEWSLETTER, TOTE BAG, ACREDITACIONES DE ENCUENTRO EUROCITIES KSF 2018";"26001";"02-2018";"162566";"N";"1355.2";"2018";"321";2018-10-26T00:00:00Z;2018-12-20T00:00:00Z;2018-11-23T14:24:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174741";"ALMUERZO 23-10-18 POR VIII ENCUENTRO MUNICIPIOS POR LA SOBERANÍA ENERGÉTICA";"26001";"10382";"193451";"N";"71.9";"2018";"321";2018-10-23T00:00:00Z;2018-11-27T00:00:00Z;2018-10-31T09:40:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174285";"ASISTENCIA AL CURSO DE FORMACIÓN CONTINUA  LA AGENDA 2030 EN EL ÁMBITO LOCAL: PLANIFICACIÓN ESTRATÉGICA Y ALINEACIÓN DE POLÍTICAS  DÍAS 24 25 DE OCTUBRE DE LA JEFA SERVICIO DE INTERNACIONAL";"26001";"200756-18";"12535";"N";"94.2";"2018";"321";2018-10-19T00:00:00Z;2019-01-25T00:00:00Z;2018-10-25T10:25:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173724";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010119488";"15266";"N";"40.74";"2018";"321";2018-10-18T00:00:00Z;2018-10-31T00:00:00Z;2018-10-18T08:30:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173741";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1800002843";"64123";"N";"154.07";"2018";"321";2018-10-17T00:00:00Z;2018-11-27T00:00:00Z;2018-10-18T10:31:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174156";"ASISTENCIA EN MADRID DÍA 18-10 A RED DE AYUNTAMIENTOS ESPAÑOLES AMIGOS DE LA PAZ EN COLOMBIA DE LA JEFA SERVICIO RELACIONES INTENACIONALES";"26001";"200728-18";"12535";"N";"94.2";"2018";"321";2018-10-15T00:00:00Z;2018-12-21T00:00:00Z;2018-10-24T09:35:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177701";"GASTOS VIAJE ASISTENCIA A LA ASAMBLEA GENERAL DE EUROCITIES 2018 EN EDIMBURGO DE LATÉCNICO DE INTERNACIONAL Y DE LA JEFA DE SERVICIO DE INTERNACIONAL DEL  28 DE NOVIEMBRE A 1 DE DICIEMBRE";"26001";"200731-18";"12535";"N";"960";"2018";"321";2018-10-15T00:00:00Z;2018-12-21T00:00:00Z;2018-11-27T09:19:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177613";"GASTOS VIAJE ASISTENCIA A LA ASAMBLEA GENERAL DE EUROCITIES 2018 EN EDIMBURGO DE LA TÉCNICO DE INTERNACIONAL Y DE LA JEFA DE SERVICIO INTERNACIONAL  DEL 28 DE NOVIEMBRE A 1 DE DICIEMBRE";"26001";"A-200156-18";"12535";"N";"442.32";"2018";"321";2018-10-09T00:00:00Z;2018-12-21T00:00:00Z;2018-11-26T13:22:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173728";"GASTOS VIAJE ALCALDE A MADRID HOMENAJE Y RECONOCIMIENTO A CARLOS SLEPOY: PREMIO PÚBLICO DERECHOS HUMANOS, 10-10-18";"26001";"200706-18";"12535";"N";"94.2";"2018";"321";2018-10-05T00:00:00Z;2018-10-31T00:00:00Z;2018-10-18T09:23:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173742";"GASTOS VIAJE ASESOR ALCALDÍA A MADRID HOMENAJE Y RECONOCIMIENTO A CARLOS SLEPOY: PREMIO PÚBLICO DERECHOS HUMANOS, 10-10-18";"26001";"200707-18";"12535";"N";"94.2";"2018";"321";2018-10-05T00:00:00Z;2018-10-31T00:00:00Z;2018-10-18T10:35:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172588";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1800002727";"64123";"N";"149.33";"2018";"321";2018-10-04T00:00:00Z;2018-10-31T00:00:00Z;2018-10-04T13:41:06Z;"Pagada";"";""
