id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410221";"FACTURA ELECTRÓNICA: A/30";"20236";"A-30";"110980";"S";"2420";"2024";"190";2024-05-13T00:00:00Z;"";2024-05-14T11:55:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410281";"SERVICIO DE PEGADO CARTELERIA DIA INTERNACIONAL DE LOS MUSEOS 2024";"20236";"2024-314";"151402";"S";"242";"2024";"190";2024-05-10T00:00:00Z;"";2024-05-14T17:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409841";"FACTURA ELECTRÓNICA: D15275/227";"20236";"D15275-227";"85518";"S";"94.35";"2024";"190";2024-05-09T00:00:00Z;"";2024-05-09T17:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409838";"FACTURA ELECTRÓNICA: D15267/225";"20236";"D15267-225";"85518";"S";"41.76";"2024";"190";2024-05-09T00:00:00Z;"";2024-05-09T16:06:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409828";"FACTURA ELECTRÓNICA: D15272/224";"20236";"D15272-224";"85518";"S";"276";"2024";"190";2024-05-09T00:00:00Z;"";2024-05-09T16:06:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409623";"DESPLAZAMIENTO HASTA MUSEO DE SAN TELMO Y TRABAJOS DE CARGA Y DESCARGA DE VITRINAS EXPOSICIÓN CEREBROS EN EL CENTRO DE HISTORIAS";"20236";"2024--5001";"309904";"S";"3267";"2024";"190";2024-05-08T00:00:00Z;"";2024-05-08T18:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409906";"ALOJAMIENTO HOTEL COMISARIA Y ARTISTA (RAL) 6,7 Y 8 MAYO 2024";"20236";"SAUCE-73394";"7371";"N";"198";"2024";"190";2024-05-08T00:00:00Z;"";2024-05-10T09:35:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410174";"REALIZACIÓN 3 CAJAS DE EMBALAJE PARA CONSERVACIÓN ESCULTURAS DE LA COLECCIÓN ARTÍSTICA MUNICIPAL";"20236";"A24-0648";"186536";"N";"1447.16";"2024";"190";2024-05-08T00:00:00Z;"";2024-05-14T09:45:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410173";"MOVIMIENTO DE OBRAS EN DESPACHO ALCALDÍA Y TRASLADO 2 ESCULTURAS AL CENTRO DE PATRIMONIO CULTURAL";"20236";"A24-0237";"326644";"N";"914.76";"2024";"190";2024-05-08T00:00:00Z;"";2024-05-14T09:40:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409909";"ALOJAMIENTO HOTEL ARTISTA (SRP) 7 Y 8 DE MAYO DE 2024 EXPOSICIÓN AL BORDE DEL TIEMPO";"20236";"SAUCE-73395";"7371";"N";"132";"2024";"190";2024-05-08T00:00:00Z;"";2024-05-10T09:41:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409596";"IMPRESIÓN DE 650 EJEMPLARES DEL CATÁLOGO LA LONJA, LA CIUDAD Y LOS MERCADERES, QUE SE CELEBRA EN EL PALACIO DE MONTEMUZO";"20236";"EMIT--202";"206";"S";"6049.66";"2024";"190";2024-05-08T00:00:00Z;"";2024-05-08T17:06:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409380";"CINTA DE LINO AUTOADHESIVA LINECO DE 3,2 CM X 10 M Y CINTA DE POLIESTER MELINEX DE 125 MICRAS PARA TELLER DE RESTAURACIÓN";"20236";"20240100000413";"22548";"S";"69.12";"2024";"190";2024-05-07T00:00:00Z;"";2024-05-07T16:07:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409147";"ALCOHOL POLIVINILICO (ENV. 1 KG) Y BORAX (ENV. 500 GR) TETRABORATO DE SODIO PARA TALLER DE RESTAURACIÓN";"20236";"ESPA-765";"18833";"S";"37.33";"2024";"190";2024-05-06T00:00:00Z;"";2024-05-06T11:55:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409903";"TRES SESIONES ESCOLARES MUSEO DE LAS TERMAS";"20236";"D24-33";"40403";"N";"344.85";"2024";"190";2024-05-06T00:00:00Z;"";2024-05-10T09:27:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408828";"SERVICIOS AUXILIARES RECEPCIÓN CENTRO DE HISTORIAS, ABRIL 2024";"20236";"9295312001";"163";"S";"4548.06";"2024";"190";2024-05-02T00:00:00Z;"";2024-05-02T16:06:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409901";"SERVICIO ALARMA Y SEGURIDAD CENTRO DE HISTORIAS  MAYO 24/ABRIL 25";"20236";"2454";"20054";"N";"423.5";"2024";"190";2024-05-02T00:00:00Z;"";2024-05-10T09:19:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410175";"REPARACIÓN SISTEMA CIRCUITO CERRADO DE TV EN MUSEO PABLO GARGALLO";"20236";"24001371";"81675";"N";"3623.83";"2024";"190";2024-05-02T00:00:00Z;"";2024-05-14T09:49:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409902";"REALIZACIÓN ENVENTO-ESPECTÁCULO PERFORMANCE ÁREA RESTRINGIDA FESTIVAL GAMBERRO DE ROMPEPUERTAS";"20236";"2024-A10";"334820";"N";"423.5";"2024";"190";2024-05-02T00:00:00Z;"";2024-05-10T09:23:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408654";"DISE/O Y REALIZACION DE LA ACTIVIDAD EL MUSEO DE LAS SOMBRAS PARA EL PROGRAMA AL MUSEO EN FAMILIA EN EL MUSEO PABLO GARGALLO";"20236";"24_015";"198554";"S";"2286.9";"2024";"190";2024-05-02T00:00:00Z;"";2024-05-02T10:18:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408841";"SERVICIOS AUXILIARES EN ESPACIO HARINERA, ABRIL 2024";"20236";"9295312023";"163";"S";"169.41";"2024";"190";2024-05-02T00:00:00Z;"";2024-05-02T16:06:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408840";"SERVICIOS AUXILIARES EN RECEPCIÓN TORREÓN FORTEA, ABRIL 2024";"20236";"9295312022";"163";"S";"693.94";"2024";"190";2024-05-02T00:00:00Z;"";2024-05-02T16:06:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408839";"SERVICIOS AUXILIARES EN DEPÓSITOS PIGNATELLI, ABRIL 2024";"20236";"9295312021";"163";"S";"430.05";"2024";"190";2024-05-02T00:00:00Z;"";2024-05-02T16:06:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408838";"SERVICIOS AUXILIARES EN SALA EXPOSICIONES DE CASA DE  LOS MORLANES, ABRIL 2024";"20236";"9295312019";"163";"S";"162.9";"2024";"190";2024-05-02T00:00:00Z;"";2024-05-02T16:06:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408837";"SERVICIOS AUXILIARES EN LA LONJA, ABRIL 2024";"20236";"9295312018";"163";"S";"423.54";"2024";"190";2024-05-02T00:00:00Z;"";2024-05-02T16:06:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408836";"SERVICIOS AUXILIARES EN MUSEO PABLO GARGALLO, ABRIL 2024";"20236";"9295312016";"163";"S";"1420.46";"2024";"190";2024-05-02T00:00:00Z;"";2024-05-02T16:06:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408835";"SERVICIOS AUXILIARES MUSEO DE LAS TERMAS, ABRIL 2024";"20236";"9295312014";"163";"S";"280.19";"2024";"190";2024-05-02T00:00:00Z;"";2024-05-02T16:06:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408834";"SERVICIOS AUXILIARES EN EL MUSEO DEL PUERTO FLUVIAL, ABRIL 2024";"20236";"9295312012";"163";"S";"951.31";"2024";"190";2024-05-02T00:00:00Z;"";2024-05-02T16:06:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408833";"SERVICIOS AUXILIARES EN EL MUSEO DEL FORO ROMANO, ABRIL 2024";"20236";"9295312010";"163";"S";"1681.09";"2024";"190";2024-05-02T00:00:00Z;"";2024-05-02T16:06:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408832";"SERVICIOS PRODUCCION Y MANTENIMIENTO CENTRO DE HISTORIAS, ABRIL 2024";"20236";"9295312005";"163";"S";"2631.57";"2024";"190";2024-05-02T00:00:00Z;"";2024-05-02T16:06:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408831";"SERVICIO PRODUCCIÓN Y MANTENIMIENTO SALAS DE EXPOSICIONES, ABRIL 2024";"20236";"9295312007";"163";"S";"3274.84";"2024";"190";2024-05-02T00:00:00Z;"";2024-05-02T16:06:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408830";"SERVICIOS AUXILIARES EN EL MUSEO DEL TEATRO ROMANO, ABRIL 2024";"20236";"9295312008";"163";"S";"1335.76";"2024";"190";2024-05-02T00:00:00Z;"";2024-05-02T16:06:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408829";"SERVICIOS AUXILIARES EN SALAS DEL CENTRO DE HISTORIAS, ABRIL 2024";"20236";"9295312003";"163";"S";"5212.68";"2024";"190";2024-05-02T00:00:00Z;"";2024-05-02T16:06:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408731";"FACTURAEMITIDA: LIBRO REG. FACTURAS EXPEDIDAS 20240100006132";"20236";"01-00006132";"10878";"S";"87.12";"2024";"190";2024-05-01T00:00:00Z;"";2024-05-02T11:56:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408960";"GESTION DE LAS CUENTAS REDES SOCIALES DE LOS MUSEOSMUNICIPALES - ABRIL 2024";"20236";"2024-BBC-187";"305704";"S";"1718.2";"2024";"190";2024-04-30T00:00:00Z;"";2024-05-03T11:55:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409885";"ESCALERA INDUSTRIAL ALUMINIO PARA ARQUEOLOGÍA";"20236";"F24 759";"14157";"N";"93.17";"2024";"190";2024-04-30T00:00:00Z;"";2024-05-10T09:03:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410160";"TALLER AL MUSEO EN FAMILIA, EL MOSAICO DE LAS MUSAS.MUSEO CAESARAUGUSTA. MARZO";"20236";"AZSC20240004";"291004";"N";"968";"2024";"190";2024-04-30T00:00:00Z;"";2024-05-14T07:55:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409047";"10 SESIONES CONTROL DE AVES EN EL MUSEO DEL TEATRO CAESARAUGUSTA EN ABRIL 2024";"20236";"24--331";"295066";"S";"584.43";"2024";"190";2024-04-30T00:00:00Z;"";2024-05-05T16:07:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409213";"CINTA PAPEL ECOLOGICO PARA TALLER RESTAURACIÓN";"20236";"EMIT--240784";"342";"S";"22.34";"2024";"190";2024-04-30T00:00:00Z;"";2024-05-06T19:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409897";"FOLLETO AL BORDE DEL TIEMPO MORLANES (300 UD)";"20236";"N-000847";"92277";"N";"137.94";"2024";"190";2024-04-30T00:00:00Z;"";2024-05-10T09:14:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409893";"REALIZACIÓN VISITAS TEATRALIZADAS PABLO GARGALLO-MAGALI TARTASON (ENERO, FEBRERO,MARZO Y ABRIL 2024)";"20236";"17-2024";"191124";"N";"546.7";"2024";"190";2024-04-30T00:00:00Z;"";2024-05-10T09:10:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409880";"DIVERSO MATERIAL DE FERRETERÍA PARA ARQUEOLOGÍA";"20236";"F24 760";"14157";"N";"43.92";"2024";"190";2024-04-30T00:00:00Z;"";2024-05-10T08:59:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409877";"AERÓGRAFO PROFESIONAL TALLER RESTAURACIÓN";"20236";"F24 758";"14157";"N";"147.62";"2024";"190";2024-04-30T00:00:00Z;"";2024-05-10T08:57:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409153";"MATERIAL FERRETERIA PARA MUSEOS MUNICIPALES";"20236";"FCA24--181";"298449";"S";"653.16";"2024";"190";2024-04-30T00:00:00Z;"";2024-05-06T11:55:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408599";"3 ENIGMA GARGALLO, ABRIL 2024-LOTE 5";"20236";"F2024--74";"175732";"S";"241.4";"2024";"190";2024-04-30T00:00:00Z;"";2024-05-01T16:06:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409196";"IMPRESORA TOSHIBA Y CORTADOR DE TIKETS PARA MUSEO DEL FORO ROMANO";"20236";"24-110";"194913";"S";"879.67";"2024";"190";2024-04-30T00:00:00Z;"";2024-05-06T16:06:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408602";"10 VISITAS PÚBLICO EN GENERAL EN SALAS DE EXPOSICIONES, ABRIL 2024-LOTE 4";"20236";"F2024--77";"175732";"S";"804.65";"2024";"190";2024-04-30T00:00:00Z;"";2024-05-01T16:06:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408601";"1 VISITA FAMILIAS EN SALAS EXPOSICIONES, ABRIL 2024-LOTE 4";"20236";"F2024--76";"175732";"S";"103.46";"2024";"190";2024-04-30T00:00:00Z;"";2024-05-01T16:06:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408600";"1 VISITA ESCOLARES EN SALAS EXPOSICIONES, ABRIL 2024-LOTE 4";"20236";"F2024--75";"175732";"S";"66.5";"2024";"190";2024-04-30T00:00:00Z;"";2024-05-01T16:06:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408598";"40 SESIONES ACTIVIDADES DIDACTICAS CON ESCOLARES EN MUSEOS MUNICIPALES, MES ABRIL 2024-LOTE 1";"20236";"F2024--73";"175732";"S";"2520";"2024";"190";2024-04-30T00:00:00Z;"";2024-05-01T16:06:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408478";"CENTRO DE HISTORIA-PLAZA SAN AGUSTIN 2. ESPEJOS ASEOS";"20236";"240336";"1319";"S";"168.54";"2024";"190";2024-04-30T00:00:00Z;"";2024-04-30T10:07:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408914";"CONFERENCIA IMPARTIDA EN LA ACTIVIDAD: CICLO DE CONFERENCIAS EXPOSICIÓN ESPACIOS DE TIEMPO-SANTIAGO ARRANZ, EN EL CENTRO DE HISTORIAS";"20236";"01-2024";"38096";"N";"607.5";"2024";"190";2024-04-29T00:00:00Z;"";2024-05-03T10:07:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408781";"TALLER EN FAMILIA TRAS LAS HUELLAS DE CAESARAUGUSTA EN EL MUSEO DEL TEATRO";"20236";"AZSC20240003";"291004";"N";"968";"2024";"190";2024-04-29T00:00:00Z;"";2024-05-02T12:45:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408407";"FACTURA ELECTRÓNICA: A24/0043";"20236";"A24-0043";"940801";"S";"2965.89";"2024";"190";2024-04-29T00:00:00Z;"";2024-04-29T16:06:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408410";"TRANSPORTE Y DESEMBALAJE EN DIFERENTES DOMICILIOS DE MADRID DE OBRAS EXHIBIDAS EN LA EXPOSICIÓN HERMOGENES PARDOS EN LA LONJA";"20236";"A24-0578";"186536";"S";"1702.11";"2024";"190";2024-04-29T00:00:00Z;"";2024-04-29T16:06:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408514";"TRANSPORTE Y DESEMBALAJE EN DIFERENTES DOMICILIOS DE BARCELONA, TARRASA Y FRAGA, DE OBRAS DE LA EXPOSICIÓN HERMÓGENES PARDOS, EXHIBIDAS EN LA LONJA";"20236";"A24-0091";"347897";"S";"1643.36";"2024";"190";2024-04-29T00:00:00Z;"";2024-04-30T11:55:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408525";"REDACCIÓN TEXTO SOBRE ARQUITECTURA BARROCA EN LA CIUDAD DE ZARAGOZA Y RELACIÓN CRONOLÓGICA DE IGLESIAS Y PALACIOS BARROCOS DE ZARAGOZA";"20236";"3 - 2024";"326844";"N";"150";"2024";"190";2024-04-26T00:00:00Z;"";2024-04-30T11:58:38Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408287";"REVISION Y REPARACION DE 5 RIELES, INSTALADOS EN CENTRO DE HISTORIAS";"20236";"A 24000104";"15484";"S";"165.77";"2024";"190";2024-04-26T00:00:00Z;"";2024-04-28T16:06:30Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409874";"DISEÑO DE LA EXPOSICIÓN LA COMPARSA DE GIGANTES Y CABEZUDOS DE 1964 INCLUIDAS EN LA COLECCIÓN ARTÍSTICA MUNICIPAL";"20236";"6-2024";"38275";"N";"4598";"2024";"190";2024-04-25T00:00:00Z;"";2024-05-10T08:53:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408040";"500 BOLSAS DE PAPEL PARA MUSESO Y EXPOSICIONES";"20236";"EMIT--100618";"981162";"S";"175.45";"2024";"190";2024-04-25T00:00:00Z;"";2024-04-25T16:06:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407859";"TOALLAS SECAMANOS PARA LAS DEPENDENCIAS DEL SERVICIO DE CULTURA-CENTRO DE PATRIMONIO CULTURAL Y TORREÓN FORTEA";"20236";"24FF101006";"3429";"S";"557.13";"2024";"190";2024-04-23T00:00:00Z;2024-05-13T00:00:00Z;2024-04-24T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408484";"DIVERSO MATERIAL ELECTRÓNICO MUSEOS";"20236";"3012898";"20823";"N";"63.69";"2024";"190";2024-04-20T00:00:00Z;"";2024-04-30T10:29:49Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408182";"MATERIALES PARA EL MUSEO EN FAMILIA. EL MOSAICO. MUSEO CESARAUGUSTA-ZARAGOZA";"20236";"F240143";"39906";"N";"405.05";"2024";"190";2024-04-19T00:00:00Z;"";2024-04-26T10:01:04Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407757";"EMBALAJE Y TRANSPORTE DE 2 OBRAS (MOSAICOS) DESDE MUSEO DE ZARAGOZA AL MUSEO DEL FORO ROMANO";"20236";"A24-0042";"940801";"S";"769.56";"2024";"190";2024-04-19T00:00:00Z;2024-05-13T00:00:00Z;2024-04-21T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407595";"SALIDA VEHÍCULO Y MANO OBRA PARA RECONECTAR UN SENSOR DE LA ALARMA EN MUSEO DE LAS TERMAS";"20236";"24-1115";"279";"S";"115.1";"2024";"190";2024-04-18T00:00:00Z;2024-05-13T00:00:00Z;2024-04-18T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409873";"RECOGIDA Y DEVOLUCIÓN OBRAS EXPOSICIÓN PLEXUS";"20236";"1024";"289016";"N";"968";"2024";"190";2024-04-18T00:00:00Z;"";2024-05-10T08:47:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408779";"NO HOMOLOGADO 10 MESAS PLEGABLES MUSEOS";"20236";"2024FBFN00859724";"10937";"N";"398.9";"2024";"190";2024-04-18T00:00:00Z;"";2024-05-02T12:34:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408483";"BATERÍAS PARA ESCÁNER ARQUEOLOGÍA";"20236";"PE-24.015";"21197";"N";"428.34";"2024";"190";2024-04-18T00:00:00Z;"";2024-04-30T10:25:58Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407669";"ADQUISICIÓN TALADRO PERCUSIÓN COMBI BL 13 MM PARA CENTRO DE HISTORIAS";"20236";"2024-165";"31335";"S";"544.49";"2024";"190";2024-04-17T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407395";"MANO DE OBRA LIMPIEZA GENERAL MALAS HERBAS Y RETIRADA DE RESTOS EN MUSEO DEL TEATRO DE CAESARAUGUSTA";"20236";"2024-1351";"10670";"S";"523.49";"2024";"190";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-16T18:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408186";"FESTIVAL GAMBERRO. TALLER COLLAGE COLECTIVO CON ANDAR DE NONES";"20236";"2403";"226009";"N";"175";"2024";"190";2024-04-16T00:00:00Z;"";2024-04-26T10:16:30Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408183";"REIMPRESIÓN LA JUDERÍA DE ZARAGOZA (300 UD)";"20236";"24-0056";"21201";"N";"1378";"2024";"190";2024-04-15T00:00:00Z;"";2024-04-26T10:07:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408479";"DIVERSO MATERIAL FERRETERIA PATRIMONIO";"20236";"F24 593";"14157";"N";"271.73";"2024";"190";2024-04-15T00:00:00Z;"";2024-04-30T10:18:16Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407381";"DIVERSAS ENMARCACIONES DE OBRAS DE LA COLECCIÓN ARTÍSTICA MUNICIPAL";"20236";"2298";"63469";"S";"3545.3";"2024";"190";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-16T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407446";"ALOJAMIENTO DEL ARTISTA QUE ACTUÓ EN LA ACTIVIDAD: ENJUNDIA BEATS-PROYECTO ROMPEPUERTAS, EN MUSEO DEL TEATRO ROMANO";"20236";"24002432";"164237";"N";"80";"2024";"190";2024-04-14T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T10:50:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407444";"SERVICIO DE GRABACIÓN, EDICIÓN Y EQUIPO TÉCNICO PARA LA ACTIVIDAD DE SANTIAGO ARRANZ, EN CENTRO DE HISTORIAS";"20236";"08";"262819";"N";"2716.45";"2024";"190";2024-04-12T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T10:42:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408481";"REALIZACIÓN DEL VÍDEO CAMBIA EL MUSEO 2024";"20236";"A-24005";"205749";"N";"442.86";"2024";"190";2024-04-11T00:00:00Z;"";2024-04-30T10:22:11Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407226";"ADQUISICIÓN 1 EJEMPLAR: GIS APLICATIONS IN ROMAN LANDSCAPE PARA BIBLIOTECA DE ARQUEOLOGÍA";"20236";"2411077";"198966";"S";"77.88";"2024";"190";2024-04-11T00:00:00Z;2024-05-13T00:00:00Z;2024-04-15T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407442";"ADQUISICIÓN PAPEL PINTADO: CASELIO SUMATRA, PARA SALA EXPOSICIONES DEL MUSEO DEL TEATRO ROMANO";"20236";"A-132";"304986";"N";"202.93";"2024";"190";2024-04-10T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T10:16:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407455";"DIVERSOS ARTÍCULOS PARA LAS ACTIVIDADES DIDÁCTICAS EN LOS MUSEOS MUNICIPALES";"20236";"24205-2024";"48390";"N";"221.43";"2024";"190";2024-04-10T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T11:12:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407435";"REALIZACIÓN 2 PLACAS PARA ESCULTURAS DE LA COLECCIÓN ARTÍSTICA MUNICIPAL";"20236";"F240103";"222151";"N";"54.45";"2024";"190";2024-04-09T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T09:31:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407443";"FABRICACIÓN DE URNA METACRILATO PARA EL CENTRO DE HISTORIAS";"20236";"240196";"12626";"N";"122.94";"2024";"190";2024-04-08T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T10:25:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406691";"SERVICIO PEGADO CARTELERIA 230 UDS FESTIVAL GAMBERRO";"20236";"2024-222";"151402";"S";"278.3";"2024";"190";2024-04-08T00:00:00Z;2024-05-13T00:00:00Z;2024-04-09T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406573";"SIN LOGOS-VINILOS Y TINTA PARA SALA EXPOSICIONES DEL MUSEO DEL TEATRO-CAMBIA EL MUSEO";"20236";"1-2400652";"80052";"S";"265.03";"2024";"190";2024-04-08T00:00:00Z;2024-05-13T00:00:00Z;2024-04-08T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406782";"TALLER DE ILUSTRACIÓN:DEL MERCDO ROMANO A NUESTRO CUADERNO";"20236";"11-2024";"345578";"N";"520";"2024";"190";2024-04-08T00:00:00Z;2024-05-07T00:00:00Z;2024-04-10T08:51:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406781";"REIMPRESIÓN CATÁLOGO HERMÓGENES PARDO";"20236";"24000254";"12364";"N";"890.24";"2024";"190";2024-04-08T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T08:44:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406779";"REALIZACIÓN DE 4 VISITAS: MAGALI Y PABLO, COMO EN CASA";"20236";"C-136";"302444";"N";"871.2";"2024";"190";2024-04-05T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T08:39:15Z;"Pagada";"";""
