id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409657";"FACTURA ELECTRÓNICA: 2/006330";"61325";"2-006330";"17753";"S";"11640.57";"2024";"345";2024-04-30T00:00:00Z;"";2024-05-08T23:24:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409959";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA BIRABOLAS. ABRIL  DE 2024 EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61325";"00694";"14471";"S";"13875.52";"2024";"345";2024-04-30T00:00:00Z;"";2024-05-10T13:25:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409823";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA GAMUSINOS. DE ABRIL  DE 2024 EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61325";"00695";"14471";"S";"15101.65";"2024";"345";2024-04-30T00:00:00Z;"";2024-05-09T15:56:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409118";"SERVICIO DE TIEMPO LIBRE ZARDACHO CTML Y LUDOTECA (LOTE 20). DESARROLLO DE LA ACTIVIDAD DEL MES DE ABRIL DE 2024.";"61325";"2024134";"16549";"S";"17810.19";"2024";"345";2024-04-30T00:00:00Z;"";2024-05-06T08:45:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409980";"CONV GASTO SVO AUXILIAR INF CONTROL CMSS VALDEFIERRO ABRIL";"61325";"751224040087";"962376";"S";"3128.03";"2024";"345";2024-04-30T00:00:00Z;"";2024-05-12T16:06:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406597";"CONV GASTO SVO AUX INFORMACION Y CONTROL CMSS VALDEFIERRO MARZO";"61325";"751224030067";"962376";"S";"2731.39";"2024";"345";2024-03-31T00:00:00Z;"";2024-04-08T20:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405862";"UNIDADES HIGIENICAS";"61325";"940-200946510";"15105";"S";"9.32";"2024";"345";2024-03-31T00:00:00Z;2024-04-26T00:00:00Z;2024-04-02T01:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405860";"UNIDADES HIGIENICAS";"61325";"940-200944714";"15105";"S";"9.32";"2024";"345";2024-03-31T00:00:00Z;2024-04-26T00:00:00Z;2024-04-02T01:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405859";"UNIDADES HIGIENICAS";"61325";"940-200944741";"15105";"S";"9.77";"2024";"345";2024-03-31T00:00:00Z;2024-04-26T00:00:00Z;2024-04-02T01:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406377";"CONTRATO SERVICIO DE TIEMPO LIBRE ZARDACHO CTML Y LUDOTECA (LOTE 20). DESARROLLO DE LA ACTIVIDAD DEL MES DE MARZO DE 2024.";"61325";"2024103";"16549";"S";"16713.22";"2024";"345";2024-03-31T00:00:00Z;"";2024-04-05T12:17:43Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407888";"CONTRATO LOTE 19 SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA GAMUSINOS. DE MARZO DE 2024 EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61325";"00543";"14471";"S";"11556.67";"2024";"345";2024-03-31T00:00:00Z;"";2024-04-24T14:13:12Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407889";"CONTRATO LOTE 21 SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA BIRABOLAS. MARZO DE 2024 EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61325";"00546";"14471";"S";"14334.46";"2024";"345";2024-03-31T00:00:00Z;"";2024-04-24T14:15:18Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406029";"TRITURADO DOCUMENTACION";"61325";"ZZG-240761";"278676";"S";"66";"2024";"345";2024-03-25T00:00:00Z;2024-04-26T00:00:00Z;2024-04-03T11:01:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403252";"CONV GASTO SVO AUX INF Y CONTROL CMSS VALDEFIERRO FEBRERO 24";"61615";"751224020035";"962376";"S";"2758.44";"2024";"345";2024-02-29T00:00:00Z;2024-05-03T00:00:00Z;2024-03-05T20:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403658";"CONTRATO PIEE LOTE 2 PIBO FEBRERO";"61325";"2-006257";"17753";"S";"12574.05";"2024";"345";2024-02-29T00:00:00Z;2024-04-18T00:00:00Z;2024-03-08T10:59:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401038";"CONTRATO SERVICIO DE TIEMPO LIBRE ZARDACHO CTML Y LUDOTECA (LOTE 20). DESARROLLO DE LA ACTIVIDAD DEL MES DE ENERO DE 2024.";"61615";"2024029";"16549";"S";"16590.16";"2024";"345";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-05T16:34:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402842";"CONV GASTO SVO AUX INF Y CONTROL CMSS VALDEFIERRO ENERO 24";"61615";"751224010011";"962376";"S";"2884.64";"2024";"345";2024-01-31T00:00:00Z;2024-05-03T00:00:00Z;2024-02-28T16:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401356";"CONTRATO PIEE LOTE 2 PIBO ENERO";"61615";"2-006221";"17753";"S";"11531.32";"2024";"345";2024-01-31T00:00:00Z;2024-03-08T00:00:00Z;2024-02-07T17:50:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401915";"TRITURADO DOCUMENTACION";"61325";"ZZG-240734";"278676";"S";"66";"2024";"345";2024-01-25T00:00:00Z;2024-04-09T00:00:00Z;2024-02-16T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398862";"UNIDADES HIGIENICAS";"61325";"940-200918396";"15105";"S";"9.77";"2024";"345";2023-12-31T00:00:00Z;2024-04-09T00:00:00Z;2024-01-03T12:02:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399259";"CONTRATO SERVICIO DE TIEMPO LIBRE ZARDACHO CTML Y LUDOTECA (LOTE 20). DESARROLLO DE LA ACTIVIDAD DEL MES DE DICIEMBRE DE 2023.";"61615";"2023394";"16549";"S";"16911.15";"2023";"345";2023-12-29T00:00:00Z;2024-01-22T00:00:00Z;2024-01-08T09:26:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396624";"UNIDADES HIGIENICAS";"61615";"940-200915057";"15105";"S";"9.32";"2023";"345";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396626";"UNIDADES HIGIENICAS";"61615";"940-200915058";"15105";"S";"9.32";"2023";"345";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395242";"CARTULINAS";"61615";"3901008617";"224916";"S";"28";"2023";"345";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-03T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396269";"CONV GASTO SEGURIDAD CMSS VALDEFIERRO NOVIEMBRE";"61615";"751223110193";"962376";"S";"2626.99";"2023";"345";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-11T19:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393079";"TRITURADO DOCUMENTACION";"61615";"ZZG-230713";"278676";"S";"66";"2023";"345";2023-11-13T00:00:00Z;2023-12-14T00:00:00Z;2023-11-14T17:08:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396323";"CONTRATO SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA GAMUSINOS. DE OCTUBRE 2023 EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2151";"14471";"S";"10770.08";"2023";"345";2023-10-31T00:00:00Z;2024-01-10T00:00:00Z;2023-12-12T10:08:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392618";"CONV GASTO SEGURIDAD CMSS VALDEFIERRO OCTUBRE";"61615";"751223100176";"962376";"S";"2687.1";"2023";"345";2023-10-31T00:00:00Z;2024-01-10T00:00:00Z;2023-11-08T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398073";"CONTRATO SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA BIRABOLAS. OCTUBRE DE  2023. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"01907";"14471";"S";"14282.27";"2023";"345";2023-10-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-21T10:51:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393066";"TRITURADO DOCUMENTACION";"61615";"ZZG-230712";"278676";"S";"66";"2023";"345";2023-10-27T00:00:00Z;2023-12-14T00:00:00Z;2023-11-14T17:08:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389882";"CONV GASTO SEGURIDAD CMSS VALDEFIERRO SEPTIEMBRE";"61615";"751223090156";"962376";"S";"2712.84";"2023";"345";2023-09-30T00:00:00Z;2023-11-27T00:00:00Z;2023-10-09T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391956";"CONTRATO SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA BIRABOLAS. DEL 11 AL 30 DE  SEPTIEMBRE  2023. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"01786";"14471";"S";"9850.19";"2023";"345";2023-09-30T00:00:00Z;2024-01-16T00:00:00Z;2023-11-02T11:02:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391953";"CONTRATO SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA GAMUSINOS. DEL 11 AL 30 DE SEPTIEMBRE   2023 EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"01787";"14471";"S";"8209.68";"2023";"345";2023-09-30T00:00:00Z;2024-01-10T00:00:00Z;2023-11-02T10:59:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392060";"CONTRATO PIEES LOTE 2 PIBO SEPTIEMBRE";"61615";"2-006073";"17753";"S";"8955.16";"2023";"345";2023-09-30T00:00:00Z;2023-11-30T00:00:00Z;2023-11-03T08:17:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389675";"CONTRATO SERVICIO DE TIEMPO LIBRE ZARDACHO CTML Y LUDOTECA (LOTE 20). DESARROLLO DE LA ACTIVIDAD DEL MES DE SEPTIEMBRE DE 2023.";"61615";"2023266";"16549";"S";"17767.8";"2023";"345";2023-09-30T00:00:00Z;2023-11-14T00:00:00Z;2023-10-06T13:09:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391950";"CONTRATO SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA BIRABOLAS. DEL 1 AL 10 DE  SEPTIEMBRE  2023. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"001782";"14471";"S";"5354.04";"2023";"345";2023-09-30T00:00:00Z;2023-12-27T00:00:00Z;2023-11-02T10:48:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391951";"CONTRATO SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA GAMUSINOS. DEL 1 AL 10 DE SEPTIEMBRE   2023 EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"01783";"14471";"S";"3220.81";"2023";"345";2023-09-30T00:00:00Z;2023-12-27T00:00:00Z;2023-11-02T10:51:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389631";"UNIDADES HIGIENICAS";"61615";"940-200891901";"15105";"S";"9.77";"2023";"345";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-06T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390802";"CONTRATO SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA GAMUSINOS. MES DE  AGOSTO  2023 EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"101629";"14471";"S";"13428.53";"2023";"345";2023-08-31T00:00:00Z;2023-12-27T00:00:00Z;2023-10-23T16:26:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387099";"CONV GASTO CMSS VALDEFIERRO AGOSTO";"61615";"751223080147";"962376";"S";"2626.99";"2023";"345";2023-08-31T00:00:00Z;2023-11-02T00:00:00Z;2023-09-06T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389201";"CONTRATO SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA BIRABOLAS. MES DE  AGOSTO  2023. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"01626";"14471";"S";"15743.86";"2023";"345";2023-08-31T00:00:00Z;2023-12-27T00:00:00Z;2023-10-03T12:18:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384875";"SERVICIO DE TIEMPO LIBRE ZARDACHO CTML Y LUDOTECA (LOTE 20). DESARROLLO DE LA ACTIVIDAD DEL MES DE JULIO DE 2023";"61615";"2023231";"16549";"S";"16748.66";"2023";"345";2023-07-31T00:00:00Z;2023-09-27T00:00:00Z;2023-08-02T12:29:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386345";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA BIRABOLAS. MES DE  JULIO 2023. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"101442";"14471";"S";"13457.68";"2023";"345";2023-07-31T00:00:00Z;2023-09-27T00:00:00Z;2023-08-30T09:32:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386154";"CONV GASTO SERV AUX INF RECEPCION CONTROL ACCESOS CMSS VALDEFIERRO JULIO";"61615";"751223070132";"962376";"S";"2850.2";"2023";"345";2023-07-31T00:00:00Z;2023-10-24T00:00:00Z;2023-08-22T17:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386897";"UNIDADES HIGIENICAS";"61615";"940-200872771";"15105";"S";"9.32";"2023";"345";2023-07-10T00:00:00Z;2023-09-26T00:00:00Z;2023-09-05T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382204";"UNIDADES HIGIENICAS";"61615";"940-200865913";"15105";"S";"9.77";"2023";"345";2023-06-30T00:00:00Z;2023-08-24T00:00:00Z;2023-07-03T17:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384367";"ADJUDIC LOTE 19 CTL GAMUSINOS. MES DE  JUNIO  2023 EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"01327";"14471";"S";"14902.61";"2023";"345";2023-06-30T00:00:00Z;2023-08-11T00:00:00Z;2023-07-27T09:29:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384366";"ADJUDIC LOTE 21 CTL BIRABOLAS. MES DE  JUNIO 2023. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"01318";"14471";"S";"13228.57";"2023";"345";2023-06-30T00:00:00Z;2023-08-11T00:00:00Z;2023-07-27T09:25:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382372";"MATERIAL SEGURIDAD ALARMA";"61615";"23-2467";"279";"S";"871.2";"2023";"345";2023-06-30T00:00:00Z;2023-08-02T00:00:00Z;2023-07-04T16:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382336";"ADJUDIC LOTE 20 ZARDACHO CTML Y LUDOTECA (LOTE 20). DESARROLLO DE LA  ACTIVIDAD DEL MES DE JUNIO DE 2023.";"61615";"2023198";"16549";"S";"17009.41";"2023";"345";2023-06-30T00:00:00Z;2023-08-24T00:00:00Z;2023-07-04T13:31:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383128";"CONV GASTO SEGURIDAD CMSS VALDEFIERRO JUNIO";"61615";"751223060113";"962376";"S";"3279.46";"2023";"345";2023-06-30T00:00:00Z;2023-10-03T00:00:00Z;2023-07-12T20:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382679";"ADJUDIC PIEES LOTE 2 PIBO JUNIO";"61615";"2-005979";"17753";"S";"9487.52";"2023";"345";2023-06-30T00:00:00Z;2023-08-10T00:00:00Z;2023-07-07T11:04:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379411";"ADJUDIC SERVICIO DE TIEMPO LIBRE ZARDACHO CTML Y LUDOTECA (LOTE 20). DESARROLLO DE LA  ACTIVIDAD DEL MES DE MAYO DE 2023.";"61615";"2023163";"16549";"S";"15717.83";"2023";"345";2023-05-31T00:00:00Z;2023-07-04T00:00:00Z;2023-06-05T13:49:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379689";"CONV GASTO SEGURIDAD MAYO";"61615";"751223050093";"962376";"S";"3382.47";"2023";"345";2023-05-31T00:00:00Z;2023-07-27T00:00:00Z;2023-06-07T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378632";"ADJUDIC SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA GAMUSINOS. MES DE  ABRIL  2023 EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00784";"14471";"S";"12945.75";"2023";"345";2023-04-30T00:00:00Z;2023-06-13T00:00:00Z;2023-05-29T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378641";"ADJUDIC SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA BIRABOLAS. MES DE  ABRIL 2023. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00783";"14471";"S";"11829.21";"2023";"345";2023-04-30T00:00:00Z;2023-06-13T00:00:00Z;2023-05-29T12:57:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375629";"ADJUDIC SERVICIO DE TIEMPO LIBRE LOTE 20 ZARDACHO CTML Y LUDOTECA (LOTE 20). DESARROLLO DE LA  ACTIVIDAD DEL MES DE ABRIL DE 2023.";"61615";"2023128";"16549";"S";"18417.05";"2023";"345";2023-04-30T00:00:00Z;2023-06-05T00:00:00Z;2023-05-03T13:35:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375649";"MATERIAL PAPELERIA";"61615";"3901007651";"224916";"S";"388.65";"2023";"345";2023-04-30T00:00:00Z;2023-05-23T00:00:00Z;2023-05-03T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376058";"ADJUDIC PIEES LOTE 2 PIBO ABRIL";"61615";"2-005919";"17753";"S";"10406.54";"2023";"345";2023-04-30T00:00:00Z;2023-06-07T00:00:00Z;2023-05-08T08:41:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371636";"UNIDADES HIGIENICAS";"61615";"940-200842361";"15105";"S";"9.32";"2023";"345";2023-04-05T00:00:00Z;2023-05-04T00:00:00Z;2023-04-11T18:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371634";"UNIDADES HIGIENICAS";"61615";"940-200845005";"15105";"S";"9.32";"2023";"345";2023-04-05T00:00:00Z;2023-05-04T00:00:00Z;2023-04-11T18:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370976";"CONVALID GASTO PIEE INF Y PRIMARIA PIBO LOTE 2 MARZO SERVISAR";"61615";"23FVX0005610";"22357";"S";"11235.22";"2023";"345";2023-03-31T00:00:00Z;2023-06-05T00:00:00Z;2023-04-04T17:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371175";"ADJUDIC SERVICIO DE TIEMPO LIBRE ZARDACHO CTML Y LUDOTECA (LOTE 20). DESARROLLO DE LA  ACTIVIDAD DEL MES DE MARZO DE 2023.";"61615";"2023097";"16549";"S";"16181.07";"2023";"345";2023-03-31T00:00:00Z;2023-05-10T00:00:00Z;2023-04-05T16:31:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375626";"ADJUDIC SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA BIRABOLAS. MES DE MARZO 2023. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00527";"14471";"S";"12299.98";"2023";"345";2023-03-31T00:00:00Z;2023-05-26T00:00:00Z;2023-05-03T13:25:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375624";"ADJUDIC SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA GAMUSINOS. MES DE  MARZO  2023 EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00528";"14471";"S";"14753.79";"2023";"345";2023-03-31T00:00:00Z;2023-05-26T00:00:00Z;2023-05-03T13:22:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371924";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA GAMUSINOS. MES DE  FEBRERO  2023 EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00503";"14471";"S";"12101.77";"2023";"345";2023-03-31T00:00:00Z;2023-05-05T00:00:00Z;2023-04-13T12:54:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//372101";"CONV GASTO SEGURIDAD VALDEFIERRO MARZO";"61615";"751223030058";"962376";"S";"3262.28";"2023";"345";2023-03-31T00:00:00Z;2023-06-01T00:00:00Z;2023-04-16T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365445";"BLOCS PAPEL";"61615";"3901007467";"224916";"S";"30.49";"2023";"345";2023-02-28T00:00:00Z;2023-03-29T00:00:00Z;2023-03-01T17:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366096";"SERVICIO DE TIEMPO LIBRE ZARDACHO CTML Y LUDOTECA (LOTE 20). DESARROLLO DE LA  ACTIVIDAD DEL MES DE FEBRERO DE 2023.";"61615";"2023061";"16549";"S";"17159.51";"2023";"345";2023-02-28T00:00:00Z;2023-04-04T00:00:00Z;2023-03-08T13:36:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369578";"ADJUDIC SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA BIRABOLAS. MES DE FEBRERO 2023. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00267";"14471";"S";"12294.69";"2023";"345";2023-02-28T00:00:00Z;2023-04-12T00:00:00Z;2023-03-22T13:57:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366110";"CONVALID.GASTO SERVICIO ATENCION CENTRO PLOLIVALENTE VALDEFIERRO ENERO";"61615";"751223020027";"962376";"S";"226.79";"2023";"345";2023-02-28T00:00:00Z;2023-05-05T00:00:00Z;2023-03-08T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366105";"CONVALID.GASTO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO FEBRERO";"61615";"751223020029";"962376";"S";"3124.92";"2023";"345";2023-02-28T00:00:00Z;2023-05-05T00:00:00Z;2023-03-08T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365756";"CONVALID.GASTO PIEES INF.Y PRIMARIA LOTE 2 PIBO SERVISAR FEBRERO";"61615";"23FVX0003092";"22357";"S";"11173.23";"2023";"345";2023-02-28T00:00:00Z;2023-04-21T00:00:00Z;2023-03-06T16:08:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365130";"CONV GASTO INF Y PRIM PIBO LOTE 2 ENERO 23";"61615";"23FVX0002317-2";"22357";"S";"10499.81";"2023";"345";2023-01-31T00:00:00Z;2023-04-21T00:00:00Z;2023-02-27T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378952";"MATERIAL PAPELERIA";"61615";"3901007217";"224916";"S";"247.69";"2023";"345";2023-01-31T00:00:00Z;2023-06-22T00:00:00Z;2023-05-31T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354720";"CONV GASTO PIEE INF Y PRIM PIBO LOTE 2 DIC 2022";"61615";"22FVX0024886";"22357";"S";"10322.43";"2023";"345";2022-12-31T00:00:00Z;2023-04-21T00:00:00Z;2023-01-15T17:06:51Z;"Pagada";"";""
