id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404387";"ADQUISICIÓN DE 4 LIBROS SOBRE PICASSO PARA EL CENTRO DE DOCUMENTACIÓN DEL MUSEO PABLO GARGALLO";"20236";"4";"349657";"S";"414.94";"2024";"190";2024-03-15T00:00:00Z;2024-04-19T00:00:00Z;2024-03-17T16:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406313";"DIVERSO MATERIAL DE FERRETERIA";"20236";"F24 416";"14157";"N";"499.5";"2024";"190";2024-03-15T00:00:00Z;2024-04-29T00:00:00Z;2024-04-05T09:31:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404312";"DESPLAZAMIENTO BARCELONA-ZARAGOZA-BARCELONA DEL CONFERENCIANTE RAÚL GABAS PALLAS EN LA EXPOSICIÓN SANTIAGO ARRANZ EN EL CENTRO DE HISTORIAS";"20236";"D14984-198";"85518";"S";"111.85";"2024";"190";2024-03-15T00:00:00Z;2024-04-17T00:00:00Z;2024-03-15T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405518";"DIVERSAS FOTOGRAFÍAS A OBRAS DE LA COLECCIÓN ARTÍSTICA MUNICIPAL";"20236";"02-03";"14180";"N";"2382.49";"2024";"190";2024-03-15T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:22:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405517";"REPRODUCCIONES DE DOCUMENTOS EN ESTUDIO PARA LA EXPOSICIÓN: LA LONJA. LA CIUDAD Y LOS MERCADERES, EN SALA DEL PALACIO DE  MONTEMUZO";"20236";"2024010";"2772";"N";"955.9";"2024";"190";2024-03-15T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:18:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404303";"SALIDA VEHÍCULO SERVICIO CUSTODIA LLAVES EN MUSEO DEL FORO ROMANO, EL 02/03/24";"20236";"24-698";"279";"S";"96.16";"2024";"190";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-15T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407433";"IMPRESIÓN FOLLETOS Y CARTELES PARA EL CICLO DE MUSICA SACRA-SEMANA SANTA 2024";"20236";"240096";"317409";"N";"746.69";"2024";"190";2024-03-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T09:25:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406311";"DIVERSO MATERIAL ACTIVIDADES EXPOSICIONES";"20236";"240.457";"342";"N";"106.65";"2024";"190";2024-03-15T00:00:00Z;2024-04-29T00:00:00Z;2024-04-05T09:27:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404337";"ACTIVIDAD DE MEDITARTE A REALIZAR PARA EL PROGRAMA ROMPEPUERTAS MUSEO PABLO GARGALLO";"20236";"41-C24";"79213";"N";"363";"2024";"190";2024-03-14T00:00:00Z;2024-04-04T00:00:00Z;2024-03-15T14:31:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404336";"DISEÑO Y PREPARACION DE CONFERENCIA HISTORIAS ROMANAS MUSEO DEL TEATRO DE CAESARAUGUSTA";"20236";"2024-01";"312565";"N";"847";"2024";"190";2024-03-13T00:00:00Z;2024-04-17T00:00:00Z;2024-03-15T14:27:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407693";"CONFERENCIA IMPARTIDA EL DÍA 8 DE MARZO 2024 EN LA ACTIVIDAD: SANTIAGO ARRANZ, EN EL CENTRO DE HISTORIAS";"20236";"2024-001";"349760";"N";"456";"2024";"190";2024-03-13T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T13:45:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404535";"GAFAS DE REALIDAD VIRTUAL PARA SECCIÓN DE ARQUEOLOGÍA DEL SERVICIO DE CULTURA";"20236";"A 2024000974";"275683";"N";"1263.99";"2024";"190";2024-03-11T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T13:39:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404534";"REDACCIÓN TEXTO PARA CATÁTOLO EXPOSICIÓN SARA BIASSU-MÁS ALLÁ DEL SILENCIO";"20236";"001";"226709";"N";"180";"2024";"190";2024-03-11T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T13:34:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403900";"LOGISTICA Y PRODUCCION DE LA EXPOSICION SALVADOR DALI. OBRA GRAFICA EN EL CENTRO DE HISTORIAS DE ZARAGOZA";"20236";"4-20240005";"294165";"S";"5445";"2024";"190";2024-03-11T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403857";"PARTICIPACION EN LAS JORNADAS ROMANAS DE LOS MUSEOS DE ZARAGOZA CON DOS ACTIVIDADES Y DOS PASES POR CADA UNA DE ELLAS";"20236";"105-24";"349265";"N";"1350";"2024";"190";2024-03-11T00:00:00Z;2024-04-04T00:00:00Z;2024-03-11T13:15:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405107";"PERNOCTACIÓN MANUEL PRADA PEREZ, CONFERENCIANTE EN LA EXPOSICIÓN SANTIAGO ARRANZ DEL CENTRO DE HISTORIAS";"20236";"SAUCE-72259";"7371";"N";"85";"2024";"190";2024-03-09T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T08:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403700";"RESTAURACION CONJUNTO DE LIENZOS DE LA COLECCIÓN ARTÍSTICA MUNICIPAL";"20236";"3";"312574";"S";"2280.85";"2024";"190";2024-03-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T12:48:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405114";"REEDICIÓN 2000 EJEMPLARES DESCUBRIENDO LA RUTA DE CAESARAUGUSTA PARA ACTIVIDADES DIDACTICAS";"20236";"240084";"1122";"N";"738.1";"2024";"190";2024-03-08T00:00:00Z;2024-04-19T00:00:00Z;2024-03-22T09:24:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403903";"ARRENDAMIENTO BACTERIOSTÁTICOS Y ALFOMBRAS ANTIDESLIZANTES EN EL SERVICIO DE CULTURA-6-12-23 AL 5-3-24";"20236";"940-200938613";"15105";"S";"1439.37";"2024";"190";2024-03-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403602";"GASTOS DESPLAZAMIENTO Y ALOJAMIENTO EN MÁLAGA DE LA CONSEJERA Y COORDINADORA DEL ÁREA DE CULTURA, EDUCACIÓN Y TURISMO, POR TEMAS CUTURALES";"20236";"D14972-196";"85518";"S";"1004.1";"2024";"190";2024-03-07T00:00:00Z;2024-04-04T00:00:00Z;2024-03-07T18:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403542";"DISTRIBUCION PUBLICIDAD DE LA CAMAPAÑA MUSEOS Y MUJERES";"20236";"0021-2024";"91554";"N";"393.25";"2024";"190";2024-03-06T00:00:00Z;2024-04-01T00:00:00Z;2024-03-07T12:22:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403543";"MONTAJE DE PANELES Y OBRA EN PALACIO DE MONTEMUZO. EXPOSICION LONJA";"20236";"004-024";"215386";"N";"605";"2024";"190";2024-03-06T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T12:26:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404050";"INFORME DECLARACIÓN DE BIEN DE INTERÉS CULTURAL INMATERIAL LA TRADICIÓN DE LA COMPARSA";"20236";"00271";"84401";"N";"2662";"2024";"190";2024-03-05T00:00:00Z;2024-04-04T00:00:00Z;2024-03-13T08:42:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408279";"SIN LOGOS-IMPRESION VINILOS DE LAS SALAS PARA LA EXPOSICIÓN AGATHA CHISTIE EN EL CENTRO DE HISTORIAS";"20236";"1-000015";"40238";"S";"3632.42";"2024";"190";2024-03-04T00:00:00Z;"";2024-04-28T16:06:28Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404506";"CUOTAS ANUALES CONEXION A CENTRAL RECEPTORA DE ALARMAS  EN LA LONJA-FEBRERO 2024-MARZO 2025";"20236";"CRA24-509";"279";"S";"761.05";"2024";"190";2024-03-04T00:00:00Z;2024-04-09T00:00:00Z;2024-03-18T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405867";"SERVICIO DE EMBALAJE Y ORDENACIÓN ANTIGUAS BUTACAS TEATRO PRINCIPAL QUE ESTABAN DEPOSITADAS EN ANTIGUA GERENCIA URBANISMO";"20236";"990";"289016";"N";"968";"2024";"190";2024-03-03T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T08:04:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403633";"REALIZACIÓN ACTIVIDAD YOGA EN FAMILIA MUSEO PABLO GARGALLO";"20236";"A240001";"114159";"N";"300";"2024";"190";2024-03-03T00:00:00Z;2024-04-01T00:00:00Z;2024-03-08T10:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403397";"SERVICIOS AUXILIARES EN SALAS DEL CENTRO DE HISTORIAS, FEBRERO 2024";"20236";"9295305791";"163";"S";"1127.25";"2024";"190";2024-03-01T00:00:00Z;2024-05-13T00:00:00Z;2024-03-06T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403408";"SERVICIOS AUXILIARES EN RECEPCIÓN TORREÓN FORTEA, FEBRERO 2024";"20236";"9295305803";"163";"S";"501.73";"2024";"190";2024-03-01T00:00:00Z;2024-05-13T00:00:00Z;2024-03-06T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403404";"SERVICIOS AUXILIARES EN EL MUSEO DEL PUERTO FLUVIAL, FEBRERO 2024";"20236";"9295305797";"163";"S";"847.06";"2024";"190";2024-03-01T00:00:00Z;2024-05-13T00:00:00Z;2024-03-06T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403400";"SERVICIOS PRODUCCION Y MANTENIMIENTO SALAS EXPOSICIONES, FEBRERO 2024";"20236";"9295305794";"163";"S";"3274.84";"2024";"190";2024-03-01T00:00:00Z;2024-05-13T00:00:00Z;2024-03-06T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403407";"SERVICIOS AUXILIARES EN SALA EXPOSICIONES DE CASA DE  LOS MORLANES, FEBRERO 2024";"20236";"9295305800";"163";"S";"553.85";"2024";"190";2024-03-01T00:00:00Z;2024-05-13T00:00:00Z;2024-03-06T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403406";"SERVICIOS AUXILIARES EN DEPÓSITOS PIGNATELLI, FEBRERO 2024";"20236";"9295305801";"163";"S";"1817.93";"2024";"190";2024-03-01T00:00:00Z;2024-05-13T00:00:00Z;2024-03-06T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403405";"SERVICIOS AUXILIARES EN LA LONJA, FEBRERO 2024";"20236";"9295305799";"163";"S";"1055.57";"2024";"190";2024-03-01T00:00:00Z;2024-05-13T00:00:00Z;2024-03-06T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403403";"SERVICIOS AUXILIARES EN EL MUSEO DEL FORO ROMANO, FEBRERO 2024";"20236";"9295305796";"163";"S";"2541.18";"2024";"190";2024-03-01T00:00:00Z;2024-05-13T00:00:00Z;2024-03-06T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403402";"SERVICIOS AUXILIARES EN MUSEO PABLO GARGALLO, FEBRERO 2024";"20236";"9295305798";"163";"S";"3687.97";"2024";"190";2024-03-01T00:00:00Z;2024-05-13T00:00:00Z;2024-03-06T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403401";"SERVICIOS AUXILIARES EN EL TEATRO ROMANO, FEBRERO 2024";"20236";"9295305795";"163";"S";"1172.85";"2024";"190";2024-03-01T00:00:00Z;2024-05-13T00:00:00Z;2024-03-06T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403399";"SERVICIOS PRODUCCION Y MANTENIMIENTO CENTRO DE HISTORIAS, FEBRERO 2024";"20236";"9295305793";"163";"S";"1793.37";"2024";"190";2024-03-01T00:00:00Z;2024-05-13T00:00:00Z;2024-03-06T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403398";"SERVICIOS AUXILIARES RECEPCIÓN CENTRO DE HISTORIAS, FEBRERO 2024";"20236";"9295305788";"163";"S";"4476.4";"2024";"190";2024-03-01T00:00:00Z;2024-05-13T00:00:00Z;2024-03-06T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403564";"TRABAJOS REALIZADOS PARA LA EXPOSICIÓN LA LONJA_MONTEMUZO 2024";"20236";". 101";"21786";"N";"2303.1";"2024";"190";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T13:25:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406503";"SIN LOGOS, IMPRESIONES DE DIRECTORIOS EXPOSICION AGATHA CHRISTIE Y EXPOSICIÓN DALI. OBRA GRÁFICA";"20236";"2400518";"10672";"N";"38.72";"2024";"190";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T12:20:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404339";"COMPRA EUROPLAS E-50 20 KG PARA SALA FORTEA";"20236";"F24 375";"14157";"N";"107.15";"2024";"190";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-15T14:37:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403574";"TRABAJOS DE TRASLADOS EXPOSICIÓN LA LONJA-LA CIUDAD DE LOS MERCADERES";"20236";"5000-2024";"309904";"N";"1131.35";"2024";"190";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T13:58:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404047";"MATERIAL FERRETERIA ARQUEOLOGÍA";"20236";"F24 310";"14157";"N";"535.26";"2024";"190";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-13T08:29:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404340";"SERVICIO REALIZADO PARA EL SERVICIO DE CULTURA INTERNACIONAL GLOBAL CATALOGO YO SOY GOYA";"20236";"2024000904";"2216";"N";"91.31";"2024";"190";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-15T14:44:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404051";"PINTURA PALACIO MONTEMUZO";"20236";"24-00438";"18407";"N";"247.29";"2024";"190";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-13T08:50:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404175";"COMMPRA DE BASE 6 TOMAS CON INTERRUPTOR CON CABLE";"20236";"2420064";"127";"N";"36.4";"2024";"190";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-14T11:49:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403084";"REIMPRESIÓN 5000 TICKETS DE ENTRADA A LOS MUSEOS MUNICIPALES";"20236";"23-634";"22257";"S";"3932.5";"2024";"190";2024-02-29T00:00:00Z;2024-03-19T00:00:00Z;2024-03-03T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404398";"SIN LOGOS-GRAFICA INTERNA DE LA SALA PARA LA EXPOSICIÓN AGATHA CHISTIE EN EL CENTRO DE HISTORIAS";"20236";"24-92";"108352";"S";"4167.24";"2024";"190";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-17T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405105";"MATERIALES DE PINTURA PARA SALA CRIPTA PARA EXPOSICIÓN DALÍ DEL CENTRO DE HISTORIAS";"20236";"F24 374";"14157";"N";"426.78";"2024";"190";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T08:50:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402922";"GESTION DE LAS CUENTAS DE REDES SOCIALES DE LOS MUSEOS MUNICIPALES - FEBRERO 2024";"20236";"2024-BBC-75";"305704";"S";"1718.2";"2024";"190";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-02-29T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403182";"10 SESIONES CONTROL DE AVES EN EL MUSEO DEL TEATRO CAESARAUGUSTA, EN FEBRERO 2024";"20236";"24--165";"295066";"S";"584.43";"2024";"190";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403588";"MATERIAL DE FERRETERIA PARA MUSEOS Y SALAS DE EXPOSICIONES";"20236";"FCA24--78";"298449";"S";"162.36";"2024";"190";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-07T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403017";"DISEÑO Y PREPARACION DE DOS CONFERENCIAS HISTORIAS ROMANAS EN EL MUSEO DEL TEATRO DE CAESARAUGUSTA";"20236";"2024-0159";"311924";"N";"1300";"2024";"190";2024-02-29T00:00:00Z;2024-03-19T00:00:00Z;2024-03-01T14:11:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404338";"500 CATALOGOS EXPOSICION SARA BIASSU MAS ALLA DEL SILENCIO";"20236";"27116";"11744";"N";"1627.6";"2024";"190";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-15T14:34:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403557";"TRABAJOS PARA EXPOSICION LA LONJA DE BANDEROLA, RETROILUMINADO, INVITACION Y FOLLETO TRIPTICO";"20236";"5-2024";"341520";"N";"544.5";"2024";"190";2024-02-28T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T12:54:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402807";"IMPRESIÓN 300 EJEMPLARES DEL CATÁLOGO DE LA EXPOSICIÓN HERMÓGENES PARDO, EN LA LONJA";"20236";"EMIT--24000124";"12364";"S";"3701.35";"2024";"190";2024-02-28T00:00:00Z;2024-03-19T00:00:00Z;2024-02-28T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402853";"12 VISITAS PUBLICO EN SALAS EXPOSICIONES, FEBRERO 2024-LOTE 4";"20236";"F2024--33";"175732";"S";"965.58";"2024";"190";2024-02-28T00:00:00Z;2024-03-26T00:00:00Z;2024-02-28T19:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402852";"10 VISITAS FAMILIAS EN SALAS DE EXPOSICIONES-FEBRERO 2024-LOTE 4";"20236";"F2024--32";"175732";"S";"413.82";"2024";"190";2024-02-28T00:00:00Z;2024-03-26T00:00:00Z;2024-02-28T19:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402851";"6 VISITAS ESCOLARES EN SALAS EXPOSICIONES, FEBRERO 2024-LOTE 4";"20236";"F2024--31";"175732";"S";"399";"2024";"190";2024-02-28T00:00:00Z;2024-03-26T00:00:00Z;2024-02-28T19:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402850";"3 ENIGMA GARGALLO-FEBRERO 2024-LOTE 5";"20236";"F2024--30";"175732";"S";"241.4";"2024";"190";2024-02-28T00:00:00Z;2024-03-26T00:00:00Z;2024-02-28T19:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402849";"48 ACTIVIDADES DIDACTICAS PARA ESCOLARES EN LOS MUSEOS MUNICIPALES, FEBRERO 2024. LOTE 1";"20236";"F2024--29";"175732";"S";"3024";"2024";"190";2024-02-28T00:00:00Z;2024-03-26T00:00:00Z;2024-02-28T19:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405060";"DEVOLUCIÓN OBRAS ORIGINALES DE LAS EXPOSICIONES DEL CENTRO DE HISTORIAS: PICASSO Y ADORNO Y HONOR, A HUELVA Y MADRID";"20236";"EMIT--213271805";"183053";"S";"69.09";"2024";"190";2024-02-27T00:00:00Z;2024-04-25T00:00:00Z;2024-03-21T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402722";"IMPRESIÓN Y MONTAJE VINILO EN EXPOSITORES LENTEJA, EXPOSICIÓN SEMANA SANTA 2024";"20236";"1-2400261";"80052";"S";"136.77";"2024";"190";2024-02-27T00:00:00Z;2024-03-19T00:00:00Z;2024-02-27T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402747";"SIN LOGOS-VINILOS Y CARTUCHOS DE TINTA EMPLEADOS PARA LA EXPOSICIÓN EN LA CALLE:  SEMANA SANTA 2024";"20236";"1-2400262";"80052";"S";"493.69";"2024";"190";2024-02-27T00:00:00Z;2024-03-19T00:00:00Z;2024-02-27T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402781";"TOALLAS SECAMANOS PARA LAS DEPENDENCIAS DEL SERVICIO DE CULTURA-CENTRO DE PATRIMONIO CULTURAL Y TORREÓN FORTEA";"20236";"24FF081890";"3429";"S";"371.42";"2024";"190";2024-02-27T00:00:00Z;2024-03-19T00:00:00Z;2024-02-28T06:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402720";"ADQUISICIÓN VARIOS LIBROS PARA LA BIBLIOTECA DE ARQUEOLOGÍA";"20236";"2410617";"198966";"S";"302";"2024";"190";2024-02-26T00:00:00Z;2024-03-19T00:00:00Z;2024-02-27T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402646";"MATERIAL PARA ACTIVIDADES DIDACTICAS EN LOS MUSEOS MUNICIPALES";"20236";"A24-1771";"13392";"S";"190.89";"2024";"190";2024-02-26T00:00:00Z;2024-03-19T00:00:00Z;2024-02-26T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402820";"REALIZACIÓN ESPECTÁCULO LAS PALABRAS OLVIDADAS EN EL MUSEO DEL FORO DE CAESARAUGUSTA";"20236";"08-2024";"191124";"N";"2750";"2024";"190";2024-02-26T00:00:00Z;2024-03-19T00:00:00Z;2024-02-28T12:38:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405661";"ALQUILER DE EQUIPOS DE SONIDO, ILUMINACION CON PERSONAL TECNICO PARA EL ESPECTACULO LAS PALABRAS OLVIDADAS ( DOS PASES) EN EL MUSEO DEL FORO ROMANO EL 24 DE FEBRERO DE 2024";"20236";"027-2024";"269484";"S";"1391.5";"2024";"190";2024-02-26T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402800";"CARTÓN PLUMA NEGRO PARA LA EXPOSICIÓN DE LA SALA DEL PALACIO MONTEMUZO: LA LONJA. LA CIUDAD Y LOS MERCADERES";"20236";"3956";"305";"N";"63.75";"2024";"190";2024-02-26T00:00:00Z;2024-03-19T00:00:00Z;2024-02-28T11:12:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405063";"DEVOLUCIÓN DE LOS MARCOS USADOS EN LAS OBRAS EXPOSICIÓN PICASSO EN EL CENTRO DE HISTORIAS AL CENTRO CULTURAL LA MALAGUETA";"20236";"EMIT--21826152";"183053";"S";"968";"2024";"190";2024-02-24T00:00:00Z;2024-04-25T00:00:00Z;2024-03-21T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402623";"DISEÑO DE BANDEROLA, VINILOS, CARTELAS Y OTROS DE LA EXPOSICIÓN: LONJA. CIUDAD DE MERCADERES EN EL PALACIO DE MONTEMUZO Y ALZADOS DE LAS SALAS Y DERECHOS DE REPRODUCCIÓN";"20236";"05_-";"19375";"N";"5203";"2024";"190";2024-02-23T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T10:41:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402753";"TRABAJOS DE ADAPTACIÓN DE ESPACIO PARA SALA DE EXPOSICIONES TEMPORALES EN EL MUSEO DEL TEATRO ROMANO DE CAESARAUGUSTA";"20236";"F 24-31";"96470";"S";"5564.19";"2024";"190";2024-02-23T00:00:00Z;2024-03-26T00:00:00Z;2024-02-27T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402486";"ADQUISCIÓN DE PATA METÁLICA PARA SUJECCIÓN DE MESA-TABLERO EN EL TALLER DE RESTAURACIÓN DEL CENTRO DE PATRIMONIO CULTURAL";"20236";"390";"205008";"S";"262.75";"2024";"190";2024-02-22T00:00:00Z;2024-03-14T00:00:00Z;2024-02-23T00:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404194";"PANCARTAS,  ROTULACION Y TRABAJOS DE MONTAJE EXPOSICIÓN ADORNO Y HONOR CENTRO DE HISTORIAS";"20236";"FRV24-02-0289";"33";"N";"634.35";"2024";"190";2024-02-21T00:00:00Z;2024-04-04T00:00:00Z;2024-03-14T11:57:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402628";"DIVERSOS TRABAJOS PARA LA EXPOSICIÓN SARA BIASSU. MÁS ALLÁ DEL SILENCIO. TORREÓN FORTEA";"20236";"3-2024";"341520";"N";"1246.3";"2024";"190";2024-02-21T00:00:00Z;2024-04-02T00:00:00Z;2024-02-26T10:58:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402868";"SIN LOGOS. 2 BOBINAS DE VINILO PARA IMPRESIÓN Y CARTUCHOS DE TINTA PARA LA EXPOSICIÓN DE LA LONJA HERMOGENES PARDO";"20236";"24 -00398";"18407";"N";"567.24";"2024";"190";2024-02-21T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T10:22:58Z;"Pagada";"";""
