id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302509";"ASISTENCIA INAUGURACIÓN ALCALDE Y JEFA RELACIONES INSTITUCIONALES A LA EXPOSICIÓN DE PEPE CERDÁ EN MADRID DÍA 2-2-2022";"26001";"RC-341-22-019857";"307365";"N";"169";"2022";"321";2022-01-25T00:00:00Z;2022-04-08T00:00:00Z;2022-03-04T10:51:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297817";"VISITA INSTITUCIONAL A MADRID DÍA 22-9-21 AL COMITÉ OLLÍMPICO ESPAÑOL DEL ALCALDE, JEFA RELACIONES INSTITUCIONALES Y TÉCNICO DE COMUNICACIÓN";"26001";"RC-341-21-017745";"307365";"N";"416.45";"2022";"321";2021-12-28T00:00:00Z;2022-03-15T00:00:00Z;2022-02-21T13:21:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297671";"VISITA INSTITUCIONAL DEL CONSEJERO DE URBANISMO A LA SECRETARÍA DE ESTADO DE ENERGÍA EN FECHA 3-11-2021";"26001";"RC-341-21-017594";"307365";"N";"121.5";"2022";"321";2021-12-27T00:00:00Z;2022-03-18T00:00:00Z;2022-02-18T11:10:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297673";"ASISTENCIA DE LA JEFA RELACIONES INSTITUCIONALES A LA III EDICIÓN DE BUENAS PRÁCTICAS LOCALES POR LA DIVERSIDAD EN LA FEMP EN FECHA 20/10/2021";"26001";"RC-341-21-017592";"307365";"N";"99.3";"2022";"321";2021-12-27T00:00:00Z;2022-03-15T00:00:00Z;2022-02-18T11:21:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292995";"ASISTENCIA DE LA JEFA RELACIONES INSTITUCIONALES AL PLENO DEL COMITÉ EUROPEO DE LAS REGIONES (CDR) EN BRUSELAS DÍAS 1-2 DE DICIEMBRE";"26001";"RC-341-21-016449";"307365";"N";"163.31";"2021";"321";2021-12-14T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T10:31:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293010";"ASISTENCIA DE LA JEFA RELACIONES INSTITUCIONALES AL PLENO DEL COMITÉ EUROPEO DE LAS REGIONES (CDR) EN BRUSELAS DÍAS 1-2 DE DICIEMBRE";"26001";"RG-341-21-006411";"307365";"N";"409.8";"2021";"321";2021-11-30T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T10:49:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286897";"ASISTENCIA CONSEJERO URBANISMO Y EQUIPAMIENTOS A LA JORNADA DEL INSTITUTO PARA LA DIVERSIFICACIÓN Y AHORRO DE ENERGÍA, IDAE, SOBRE LAS OPORTUNIDADES DEL PLAN DE RECUPERACIÓN PARA LA TRANSICIÓN ENERGÉTICA, EN MADRID LOS DÍAS 17 Y 18 DE NOVIEMBRE";"26001";"RG-341-21-006288";"307365";"N";"147.56";"2021";"321";2021-11-29T00:00:00Z;2021-12-31T00:00:00Z;2021-12-14T09:49:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286881";"ASISTENCIA CONSEJERO URBANISMO Y EQUIPAMIENTOS A LA JORNADA DEL INSTITUTO PARA LA DIVERSIFACIÓN  Y AHORRO DE ENERGÍA,  IDAE SOBRE LAS OPORTUNIDADES DEL PLAN DE RECUPERACIÓN PARA LA TRANSCICIÓN ENERGÉTICA , EN MADDRID LOS DÍAS 17 Y 18 DE NOVIEMBRE";"26001";"RC-341-21-014466";"307365";"N";"129.25";"2021";"321";2021-11-29T00:00:00Z;2021-12-31T00:00:00Z;2021-12-14T09:16:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292952";"ASISTENCIA DEL ALCALDE Y CONSEJERA DE SERVICIOS PÚBLICOS, MOVILIDAD Y BOMBEROS AL  WORLD ATM CONGRESS 2021 EN MADRID  25-26 DE OCTUBRE";"26001";"RC-341-21-014095";"307365";"N";"228.2";"2021";"321";2021-11-25T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T08:59:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//288514";"ASISTENCIA DEL ALCALDE A LA JORNADA DE DIÁLOGO SOBRE EL FUTURO DE LA ENERGÍA EN CÁCERES DÍA 23 DE SEPTIEMBRE DE 2021";"26001";"RC-341-21-014003";"307365";"N";"63";"2021";"321";2021-11-24T00:00:00Z;2021-12-31T00:00:00Z;2021-12-14T19:30:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286973";"ASISTENCIA CONSEJERO DE URBANISMO AL I FORO URBANO DE ESPAÑA EN SEVILLA DÍAS 4 A 6 DE OCTUBRE 2021";"26001";"RC-341-21-014005";"307365";"N";"472.3";"2021";"321";2021-11-24T00:00:00Z;2021-12-31T00:00:00Z;2021-12-14T12:35:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279920";"BONO RENFE A NOMBRE DEL ALCALDE DE 10 VIAJES, POR PERMITIR CAMBIOS Y ANULACIONES EN LOS BILLETES,  SIN GASTOS";"26001";"RC-341-21-010514";"307365";"N";"511.5";"2021";"321";2021-10-27T00:00:00Z;2021-12-15T00:00:00Z;2021-11-17T08:57:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272961";"ASISTENCIA A LA JORNADA DIÁLOGO SOBRE EL FUTURO DE LA ENERGÍA EN CÁCERES DÍAS  23-24 DE SEPTBRE 2021";"26001";"RG-341-21-003555";"307365";"N";"455.64";"2021";"321";2021-10-05T00:00:00Z;2021-12-15T00:00:00Z;2021-10-15T13:22:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272949";"VIAJE INSTITUCIONAL ASISTENCIA AL ESTRENO GOYA.3MAYO MADRID DÍA 9-9-21";"26001";"RC-341-21-008163";"307365";"N";"134.65";"2021";"321";2021-10-01T00:00:00Z;2021-11-30T00:00:00Z;2021-10-15T11:59:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286983";"ASISTENCIA DÍA 15-9-21  A LAS JORNADAS COMUNIDADES ENÉRGETICAS:PARTICIPACIÓN CIUDADANA EN LA TRANSICIÓN ENERGÉTICA , EN CREVILLENTE (ALICANTE)";"26001";"RG-341-21-003396";"307365";"N";"716.64";"2021";"321";2021-10-01T00:00:00Z;2021-12-31T00:00:00Z;2021-12-14T13:12:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310222";"ALMUERZO ALCALDE DÍA 20 DE SEPTIEMBRE 2021 CON EL DIRECTOR DE EL PERIÓDICO DE ARAGÓN";"26001";"232";"15167";"N";"84";"2022";"321";2021-09-20T00:00:00Z;2022-06-17T00:00:00Z;2022-05-24T09:47:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268116";"ALMUERZO INSTITUCIONAL DE ALCALDE ,CONSEJERA PRESIDENCIA,HACIENDA E INTERIOR  Y DIRECTOR DEL PERIÓDICO DE ARAGÓN";"26001";"191";"15167";"N";"68.25";"2021";"321";2021-07-19T00:00:00Z;2021-08-17T00:00:00Z;2021-08-04T08:44:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266535";"ASISTENCIA DEL ALCALDE Y CONSEJERA DE PRESIDENCIA, HACIENDA E INTERIOR A LA REUNIÓN DE  CNAL EN MADRID  EL DÍA 5 DE JULIO DE 2021";"26001";"721000012927";"283058";"S";"225.8";"2021";"321";2021-07-09T00:00:00Z;2021-08-17T00:00:00Z;2021-07-11T16:17:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268117";"ALMUERZO INSTITUCIONAL DE ALCALDE,VICEALCALDESA, CONCEJALA DEPORTES CON ANDER HERRERA Y REPRESENTANTES";"26001";"00088";"183489";"N";"162";"2021";"321";2021-06-22T00:00:00Z;2021-08-17T00:00:00Z;2021-08-04T09:01:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268130";"ALMUERZO INSTITUCIONAL DE ALCALDE, CONSEJERO URBANISMO Y EQUIPAMIENTOS CON DIRECTIVOS BECTON DICKINSON,S.A.";"26001";"00086";"183489";"N";"180";"2021";"321";2021-06-16T00:00:00Z;2021-08-17T00:00:00Z;2021-08-04T10:16:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261303";"ASISTENCIA AL CONGRESO NACIONAL MEDIO AMBIENTE CONAMA EN MADRID , DÍA 2-3 DE JUNIO DEL ALCALDE, CONSEJERA DE SERVICIOS PÚBLICOS,  CONSEJERA DE INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE Y TÉCNICO DE COMUNICACIÓN";"26001";"721000007658";"283058";"S";"902.2";"2021";"321";2021-06-03T00:00:00Z;2021-06-29T00:00:00Z;2021-06-04T13:44:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261199";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2021001985";"2216";"N";"24.61";"2021";"321";2021-04-30T00:00:00Z;2021-07-07T00:00:00Z;2021-06-04T10:27:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256302";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2021-001533";"2216";"N";"24.61";"2021";"321";2021-03-31T00:00:00Z;2021-05-31T00:00:00Z;2021-05-04T09:11:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251787";"ASISTENCIA DE ESCOLTAS ALCALDE A CONFERENCIA AGEINGNOMICS ECONOMIA SENIOR EN MADDRID DÍAS 23-24 MARZO";"26001";"721000003076";"283058";"S";"203.02";"2021";"321";2021-03-25T00:00:00Z;2021-04-30T00:00:00Z;2021-03-26T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251863";"COMIDA INSTITUCIONAL CON ARZOBISPO DÍA 25-3-2021";"26001";"00059";"183489";"N";"60.01";"2021";"321";2021-03-25T00:00:00Z;2021-04-30T00:00:00Z;2021-03-29T14:14:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251789";"ASISTENCIA DEL ALCALDE A CONFERENCIA AGEINGNOMICS ECONOMIA SENIOR EN MADRID DÍAS 23-24 MARZO";"26001";"721000003106";"283058";"S";"112.9";"2021";"321";2021-03-25T00:00:00Z;2021-04-30T00:00:00Z;2021-03-26T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251788";"ASISTENCIA DE TEC. COMUNICACIÓN A CONFERENCIA AGEINGNOMICS ECONOMIA SENIOR EN MADRID DÍAS 23-24 MARZO";"26001";"721000003091";"283058";"S";"95.1";"2021";"321";2021-03-25T00:00:00Z;2021-04-30T00:00:00Z;2021-03-26T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256303";"ALMUERZO INSTITUCIONAL DE ALCALDE, TÉC.COMUNICACIÓN ,DIRECTOR COMUNICACIÓN Y REPRESENTANTES DE LA CADENA SER DÍA 22-3-201";"26001";"64";"15167";"N";"106.9";"2021";"321";2021-03-22T00:00:00Z;2021-05-31T00:00:00Z;2021-05-04T09:24:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251184";"VIAJE INSTITUCIONAL A MADRID AL MINISTERIO DE DEFENSA DÍA 15-16 DE MARZO DEL ESCOLTA ALCALDE";"26001";"721000002705";"283058";"S";"100";"2021";"321";2021-03-16T00:00:00Z;2021-04-30T00:00:00Z;2021-03-17T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251185";"VIAJE INSTITUCIONAL A MADRID AL MINISTERIO DE DEFENSA DÍA 15-16 DE MARZO DEL ESCOLTA ALCALDE";"26001";"721000002704";"283058";"S";"100";"2021";"321";2021-03-16T00:00:00Z;2021-04-30T00:00:00Z;2021-03-17T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//248103";"VIAJE INSTITUCIONAL A VALDEMORO(MADRID) LOS DÍAS 3-4- DE MARZO 2021 DE POLICÍA LOCAL";"26001";"721000002371";"283058";"S";"160.1";"2021";"321";2021-03-08T00:00:00Z;2021-04-30T00:00:00Z;2021-03-09T18:27:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268121";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2021-001008";"2216";"N";"89.33";"2021";"321";2021-02-28T00:00:00Z;2021-08-17T00:00:00Z;2021-08-04T09:22:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234803";"ASISTENCIA AL CONGRESO DE DIPUTADOS DEL ALCALDE  Y TÉCNICO DE COMUNICACIÓN";"26001";"720000025876";"283058";"S";"225.8";"2020";"321";2020-11-30T00:00:00Z;2021-01-26T00:00:00Z;2020-12-01T09:41:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238662";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2020-005638";"2216";"N";"27.82";"2020";"321";2020-11-30T00:00:00Z;2021-01-20T00:00:00Z;2020-12-21T08:55:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238665";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2020-005637";"2216";"N";"24.61";"2020";"321";2020-11-30T00:00:00Z;2021-01-20T00:00:00Z;2020-12-21T09:14:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233853";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2020-005021";"2216";"N";"58.76";"2020";"321";2020-10-31T00:00:00Z;2021-01-04T00:00:00Z;2020-11-23T09:21:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233851";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2020-004695";"2216";"N";"56.24";"2020";"321";2020-09-30T00:00:00Z;2021-01-04T00:00:00Z;2020-11-23T09:09:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228838";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2020-004170";"2216";"N";"31.63";"2020";"321";2020-08-31T00:00:00Z;2020-10-29T00:00:00Z;2020-09-28T13:33:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227708";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2020-003170";"2216";"N";"102.78";"2020";"321";2020-06-30T00:00:00Z;2020-09-29T00:00:00Z;2020-09-11T10:36:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221964";"AMPLIACIÓN DE COBERTURA WIFI EN LA CASA CONSISTORIAL, PLAZA DEL PILAR 18";"26001";"3302000445";"68562";"S";"3035.07";"2020";"321";2020-06-16T00:00:00Z;2020-07-03T00:00:00Z;2020-06-17T07:40:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222414";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2020-002456";"2216";"N";"56.24";"2020";"321";2020-05-31T00:00:00Z;2020-07-02T00:00:00Z;2020-06-23T09:22:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220259";"PREMIOS CONCURSO DIBUJO Y REDACCIÓN DÍA EUROPA";"26001";"161274-0";"307";"N";"400";"2020";"321";2020-05-14T00:00:00Z;2020-06-02T00:00:00Z;2020-05-21T10:53:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228840";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2020-001307";"2216";"N";"27.82";"2020";"321";2020-03-31T00:00:00Z;2020-10-29T00:00:00Z;2020-09-28T13:50:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220255";"EVENTO AUDITORIO ETOPÍA SEMANA EUROPEA DE LA MOVILIDAD";"26001";"C2020113";"64594";"N";"72.6";"2020";"321";2020-03-04T00:00:00Z;2020-06-02T00:00:00Z;2020-05-21T10:07:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222420";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2020-000731";"2216";"N";"56.24";"2020";"321";2020-02-29T00:00:00Z;2020-07-02T00:00:00Z;2020-06-23T09:49:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214998";"ASISTENCIA DEL ALCALDE Y DEL ASESOR TÉCNICO DE ALCALDÍA A LA FEMP EN MADRID EL DÍA 18 DE FEBRERO DE 2020";"26001";"720000010171";"283058";"S";"180";"2020";"321";2020-02-25T00:00:00Z;2020-04-03T00:00:00Z;2020-02-26T09:29:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220254";"ASISTENCIA A COMISIÓN ECON.DEL CDR EN BRUSELAS DE LA JEFA DE RELACIONES INTERNACIONALES  EN FECHA  2 DE MARZO ";"26001";"33520";"10123";"N";"690.71";"2020";"321";2020-02-25T00:00:00Z;2020-06-02T00:00:00Z;2020-05-21T09:52:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214659";"ASISTENCIA DEL ALCALDE Y DEL JEFE DE GABINETE DE ALCALDÍA A LA REUNIÓN CON LA PRESIDENTA DE ADIF EN MADRID EL DÍA 20 DE FEBRERO 2020";"26001";"720000009338";"283058";"S";"219.4";"2020";"321";2020-02-20T00:00:00Z;2020-04-03T00:00:00Z;2020-02-24T09:01:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214496";"ASISTENCIA DEL ALCALDE EL DÍA 16 DE FEBRERO EN MÁLAGA A LA COPA DEL REY DE BALONCESTO";"26001";"09300080973C";"1694";"S";"102.7";"2020";"321";2020-02-19T00:00:00Z;2020-03-24T00:00:00Z;2020-02-20T13:50:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214497";"ASISTENCIA DEL ASESOR DE ALCALDÍA EL DÍA 16 DE FEBRERO EN MÁLAGA A LA COPA DEL REY DE BALONCESTO";"26001";"09300080974C";"1694";"S";"102.7";"2020";"321";2020-02-19T00:00:00Z;2020-03-24T00:00:00Z;2020-02-20T13:50:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214452";"ANULACIÓN VIAJE A MÁLAGA DÍA 16 DE FEBRERO DEL ALCALDE DE ZARAGOZA POR  AISTENCIA A LA COPA DEL REY DE BALONCESTO";"26001";"09400008245A";"1694";"S";"-95.2";"2020";"321";2020-02-19T00:00:00Z;"";2020-02-20T07:39:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214451";"ANULACIÓN VIAJE A MÁLAGA DÍA 16 DE FEBRERO DEL ASESOR TÉCNICO DE ALCALDÍA AISTENCIA A COPA DEL REY DE BALONCESTO";"26001";"09400008246A";"1694";"S";"-95.2";"2020";"321";2020-02-19T00:00:00Z;"";2020-02-20T07:40:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214434";"ASISTENCIA DEL ALCALDE Y DEL TÉCNICO DE COMUNICACIÓN A LA REUNIÓN EN MADRID A CNAL , COMISIÓN NACIONAL ADMINISTRACIÓN LOCAL EL DÍA 10-2-2020";"26001";"720000008735";"283058";"S";"266.4";"2020";"321";2020-02-18T00:00:00Z;2020-06-02T00:00:00Z;2020-02-20T07:40:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214089";"ASISTENCIA EN MADRID A LA JUNTA DE GOBIERNO DE LA FEMP EL DÍA 28 DE ENERO DEL ALCALDE Y DEL JEFE DE GABINETE DE ALCALDÍA";"26001";"720000008252";"283058";"S";"248.6";"2020";"321";2020-02-14T00:00:00Z;2020-03-20T00:00:00Z;2020-02-17T08:12:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212897";"ASISTENCIA EN ORLEANS- FRANCIA - AL COMITÉ CEMR ,CONSEJO DE MUNICIPIOS Y REGIONES DE EUROPA, DE LA JEFA DE RELACIONES INTERNACIONALES";"26001";"720000005403";"283058";"S";"118.3";"2020";"321";2020-01-31T00:00:00Z;2020-05-21T00:00:00Z;2020-02-03T07:44:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214328";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2020-000382";"2216";"N";"64.64";"2020";"321";2020-01-31T00:00:00Z;2020-03-20T00:00:00Z;2020-02-19T13:03:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212701";"ASISTENCIA EN ORLEANS- FRANCIA - AL COMITÉ CEMR ,CONSEJO DE MUNICIPIOS Y REGIONES DE EUROPA, DEL ALCALDE DE ZARAGOZA";"26001";"720000004208";"283058";"S";"269.1";"2020";"321";2020-01-27T00:00:00Z;2020-03-20T00:00:00Z;2020-01-30T08:38:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210907";"ASISTENCIA FERIA SMART CITY EXPO WORLD CONGRESS 2019 EL DÍA 20 DE NOVBRE EN BARCELONA, DEL ALCALDE, CONSEJERA SERVICIOS PÚBLICOS, MOVILIDAD, COORDINADOR INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE Y ESCOLTA ALCALDÍA";"26001";"719000061474";"283058";"S";"409.2";"2019";"321";2019-12-18T00:00:00Z;2020-01-20T00:00:00Z;2019-12-19T09:14:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210905";"ASISTENCIA A LA COP25 EN MADRID, EL DÍA 11 DE DCBRE. DEL ALCALDE, LA CONSEJERA SERVICIOS PÚBLICOS, LA CONSEJERA INFRAESTRUCTURAS, MEDIO AMBIENTE, EL ASESOR DE COMUNICACIÓN, EL COORDINADOR DE INFRAESTRUCTURAS Y LA JEFA DE RELACIONES INTERNACIONALES";"26001";"719000061403";"283058";"S";"565.2";"2019";"321";2019-12-18T00:00:00Z;2020-01-20T00:00:00Z;2019-12-19T09:13:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206892";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2019-006199";"2216";"N";"82.29";"2019";"321";2019-10-31T00:00:00Z;2019-12-31T00:00:00Z;2019-11-21T11:48:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206894";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2019-005361";"2216";"N";"11.93";"2019";"321";2019-09-30T00:00:00Z;2019-12-31T00:00:00Z;2019-11-21T12:18:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202361";"ASISTENCIA 5ª CUMBRE DE ALCALDES DEL PACTO DE MILÁN DÍAS 7 A 9 DE OCTUBRE DE LA CONCEJALA  DELEGADA DE COMERCIO, JEFA DE LA AGENCIA DE MEDIO AMBIENTE Y SOSTENIIBILIDAD Y JEFA SERVICIO OFICINA DE RELACIONES INTERNACIONALES";"26001";"33156";"10123";"N";"793.83";"2019";"321";2019-09-23T00:00:00Z;2019-12-03T00:00:00Z;2019-10-02T08:42:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204392";"ALMUERZO ASISTENTES CELEBRACIÓN DEL XV ENCUENTRO DE LA RED IBÉRICA CIDEU EL 17 DE MAYO DE 2019";"26001";"19-1375";"17748";"N";"285";"2019";"321";2019-09-23T00:00:00Z;2019-11-20T00:00:00Z;2019-10-28T13:49:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201505";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2019-004904";"2216";"N";"23.21";"2019";"321";2019-08-31T00:00:00Z;2019-10-08T00:00:00Z;2019-09-19T08:58:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201522";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2019-004211";"2216";"N";"35.14";"2019";"321";2019-07-31T00:00:00Z;2019-10-08T00:00:00Z;2019-09-19T08:48:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201521";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2019-003840";"2216";"N";"11.93";"2019";"321";2019-06-30T00:00:00Z;2019-10-08T00:00:00Z;2019-09-19T08:35:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198437";"INTERPRETACIÓN SIMULTÁNEA INGLÉS-ESPAÑOL, ALQUILER DE EQUIPO TÉCNICO, ENTREGA Y RECOGIDA EQUIPOS EN INSTALACIONES DE SAN JOSÉ";"26001";"53-2019";"69194";"N";"840.95";"2019";"321";2019-06-19T00:00:00Z;2019-08-27T00:00:00Z;2019-07-29T12:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198466";"ALQUILER SALA MARTINA BESCÓS DEL EDIF. PARANINFO PARA EL XV ENCUENTRO DE LA RED IBÉRICA CIDEU, 17 DE MAYO DE 2019";"26001";"2019000000000027";"2340";"N";"272.25";"2019";"321";2019-06-18T00:00:00Z;2019-09-16T00:00:00Z;2019-07-29T12:09:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193500";"DISEÑO DE IMAGEN Y APLICACIONES DEL DÍA DE EUROPA,  9 MAYO 2019";"26001";"01-2019";"70308";"N";"635.25";"2019";"321";2019-06-01T00:00:00Z;2019-06-24T00:00:00Z;2019-06-04T11:10:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192214";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010052610";"15266";"N";"15.33";"2019";"321";2019-05-20T00:00:00Z;2019-06-12T00:00:00Z;2019-05-21T10:52:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192188";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010051554";"15266";"N";"28.12";"2019";"321";2019-05-16T00:00:00Z;2019-06-12T00:00:00Z;2019-05-21T11:26:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190855";"ADQUISICIÓN PRENSA ALCALDÍA Y GRUPOS MES DE ABRIL DE 2019";"26001";"270";"220230";"N";"338.7";"2019";"321";2019-04-30T00:00:00Z;2019-05-14T00:00:00Z;2019-05-06T10:26:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192233";"CONCURSO ESCOLAR DÍA DE EUROPA 2019";"26001";"160818-0";"307";"N";"800";"2019";"321";2019-04-29T00:00:00Z;2019-06-05T00:00:00Z;2019-05-21T11:44:16Z;"Pagada";"";""
