id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410565";"SERVICIO DE TALLERES PARA ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"FAC2024TD30";"162642";"N";"255";"2024";"292";2024-05-13T00:00:00Z;"";2024-05-17T09:14:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409565";"SERVICIO DE MTTO CONTENEDOR HIGIÉNICO JUNTA MUNICIPAL EL RABAL";"25212";"24FF107886";"3429";"S";"565.1";"2024";"292";2024-05-01T00:00:00Z;"";2024-05-08T11:55:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408369";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"22408684";"5545";"S";"302.52";"2024";"292";2024-04-26T00:00:00Z;"";2024-04-29T11:55:29Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408782";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"AQ20240227";"44162";"N";"1600.83";"2024";"292";2024-04-26T00:00:00Z;"";2024-05-02T12:51:53Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408780";"SUMINISTRO MATERIAL ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"AQ20240226";"44162";"N";"2988.7";"2024";"292";2024-04-26T00:00:00Z;"";2024-05-02T12:36:01Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408550";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"000441";"4676";"N";"402.99";"2024";"292";2024-04-26T00:00:00Z;"";2024-04-30T13:08:25Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408163";"SUMINISTRO MATERIAL ACTIVIDADES DEPORTIVAS JUNTA MUNICIPAL EL RABAL";"25212";"000438";"4676";"N";"545.93";"2024";"292";2024-04-25T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T09:31:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408545";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"1-91";"22207";"N";"260.19";"2024";"292";2024-04-17T00:00:00Z;"";2024-04-30T13:01:32Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407479";"SUMINISTRO MATERIAL ACTIVIDADES DEPORTIVAS JUNTA MUNICIPAL EL RABAL";"25212";"23-131";"337358";"N";"1482.49";"2024";"292";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T12:19:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407420";"SUMINISTRO MATERIAL ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"F-12";"298933";"N";"59.6";"2024";"292";2024-04-11T00:00:00Z;2024-05-10T00:00:00Z;2024-04-17T08:58:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406461";"SUMINISTRO MATERIAL ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"F-11";"298933";"N";"102.6";"2024";"292";2024-04-05T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T09:47:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406650";"SERVICIO DE ACTUACIÓN  EN ACTIVIDADES EDUCATIVAS  J.M. EL RABAL";"25212";"7-24";"320306";"N";"1800";"2024";"292";2024-03-27T00:00:00Z;"";2024-04-09T10:59:49Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406144";"SUMINISTRO MATERIAL ACTIVIDADES DEPORTIVAS JUNTA MUNICIPAL EL RABAL";"25212";"000279";"4676";"N";"142.16";"2024";"292";2024-03-21T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T09:35:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410351";"SUMINISTRO MATERIAL ACTIVIDADES DEPORTIVAS JUNTA MUNICIPAL EL RABAL";"25212";"000245";"4676";"N";"309.45";"2024";"292";2024-03-15T00:00:00Z;"";2024-05-15T11:48:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404736";"SERVICIO DE CONEXIÓN Y DESCONEXIÓN LUES NAVIDAD";"25212";"N-0045-2024";"35040";"N";"444.88";"2024";"292";2024-03-13T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T12:42:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403852";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"5-2024";"215167";"N";"400";"2024";"292";2024-03-07T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T13:00:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406145";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"2024-001";"63074";"N";"400";"2024";"292";2024-03-06T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T09:40:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403823";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"2024-2";"287032";"N";"665.5";"2024";"292";2024-03-06T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T11:05:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404665";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"001-2024";"40258";"N";"600";"2024";"292";2024-03-05T00:00:00Z;2024-04-19T00:00:00Z;2024-03-19T10:15:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402902";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS DE LA J.M. EL RABAL";"25212";"1-40";"22207";"N";"734.27";"2024";"292";2024-02-29T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T12:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402906";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS  J.M. EL RABAL";"25212";"1-39";"22207";"N";"368.12";"2024";"292";2024-02-29T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T13:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402905";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS  J.M. EL RABAL";"25212";"1-38";"22207";"N";"350.3";"2024";"292";2024-02-29T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T13:03:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403126";"SERVICIO DE ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"00206";"14471";"N";"1390";"2024";"292";2024-02-29T00:00:00Z;2024-03-20T00:00:00Z;2024-03-04T09:32:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402737";"SUMINISTRO MATERIAL ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"7-24";"183278";"N";"505";"2024";"292";2024-02-20T00:00:00Z;2024-03-19T00:00:00Z;2024-02-27T13:08:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403851";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"03-2024";"15424";"N";"1950";"2024";"292";2024-02-12T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T12:51:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400347";"SERVICIO ACTUACIÓN ACTIVIDADES CULTURALES JM EL RABAL";"25212";"2-2024";"215167";"N";"500";"2024";"292";2024-01-24T00:00:00Z;2024-02-16T00:00:00Z;2024-01-25T12:49:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400868";"PAGO SGAE ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"1240006971";"3390";"S";"97.99";"2024";"292";2024-01-23T00:00:00Z;2024-02-21T00:00:00Z;2024-02-04T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401305";"SERVICIO COLABORACÍON EN  ACTIVIDADES CULTURALES JM EL RABAL";"25212";"2";"1668";"N";"600";"2024";"292";2024-01-15T00:00:00Z;2024-02-21T00:00:00Z;2024-02-07T13:47:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400342";"SERVICIO ACTUACIÓN ACTIVIDADES CULTURALES JM EL RABAL";"25212";"2 DE 2024";"222829";"N";"750";"2024";"292";2024-01-12T00:00:00Z;2024-02-16T00:00:00Z;2024-01-25T12:04:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401301";"SUMINISTRO MATERIAL JUNTA MUNICIPAL EL RABAL";"25212";"717";"20659";"N";"102.7";"2024";"292";2024-01-10T00:00:00Z;2024-02-21T00:00:00Z;2024-02-07T13:21:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400329";"SERVICIO ACTUACIÓN ACTIVIDADES CULTURALES JM EL RABAL";"25212";"24002";"185946";"N";"500";"2024";"292";2024-01-08T00:00:00Z;2024-02-16T00:00:00Z;2024-01-25T11:31:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400348";"SUMINISTRO MATERIAL ACTIVIDADES DEPORTIVAS  JUNTA MUNICIPAL EL RABAL";"25212";"1   000021";"197365";"N";"774.48";"2024";"292";2024-01-08T00:00:00Z;2024-02-16T00:00:00Z;2024-01-25T12:55:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400349";"SUMINISTRO MATERIAL ACTIVIDADES DEPORTIVAS  JUNTA MUNICIPAL EL RABAL";"25212";"024003";"309772";"N";"713.9";"2024";"292";2024-01-08T00:00:00Z;2024-02-16T00:00:00Z;2024-01-25T12:58:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400327";"SERVICIO ACTUACIÓN ACTIVIDADES CULTURALES JM EL RABAL";"25212";"01-2024";"214046";"N";"665.5";"2024";"292";2024-01-08T00:00:00Z;2024-02-16T00:00:00Z;2024-01-25T11:27:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400325";"SERVICIO DE ACTUACIÓN MAGIA ACTIVIDADES CULTURALES JM EL RABAL";"25212";"05-24";"72615";"N";"544.5";"2024";"292";2024-01-06T00:00:00Z;2024-02-16T00:00:00Z;2024-01-25T11:16:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400343";"SERVICIO ACTUACIÓN ACTIVIDADES CULTURALES JM EL RABAL";"25212";"02-2024";"15424";"N";"350";"2024";"292";2024-01-04T00:00:00Z;2024-02-16T00:00:00Z;2024-01-25T12:09:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401303";"SERVICIO SONORIZACIÓN ACTIVIDADES CULTURALES JM EL RABAL";"25212";"1";"1668";"N";"200";"2024";"292";2024-01-04T00:00:00Z;2024-02-21T00:00:00Z;2024-02-07T13:41:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400330";"SERVICIO ACTUACIÓN ACTIVIDADES CULTURALES JM EL RABAL";"25212";"1-24";"3746";"N";"500";"2024";"292";2024-01-02T00:00:00Z;2024-02-16T00:00:00Z;2024-01-25T11:39:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400346";"SERVICIO ACTUACIÓN ACTIVIDADES CULTURALES JM EL RABAL";"25212";"2024   1";"293248";"N";"2420";"2024";"292";2024-01-02T00:00:00Z;2024-02-16T00:00:00Z;2024-01-25T12:43:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400326";"SUMINISTRO MATERIAL ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"2400001QFV";"345760";"N";"1107.08";"2024";"292";2024-01-02T00:00:00Z;2024-02-16T00:00:00Z;2024-01-25T11:22:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397618";"SUMINISTRO MATERIAL JUNTA MUNICIPAL EL RABAL";"25212";"1-412";"22207";"N";"71.97";"2023";"292";2023-12-19T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T10:47:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397689";"SUMINISTRO MATERIAL JUNTA MUNICIPAL EL RABAL";"25212";"1-413";"22207";"N";"99.67";"2023";"292";2023-12-19T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T13:32:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397589";"SUMINISTRO MATERIAL ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"2023-5561";"10670";"N";"60";"2023";"292";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T09:26:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397110";"SUMINISTRO MATERIAL ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"9379";"16726";"N";"606.21";"2023";"292";2023-12-14T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T13:29:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396560";"SUMINISTRO MATERIAL  ACTIVIDADES CULTURALES  JUNTA MUNICIPAL EL RABAL";"25212";"16577";"345764";"N";"623";"2023";"292";2023-12-12T00:00:00Z;2024-01-11T00:00:00Z;2023-12-13T09:07:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394148";"SUMINISTRO MATERIAL ACTIVIDADES DEPORTIVAS JM EL RABAL";"25212";"N-230999";"179927";"N";"646.01";"2023";"292";2023-11-22T00:00:00Z;2023-12-20T00:00:00Z;2023-11-24T09:03:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394582";"SERVICIOS DE ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"016-2023";"1685";"N";"2470.44";"2023";"292";2023-11-20T00:00:00Z;2023-12-20T00:00:00Z;2023-11-29T10:13:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394010";"SUMINISTRO MATERIAL  ACTIVIDADES CULTURALES  JUNTA MUNICIPAL EL RABAL";"25212";"1  005155";"197365";"N";"215.57";"2023";"292";2023-11-17T00:00:00Z;2023-12-20T00:00:00Z;2023-11-23T10:24:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393791";"SUMINISTRO MATERIAL  ACTIVIDADES CULTURALES  JUNTA MUNICIPAL EL RABAL";"25212";"23-413";"214605";"N";"623";"2023";"292";2023-11-17T00:00:00Z;2023-12-20T00:00:00Z;2023-11-21T13:31:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395420";"SUMINISTRO MATERIAL  ACTIVIDADES CULTURALES  JUNTA MUNICIPAL EL RABAL";"25212";"23";"345431";"N";"741.13";"2023";"292";2023-11-17T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T12:49:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393466";"ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"30-2023";"329417";"N";"1573";"2023";"292";2023-11-15T00:00:00Z;2023-12-14T00:00:00Z;2023-11-17T09:09:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393799";"SERVICIO DISTRIBUCION ACTIVIDADES CULTURALES JM EL RABAL";"25212";"025";"293250";"N";"720.98";"2023";"292";2023-10-30T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T13:53:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393796";"SERVICIO DE ACTIVIDADES CULTURALES JM EL RABAL";"25212";"3";"16597";"N";"847";"2023";"292";2023-10-26T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T13:48:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391365";"SUMINISTRO MATERIAL PARA  JUNTA MUNICIPAL EL RABAL";"25212";"002164";"311806";"N";"55.55";"2023";"292";2023-10-25T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T14:56:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393477";"SERVICIOS CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"1-23";"3746";"N";"1200";"2023";"292";2023-06-21T00:00:00Z;2023-12-14T00:00:00Z;2023-11-17T09:57:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379710";"DERECHOS DE AUTOR ACTOS NAVIDAD EL RABAL";"25212";"1230289011";"3390";"S";"392.42";"2023";"292";2023-05-31T00:00:00Z;2023-06-23T00:00:00Z;2023-06-07T17:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379711";"DERECHOS DE AUTOR FESTIVAL MUSICAL EL RABAL";"25212";"1230289008";"3390";"S";"267.71";"2023";"292";2023-05-31T00:00:00Z;2023-06-23T00:00:00Z;2023-06-07T17:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378396";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JM EL RABAL";"25212";"1 001676";"197365";"N";"292.24";"2023";"292";2023-05-25T00:00:00Z;2023-06-07T00:00:00Z;2023-05-25T13:11:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378397";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES  CON COMERCIANTES   DE LA JM EL RABAL";"25212";"F2023-0097";"200432";"N";"2843.5";"2023";"292";2023-05-22T00:00:00Z;2023-06-07T00:00:00Z;2023-05-25T13:14:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378409";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES  CON COMERCIANTES   DE LA JM EL RABAL";"25212";"2023_V137";"312628";"N";"3020.16";"2023";"292";2023-05-19T00:00:00Z;2023-06-07T00:00:00Z;2023-05-25T14:14:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378169";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES DEPORTIVAS  DE LA JM EL RABAL";"25212";"1 001516";"197365";"N";"174.36";"2023";"292";2023-05-19T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T14:17:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377811";"SERVICIO DE EVACUATORIOS ROMERÍA ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"1121";"37880";"N";"655.82";"2023";"292";2023-05-18T00:00:00Z;2023-06-02T00:00:00Z;2023-05-19T10:30:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378393";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES  CON COMERCIANTES   DE LA JM EL RABAL";"25212";"F156-2023";"299433";"N";"304.92";"2023";"292";2023-05-18T00:00:00Z;2023-06-07T00:00:00Z;2023-05-25T13:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377810";"SERVICIO DE ACTUACIÓN MUSICAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"63";"281563";"N";"110";"2023";"292";2023-05-18T00:00:00Z;2023-06-13T00:00:00Z;2023-05-19T10:26:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377804";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES  CON COMERCIANTES   DE LA JM EL RABAL";"25212";"2023-371";"25458";"N";"1399.99";"2023";"292";2023-05-18T00:00:00Z;2023-06-02T00:00:00Z;2023-05-19T10:10:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377576";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA JM EL RABAL";"25212";"T-3352";"298933";"N";"254";"2023";"292";2023-05-16T00:00:00Z;2023-05-30T00:00:00Z;2023-05-17T13:16:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378395";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA JM EL RABAL";"25212";"144-2023";"46916";"N";"46";"2023";"292";2023-05-16T00:00:00Z;2023-06-07T00:00:00Z;2023-05-25T13:09:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378269";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES DEPORTIVAS DE LA JM EL RABAL";"25212";"12.030202";"337398";"N";"449.9";"2023";"292";2023-05-16T00:00:00Z;2023-06-05T00:00:00Z;2023-05-24T11:54:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377083";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES DEPORTIVAS  DE LA JM EL RABAL";"25212";"023062";"309772";"N";"1320.16";"2023";"292";2023-05-13T00:00:00Z;2023-05-30T00:00:00Z;2023-05-16T14:10:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377806";"SERVICIO DE TALLER,  ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"23-032";"337277";"N";"2831.4";"2023";"292";2023-05-08T00:00:00Z;2023-06-02T00:00:00Z;2023-05-19T10:16:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378053";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JM EL RABAL";"25212";"33";"961918";"N";"2993.88";"2023";"292";2023-05-08T00:00:00Z;2023-06-05T00:00:00Z;2023-05-22T14:35:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377808";"SERVICIO DE RESTAURACION CABEZUDOS ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"23-031";"337277";"N";"3000.8";"2023";"292";2023-05-08T00:00:00Z;2023-06-02T00:00:00Z;2023-05-19T10:22:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378284";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES DEPORTIVAS DE LA JM EL RABAL";"25212";"23-39";"337358";"N";"1430.22";"2023";"292";2023-05-07T00:00:00Z;2023-06-05T00:00:00Z;2023-05-24T11:57:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377068";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA JM EL RABAL";"25212";"008-23";"327981";"N";"1141.51";"2023";"292";2023-05-05T00:00:00Z;2023-05-30T00:00:00Z;2023-05-16T11:57:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377577";"SERVICIO DE ACTUACION CONCIERTO DE GUITARRA J.M. EL RABAL";"25212";"ACT-17283";"276677";"N";"900";"2023";"292";2023-05-03T00:00:00Z;2023-05-30T00:00:00Z;2023-05-17T13:20:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378168";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES  CON MAYORES  DE LA JM EL RABAL";"25212";"1-000398";"337340";"N";"593.92";"2023";"292";2023-05-03T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T14:10:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375919";"SERVICIO DE HIGIENIZACIÓN EN JUNTA MUNICIPAL EL RABAL";"25212";"23FF107227";"3429";"S";"565.1";"2023";"292";2023-05-01T00:00:00Z;2023-05-30T00:00:00Z;2023-05-05T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375059";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES  CON MAYORES  DE LA JM EL RABAL";"25212";"28-23";"183278";"N";"560";"2023";"292";2023-04-28T00:00:00Z;2023-05-15T00:00:00Z;2023-04-28T12:29:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375430";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JM EL RABAL";"25212";"23008";"211808";"N";"150";"2023";"292";2023-04-28T00:00:00Z;2023-05-30T00:00:00Z;2023-05-02T13:24:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375095";"SUMINISTRO DE MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"22308546";"5545";"S";"355.22";"2023";"292";2023-04-28T00:00:00Z;2023-05-16T00:00:00Z;2023-05-01T16:11:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375357";"SERVICIO DE TALLER AUTOESTIMA  ACTIVIDADES EDUCATIVAS  J.M. EL RABAL";"25212";"046-23";"82156";"N";"590";"2023";"292";2023-04-26T00:00:00Z;2023-05-16T00:00:00Z;2023-05-02T09:59:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378167";"SERVICIO DE ACTUACIÓN MUSICAL ACTIVIDADES EDUCATIVAS  J.M. EL RABAL";"25212";"173-500";"336206";"N";"399.3";"2023";"292";2023-04-21T00:00:00Z;2023-06-13T00:00:00Z;2023-05-23T14:07:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378286";"SERVICIO DE ACTUACIÓN MUSICAL ACTIVIDADES  EDUCATIVAS  J.M. EL RABAL";"25212";"07-2023";"15424";"N";"3000";"2023";"292";2023-04-20T00:00:00Z;2023-06-13T00:00:00Z;2023-05-24T12:00:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374592";"SUMINISTRO DE MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"22307964";"5545";"S";"816.3";"2023";"292";2023-04-20T00:00:00Z;2023-05-09T00:00:00Z;2023-04-20T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378166";"SERVICIO DE ACTUACIÓN MUSICAL ACTIVIDADES EDUCATIVAS  J.M. EL RABAL";"25212";"47-2023";"337339";"N";"1331";"2023";"292";2023-04-20T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T14:04:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375438";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JM EL RABAL";"25212";"TO31";"284610";"N";"1497.98";"2023";"292";2023-04-20T00:00:00Z;2023-05-30T00:00:00Z;2023-05-02T14:02:56Z;"Pagada";"";""
