id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403219";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 5101437966";"23940";"5101437966";"173";"S";"303.53";"2024";"14";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-05T16:07:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406136";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A241";"62406";"N";"339.84";"2024";"14";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-04-04T09:17:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402921";"C- MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 13000572";"23940";"13000572";"829";"S";"143.14";"2024";"14";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-02-29T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403115";"FEBRERO 2024. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A000127590";"23940";"A000127590";"12228";"S";"19828.45";"2024";"14";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-04T02:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403114";"FEBRERO 2024. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A000250323";"23940";"A000250323";"12228";"S";"31985.36";"2024";"14";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-04T02:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403113";"DICIEMBRE 2023. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. ABONO ELECTRÓNICO: RRA000038617";"23940";"RRA000038617";"12228";"S";"-37.07";"2024";"14";2024-02-29T00:00:00Z;"";2024-03-04T02:06:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405501";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"AT 2403034";"841";"N";"44.13";"2024";"14";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T08:44:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405684";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"F-77";"180700";"N";"131.89";"2024";"14";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-04-01T09:03:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402920";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 -1 FACTURA ELECTRÓNICA: 13000562";"23940";"13000562";"829";"S";"587.16";"2024";"14";2024-02-29T00:00:00Z;"";2024-02-29T16:06:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405543";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A24000389";"279159";"N";"1230.58";"2024";"14";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T10:33:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405540";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"F-76";"180700";"N";"291.63";"2024";"14";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T10:30:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406647";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"R2124 178";"299969";"N";"104.07";"2024";"14";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T10:51:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403863";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"240.024";"5294";"N";"19.97";"2024";"14";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T13:27:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403856";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24 -00439";"18407";"N";"410.07";"2024";"14";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T13:12:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405229";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"VEN 71618372";"21205";"N";"172.36";"2024";"14";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T10:21:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405516";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-2";"23940";"456-1";"452";"N";"2441.85";"2024";"14";2024-02-29T00:00:00Z;"";2024-03-27T09:14:05Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404281";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"00272";"144";"N";"474.93";"2024";"14";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T08:51:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404999";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"258";"19839";"N";"32.67";"2024";"14";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T10:23:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402885";"C- MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 16000313";"23940";"16000313";"829";"S";"415.42";"2024";"14";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-02-29T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403380";"C-REPARACION MANTENIMIENTO PERIFERICOS CHAPA 1 FACTURA ELECTRÓNICA: ZT24000541";"23940";"ZT24000541";"279457";"S";"434.47";"2024";"14";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-03-06T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406645";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"R2224 22";"299969";"N";"17.73";"2024";"14";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T10:38:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404975";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24 - 655";"21980";"N";"68.59";"2024";"14";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T09:34:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404970";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"457-1";"452";"N";"771.96";"2024";"14";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T09:20:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404782";"C- MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: T1424/421";"23940";"T1424-421";"322565";"S";"673.2";"2024";"14";2024-02-28T00:00:00Z;2024-04-17T00:00:00Z;2024-03-19T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403007";"GESTIONES INSPECCIONES TECNICAS ITV AVISOS CADUCIDAD ITV FLOTA RECOGIDA DE FICHAS TECNICAS EN ITV ACTUALIZACION CADUCIDADES CONTROL ITVS PASADAS CONSULTAS Y TRAMITES VEHICULOS MES FEBRERO";"23940";"24-1660";"85825";"S";"653.4";"2024";"14";2024-02-28T00:00:00Z;2024-04-17T00:00:00Z;2024-03-01T13:21:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402810";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-1 FACTURA ELECTRÓNICA: 17000541";"23940";"17000541";"829";"S";"1305.19";"2024";"14";2024-02-28T00:00:00Z;"";2024-02-28T11:55:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402840";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1-1 FACTURA ELECTRÓNICA: 00466";"23940";"00466";"162760";"S";"1014.11";"2024";"14";2024-02-28T00:00:00Z;"";2024-02-28T16:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406849";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"3.390";"7796";"N";"681.23";"2024";"14";2024-02-27T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T11:33:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409872";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"T12400496";"13615";"N";"173.03";"2024";"14";2024-02-27T00:00:00Z;"";2024-05-10T08:41:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402755";"C- REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-1FACTURA ELECTRÓNICA: 00446";"23940";"00446";"162760";"S";"945.77";"2024";"14";2024-02-27T00:00:00Z;"";2024-02-27T16:06:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407085";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"TA7800755";"271011";"N";"174.24";"2024";"14";2024-02-27T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T08:26:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404155";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"FA05367";"910655";"N";"349.4";"2024";"14";2024-02-26T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T09:23:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402876";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2024-105";"31335";"N";"506.51";"2024";"14";2024-02-26T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T11:39:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403341";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2024-102";"31335";"N";"541.56";"2024";"14";2024-02-26T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T13:41:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403861";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"02 - 2.715";"294607";"N";"114.95";"2024";"14";2024-02-26T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T13:24:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402669";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1-1 FACTURA ELECTRÓNICA: 17000494";"23940";"17000494";"829";"S";"2129.36";"2024";"14";2024-02-26T00:00:00Z;"";2024-02-26T16:06:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403853";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"V 174.281";"11382";"N";"692.4";"2024";"14";2024-02-25T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T13:03:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406133";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A217";"62406";"N";"228.93";"2024";"14";2024-02-25T00:00:00Z;2024-04-26T00:00:00Z;2024-04-04T09:12:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402601";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/1373";"23940";"INV-2024-1373";"11354";"S";"1062.6";"2024";"14";2024-02-23T00:00:00Z;2024-03-19T00:00:00Z;2024-02-25T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402534";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 17000459";"23940";"17000459";"829";"S";"432.9";"2024";"14";2024-02-23T00:00:00Z;2024-03-19T00:00:00Z;2024-02-23T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402528";"C-REPARACION Y MANTENIMIENTO PERIF. CHAPA CONVA 1 FACTURA ELECTRÓNICA: 00395";"23940";"00395";"162760";"S";"67.16";"2024";"14";2024-02-23T00:00:00Z;"";2024-02-23T11:55:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402636";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/1378";"23940";"INV-2024-1378";"11354";"S";"192.68";"2024";"14";2024-02-23T00:00:00Z;2024-03-19T00:00:00Z;2024-02-26T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404976";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"8736";"269387";"N";"30.49";"2024";"14";2024-02-23T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T09:37:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402443";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: EMIT-/3827";"23940";"EMIT--3827";"69350";"S";"377.67";"2024";"14";2024-02-22T00:00:00Z;2024-04-17T00:00:00Z;2024-02-22T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402870";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A-5918";"18463";"N";"1355.59";"2024";"14";2024-02-22T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T11:03:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404904";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"20240015";"70211";"N";"1082.83";"2024";"14";2024-02-22T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T13:41:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404161";"HERRAMIENTAS SUMINISTROS PREVENCION RIESGOS 1";"23940";"24-768";"280793";"N";"152.85";"2024";"14";2024-02-22T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T09:56:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406607";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"02 - 2.712";"294607";"N";"446.49";"2024";"14";2024-02-22T00:00:00Z;2024-04-26T00:00:00Z;2024-04-09T08:08:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404474";"REPARACION MANTEN. PERIF. CHAPA 1";"23940";"92";"305751";"N";"1661.33";"2024";"14";2024-02-20T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T09:56:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404480";"REPARACION MANTEN. PERIF. CHAPA 1";"23940";"94";"305751";"N";"436.81";"2024";"14";2024-02-20T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T10:13:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403119";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2024-35";"181108";"N";"574.75";"2024";"14";2024-02-20T00:00:00Z;2024-03-19T00:00:00Z;2024-03-04T08:35:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404481";"REPARACION MANTEN. PERIF. CHAPA 1";"23940";"95";"305751";"N";"451.33";"2024";"14";2024-02-20T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T10:15:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404479";"REPARACION MANTEN. PERIF. CHAPA 1";"23940";"93";"305751";"N";"206.18";"2024";"14";2024-02-20T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T10:09:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402123";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 17000365";"23940";"17000365";"829";"S";"402.13";"2024";"14";2024-02-19T00:00:00Z;2024-03-19T00:00:00Z;2024-02-19T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402531";"C- MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-1 FACTURA ELECTRÓNICA: CR0120242401020852";"23940";"CR0120242401020852";"53218";"S";"2909.82";"2024";"14";2024-02-19T00:00:00Z;"";2024-02-23T11:56:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404648";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"RC24 127";"51275";"N";"127.53";"2024";"14";2024-02-19T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T08:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402586";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: T1424/344";"23940";"T1424-344";"322565";"S";"979.18";"2024";"14";2024-02-19T00:00:00Z;2024-04-17T00:00:00Z;2024-02-25T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402585";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: T1424/345";"23940";"T1424-345";"322565";"S";"814.25";"2024";"14";2024-02-19T00:00:00Z;2024-04-17T00:00:00Z;2024-02-25T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402875";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"248-2024";"18803";"N";"526.46";"2024";"14";2024-02-16T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T11:34:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410105";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2";"23940";"86";"202308";"N";"2929.25";"2024";"14";2024-02-16T00:00:00Z;"";2024-05-13T13:35:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402165";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1FACTURA ELECTRÓNICA: 23/603486";"23940";"23-603486";"10289";"S";"321.88";"2024";"14";2024-02-16T00:00:00Z;2024-03-27T00:00:00Z;2024-02-19T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402164";"C-1 INGLETADORA GCM 18V-216 BITURBO. FACTURA ELECTRÓNICA: 23/603457";"23940";"23-603457";"10289";"S";"939.11";"2024";"14";2024-02-16T00:00:00Z;2024-04-01T00:00:00Z;2024-02-19T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402162";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1 FACTURA ELECTRÓNICA: 23/603497";"23940";"23-603497";"10289";"S";"151.75";"2024";"14";2024-02-16T00:00:00Z;2024-03-27T00:00:00Z;2024-02-19T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402166";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24/2400874";"23940";"24-2400874";"194";"S";"23.23";"2024";"14";2024-02-16T00:00:00Z;2024-03-14T00:00:00Z;2024-02-19T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406846";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24-00050";"207653";"N";"296.12";"2024";"14";2024-02-16T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T11:26:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403855";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"VEN 71612028";"21205";"N";"667.12";"2024";"14";2024-02-16T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T13:08:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401960";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/1300";"23940";"INV-2024-1300";"11354";"S";"14.37";"2024";"14";2024-02-15T00:00:00Z;2024-03-14T00:00:00Z;2024-02-18T16:08:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403340";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24 - 467";"21980";"N";"28.89";"2024";"14";2024-02-15T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T13:36:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410029";"MANTENIMIENTO INTEGRAL VEHICULOS 1-2";"23940";"501632";"14278";"N";"-593.44";"2024";"14";2024-02-15T00:00:00Z;"";2024-05-13T08:57:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405047";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"000257";"3214";"N";"237.16";"2024";"14";2024-02-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T13:28:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401920";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1-1 FACTURA ELECTRÓNICA: 00371";"23940";"00371";"162760";"S";"850.52";"2024";"14";2024-02-15T00:00:00Z;"";2024-02-16T11:55:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405048";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"000258";"3214";"N";"191.18";"2024";"14";2024-02-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T13:29:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401914";"C-REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-1FACTURA ELECTRÓNICA: 00369";"23940";"00369";"162760";"S";"3679.11";"2024";"14";2024-02-15T00:00:00Z;"";2024-02-16T11:55:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401911";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1-1 FACTURA ELECTRÓNICA: 00368";"23940";"00368";"162760";"S";"678.23";"2024";"14";2024-02-15T00:00:00Z;"";2024-02-16T11:55:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401910";"C- REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-1 FACTURA ELECTRÓNICA: 00367";"23940";"00367";"162760";"S";"1694";"2024";"14";2024-02-15T00:00:00Z;"";2024-02-16T11:55:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402202";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. MF BLANCO EXTRA";"23940";"5-273";"103646";"S";"173.15";"2024";"14";2024-02-15T00:00:00Z;2024-03-19T00:00:00Z;2024-02-20T10:07:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405050";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"000255";"3214";"N";"188.76";"2024";"14";2024-02-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T13:36:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405049";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"000256";"3214";"N";"377.17";"2024";"14";2024-02-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T13:34:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406836";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"20243151";"38711";"N";"130.68";"2024";"14";2024-02-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T10:42:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401839";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1 SEMINARIO. DPTO RELACIONES LABORALES";"23940";"240120";"1319";"S";"256.45";"2024";"14";2024-02-15T00:00:00Z;2024-03-08T00:00:00Z;2024-02-15T11:51:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402442";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: T2724/605";"23940";"T2724-605";"322565";"S";"335.71";"2024";"14";2024-02-15T00:00:00Z;2024-04-17T00:00:00Z;2024-02-22T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401967";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/1332";"23940";"INV-2024-1332";"11354";"S";"125.34";"2024";"14";2024-02-15T00:00:00Z;2024-03-14T00:00:00Z;2024-02-18T16:08:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409814";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"16";"161205";"N";"363";"2024";"14";2024-02-14T00:00:00Z;"";2024-05-09T14:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402167";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1FACTURA ELECTRÓNICA: 1/1240200081";"23940";"1-1240200081";"194865";"S";"328.31";"2024";"14";2024-02-14T00:00:00Z;2024-03-08T00:00:00Z;2024-02-19T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401686";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 16584";"23940";"16584";"201369";"S";"373.22";"2024";"14";2024-02-13T00:00:00Z;2024-03-12T00:00:00Z;2024-02-13T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401728";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1FACTURA ELECTRÓNICA: 16590";"23940";"16590";"201369";"S";"3682.53";"2024";"14";2024-02-13T00:00:00Z;"";2024-02-13T16:06:08Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401687";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 16586";"23940";"16586";"201369";"S";"139.74";"2024";"14";2024-02-13T00:00:00Z;2024-02-29T00:00:00Z;2024-02-13T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405001";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"FRV24-02-00079";"55431";"N";"145.2";"2024";"14";2024-02-12T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T10:31:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410033";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"103642";"14278";"N";"2497.33";"2024";"14";2024-02-12T00:00:00Z;"";2024-05-13T09:08:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401695";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 4613437447";"23940";"4613437447";"82819";"S";"196.96";"2024";"14";2024-02-12T00:00:00Z;"";2024-02-13T11:55:29Z;"Pago en trámite";"";""
