id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59199";"RECREACION LA FUENTE DE LOS INCRÉDULOS DIA 23-6-2014";"25104";"6";"182485";"N";"2000";"2014";"294";2014-06-24T00:00:00Z;2014-09-15T00:00:00Z;2014-06-25T11:30:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59561";"EMBUTIDO HOGUERA DE SAN JUAN";"25104";"01-00000785";"49081";"N";"753.5";"2014";"294";2014-06-24T00:00:00Z;2014-09-04T00:00:00Z;2014-07-02T12:58:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59205";"TRANSPORTE, ENTREGA, RECOGIDA, MONTAJE Y DESMONTAJE ESCENARIO C/CIUDADANO KANE";"25104";"50";"59984";"N";"556.6";"2014";"294";2014-06-23T00:00:00Z;2014-09-04T00:00:00Z;2014-06-25T13:35:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60580";"SUMINISTRO CABÓN VEGETAL PARA HOGUERA DE SAN JUAN";"25104";"14-456";"183125";"N";"193.6";"2014";"294";2014-06-23T00:00:00Z;2014-09-08T00:00:00Z;2014-07-18T14:11:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59390";"TRABAJOS REALIZADOS EN I.D.E. ROSALES DEL CANAL";"25104";"174";"4864";"N";"889.35";"2014";"294";2014-06-23T00:00:00Z;2014-09-09T00:00:00Z;2014-06-30T13:03:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59160";"Actividad de cuentacuentos";"25104";"14-005";"182474";"N";"300";"2014";"294";2014-06-15T00:00:00Z;2014-09-12T00:00:00Z;2014-06-25T09:25:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58995";"Espectáculo animación fiestas Valdespartera 2014";"25104";"69-2014";"77022";"N";"895.4";"2014";"294";2014-06-14T00:00:00Z;2014-07-21T00:00:00Z;2014-06-23T09:47:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58997";"Alquiler pantallla, cine aire libre Rosales del Canal";"25104";"103-14";"182410";"N";"968";"2014";"294";2014-06-13T00:00:00Z;2014-09-10T00:00:00Z;2014-06-23T10:16:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58425";"Conferencia Historia de Aragón";"25104";"1-2014";"5629";"N";"70";"2014";"294";2014-06-12T00:00:00Z;2014-07-21T00:00:00Z;2014-06-13T09:10:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58086";"Anuncio Junta Municipal en la Crónica de Casablanca";"25104";"471084322";"5590";"N";"605";"2014";"294";2014-05-31T00:00:00Z;2014-07-10T00:00:00Z;2014-06-10T09:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55075";"Corona fúnebre para Isaac Valero";"25104";"1010-14";"35527";"N";"261.59";"2014";"294";2014-03-31T00:00:00Z;2014-05-29T00:00:00Z;2014-04-24T12:47:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50231";"Chocolate San Valero";"25104";"31-14";"153";"N";"217.8";"2014";"294";2014-02-05T12:20:46Z;2014-04-10T00:00:00Z;2014-02-13T12:18:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50237";"Cárnicas hoguera San Antón";"25104";"01-00000118";"49081";"N";"733.66";"2014";"294";2014-01-28T12:15:25Z;2014-04-07T00:00:00Z;2014-02-13T11:42:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//51742";"Carbón hoguera San Antón";"25104";"14-63";"178965";"N";"116.16";"2014";"294";2014-01-20T11:46:54Z;2014-09-08T00:00:00Z;2014-03-04T11:25:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50220";"Tren Cabalgata Reyes";"25104";"01-14";"21874";"N";"761.6";"2014";"294";2014-01-06T11:41:30Z;2014-04-07T00:00:00Z;2014-02-13T10:46:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47692";"Reposición elementos parque mayores Montecnal (presupuestos participativos)";"25104";"13FA057";"162060";"N";"5500.01";"2013";"294";2013-11-28T09:20:21Z;"";2013-11-28T09:20:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47461";"Concurso graffitis Casablanca";"25104";"212-013";"20655";"N";"200";"2013";"294";2013-11-27T13:16:38Z;"";2013-11-27T13:16:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46508";"Reposición libros biblioteca Casablanca";"25104";"13132";"12564";"N";"823.27";"2013";"294";2013-11-25T11:00:58Z;"";2013-11-25T11:00:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67533";"Instalación electrica potrero Rosales del Canal";"25104";"A-13081";"19";"N";"3130";"2014";"294";2013-11-25T00:00:00Z;2014-12-26T00:00:00Z;2014-11-12T13:43:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46212";"Marcapáginas Junta Municipal Casablanca";"25104";"13-1397";"36505";"N";"392.04";"2013";"294";2013-11-22T12:52:04Z;"";2013-11-22T12:52:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46831";"Colaboración prueba BTT Ermita Santa Bárbara";"25104";"0014-2013";"30725";"N";"800";"2013";"294";2013-11-22T08:59:00Z;"";2013-11-26T08:56:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46162";"Material cabalgata";"25104";"2-2013";"19435";"N";"380";"2013";"294";2013-11-21T11:58:04Z;"";2013-11-22T11:56:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45505";"Material concurso graffitis";"25104";"A-670";"112630";"N";"662.11";"2013";"294";2013-11-20T12:47:28Z;"";2013-11-20T12:47:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45504";"Presupuestos participativos. Campaña sensibilización Valdespartera";"25104";"02774";"13607";"N";"667.91";"2013";"294";2013-11-20T12:36:27Z;"";2013-11-20T12:36:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45779";"Ejemplares: Recuerdos de Casablanca";"25104";"009-2013";"176005";"N";"2500";"2013";"294";2013-11-20T11:03:21Z;"";2013-11-21T10:53:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45572";"Agape pleno Junta Casablanca";"25104";"336-13";"153";"N";"400";"2013";"294";2013-11-20T09:07:21Z;"";2013-11-20T13:52:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45682";"Anuncio Junta Municipal Casablanca";"25104";"471081851";"5590";"N";"363";"2013";"294";2013-11-20T08:57:03Z;"";2013-11-21T08:47:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45364";"Material para actividad deportiva de la Junta Casablanca";"25104";"13-01313";"175752";"N";"1089";"2013";"294";2013-11-19T14:19:25Z;"";2013-11-19T14:19:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45503";"Tronca Navidad Arcosur";"25104";"04-2013";"1051";"N";"400";"2013";"294";2013-11-19T12:32:33Z;"";2013-11-20T12:31:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46024";"Réplicas Fuente Incrédulos";"25104";"2013079";"175603";"N";"2299";"2013";"294";2013-11-19T09:08:35Z;"";2013-11-22T09:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45129";"Actuación infantil payasos Centro Cívico Isaac Valero";"25104";"083-13";"166079";"N";"900";"2013";"294";2013-11-18T13:08:28Z;"";2013-11-18T13:08:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45118";"Cuentacuentos Biblioteca J.Mª Alemany";"25104";"Z-2248";"15091";"N";"250";"2013";"294";2013-11-18T12:07:56Z;"";2013-11-18T12:07:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44962";"Realización troncas Navidad Distrito Casablanca";"25104";"03-2013";"1051";"N";"1250";"2013";"294";2013-11-15T14:22:04Z;"";2013-11-15T14:22:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44961";"Material taller actividades";"25104";"1-2013";"19435";"N";"336.38";"2013";"294";2013-11-13T14:18:16Z;"";2013-11-15T13:58:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44171";"Representación otra teatro en Centro Cívico Casablanca";"25104";"8";"22780";"N";"100";"2013";"294";2013-11-06T13:08:42Z;"";2013-11-07T13:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43133";"Suscripción El Periódico de Aragón";"25104";"8564";"5590";"N";"415";"2013";"294";2013-10-15T11:08:48Z;"";2013-10-22T11:03:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37131";"EMBUTIDOS FIESTAS CASABLANCA";"25104";"15";"17852";"N";"820.95";"2013";"294";2013-06-24T13:40:05Z;"";2013-07-05T13:28:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37083";"SUMINISTRO SACOS CARBON";"25104";"48-2013";"59155";"N";"181.5";"2013";"294";2013-06-20T11:38:34Z;"";2013-07-05T11:30:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35889";"MICROFONO INALAMBRICO";"25104";"250.299.506V";"962413";"N";"304.3";"2013";"294";2013-06-15T09:40:55Z;"";2013-06-18T09:23:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35885";"ANUNCIO FIESTAS CASABLANCA";"25104";"471079450";"5590";"N";"605";"2013";"294";2013-05-31T09:13:39Z;"";2013-06-18T09:08:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34158";"Taller pintado casetas bookcrossing";"25104";"140-2013";"104238";"N";"385";"2013";"294";2013-05-27T10:26:56Z;"";2013-05-27T10:26:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32996";"Chocolatada San Valero";"25104";"33-13";"153";"N";"242";"2013";"294";2013-01-31T12:51:29Z;"";2013-05-09T12:47:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32994";"Suministro cárnico para hoguera";"25104";"4";"17852";"N";"676.93";"2013";"294";2013-01-22T12:46:39Z;"";2013-05-09T12:43:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32991";"Suministro carbón hoguera";"25104";"2-2013";"59155";"N";"116.16";"2013";"294";2013-01-16T12:37:05Z;"";2013-05-09T12:27:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32987";"Tren Cabalgata Reyes";"25104";"01-13";"21874";"N";"741.6";"2013";"294";2013-01-08T12:26:09Z;"";2013-05-09T12:14:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23563";"Aparcabicis Casablanca - Presupuestos participativos";"25104";"12FA105";"162060";"N";"1144.85";"2012";"294";2012-11-27T12:14:55Z;"";2012-11-27T12:14:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23445";"Taller didáctico musical infantil Rosales Canal (Presup. Participativos)";"25104";"235";"162381";"N";"998.25";"2012";"294";2012-11-26T13:46:32Z;"";2012-11-26T13:45:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23379";"Libros lectura (presupuestos participativos)";"25104";"1";"162380";"N";"1486";"2012";"294";2012-11-26T13:37:51Z;"";2012-11-26T13:36:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23562";"Acondicionamiento pista Montecanal - Presupuestos participativos";"25104";"65500F";"12415";"N";"3196.02";"2012";"294";2012-11-26T12:11:43Z;"";2012-11-27T12:11:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23146";"TRONCAS NAVIDAD DISTRITO CASABLANCA";"25104";"05-2011";"1051";"N";"1250";"2012";"294";2012-11-23T13:29:31Z;"";2012-11-23T13:29:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23301";"Aperitivo fin de año Pleno Navidad";"25104";"345-12";"153";"N";"500";"2012";"294";2012-11-23T10:56:40Z;"";2012-11-26T10:55:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23468";"Material sala multiusos Rosales - Presupuestos participativos";"25104";"21210521";"5545";"N";"1157.53";"2012";"294";2012-11-23T09:38:25Z;"";2012-11-27T09:37:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23784";"Artículos Navidad 2012";"25104";"07";"95100";"N";"82.06";"2012";"294";2012-11-22T12:18:21Z;"";2012-11-28T12:17:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23754";"Artículos Navidad 2012";"25104";"06";"95100";"N";"240.9";"2012";"294";2012-11-22T12:12:00Z;"";2012-11-28T12:10:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23051";"Instalación Dead Drops Casablanca";"25104";"2012247-C";"112097";"N";"121";"2012";"294";2012-11-22T10:44:05Z;"";2012-11-23T10:43:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23048";"Material para Dead Drops Casablanca";"25104";"000542";"162321";"N";"40.8";"2012";"294";2012-11-22T10:37:20Z;"";2012-11-23T10:36:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22955";"Libros minilibrerías Distrito Casablanca";"25104";"12495";"12564";"N";"599.97";"2012";"294";2012-11-21T13:59:12Z;"";2012-11-22T13:58:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23140";"REPARACIÓN DESPERFECTOS DISTRITO CASABLANCA - PRESUPUESTOS PARTICIPATIVOS";"25104";"31-12";"37360";"N";"480.01";"2012";"294";2012-11-21T13:03:17Z;"";2012-11-23T12:40:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23049";"Material para Dead Drops Casablanca";"25104";"001708";"4676";"N";"57.72";"2012";"294";2012-11-21T10:40:54Z;"";2012-11-23T10:39:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22453";"Bancos C/ Sagrada Familia";"25104";"12FA096";"162060";"N";"839.26";"2012";"294";2012-11-19T12:48:07Z;"";2012-11-20T12:47:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22409";"Casetas minilibrerías Distrito Casablanca";"25104";"518-12";"15054";"N";"3509";"2012";"294";2012-11-15T11:26:41Z;"";2012-11-20T11:21:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22949";"Pintado Lago Rosales Canal actividad padres e hijos";"25104";"2";"96979";"N";"443";"2012";"294";2012-11-10T13:27:34Z;"";2012-11-22T13:27:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22945";"Talleres lectura e iniciación lectura padres e hijos";"25104";"1";"96979";"N";"1300";"2012";"294";2012-11-10T13:24:24Z;"";2012-11-22T13:14:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//19622";"Publicación: El periódico de Aragón periodo del 05/10/12 al 04/10/13";"25104";"6178";"5590";"N";"395";"2012";"294";2012-10-15T11:25:24Z;"";2012-10-17T11:23:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//16895";"Suministro para celebración Hoguera San Juan";"25104";"11";"17852";"N";"832.36";"2012";"294";2012-06-28T11:17:32Z;"";2012-09-06T11:16:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//12861";"Suministro carbón hoguera San Juan";"25104";"49-2012";"59155";"N";"188.8";"2012";"294";2012-06-22T11:36:03Z;"";2012-06-27T11:34:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//11290";"Trofeos Fútbol fiestas Casablanca";"25104";"000749";"4676";"N";"80.51";"2012";"294";2012-05-31T11:52:40Z;"";2012-06-11T11:51:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//11292";"Reparación fotocopiadora Junta Municipal";"25104";"09832";"963195";"N";"75.52";"2012";"294";2012-05-22T11:57:55Z;"";2012-06-11T11:57:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//7220";"ROSCON SAN VALERO";"25104";"122";"927217";"N";"577.37";"2012";"294";2012-02-29T09:13:31Z;"";2012-04-24T09:12:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//1764";"Tren Cabalgata Reyes 2012";"25104";"01-12";"21874";"N";"739.19";"2012";"294";2012-01-22T11:03:44Z;"";2012-02-23T09:48:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89";"Suministro productos carnicos hoguera san anton 2012";"25104";"1";"17852";"N";"695.34";"2012";"294";2012-01-19T13:15:31Z;"";2012-01-24T13:15:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21";"suministro carbon hoguera san anton 2012";"25104";"5-2012";"59155";"N";"113.28";"2012";"294";2012-01-16T14:09:47Z;"";2012-01-23T14:04:41Z;"En tramitación";"";""
