id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70503";"PRIMER PAGO ALFARDA TERMINO DE RABAL";"61115";"1011208-1";"15635";"N";"562.62";"2014";"167";2014-11-28T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T11:30:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70474";"ZANJA Y MANO DE OBRA PUNTO DE AGUA EN MONTE PEÑAFLOR";"61115";"00000149";"12418";"N";"3539.25";"2014";"167";2014-11-27T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T09:22:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70476";"SUMINISTRO DE ARENA COMO CAMA DE TUBERIA";"61115";"20144810";"10670";"N";"1161.6";"2014";"167";2014-11-27T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T09:25:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70230";"ADECUACIÓN RIEGO  Y PUESTA EN CULTIVO PARCELA MUNICIPAL 199  POLIGONO 12";"61115";"10";"16182";"N";"2950";"2014";"167";2014-11-26T00:00:00Z;2015-01-21T00:00:00Z;2014-11-27T11:16:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70167";"TRABAJOS TAPADO CUEVA EN PARCELA MUNICPAL JUSLIBOL";"61115";"01035";"144";"N";"201.83";"2014";"167";2014-11-26T00:00:00Z;2015-01-21T00:00:00Z;2014-11-27T09:40:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70471";"ACTUALIZACIÓN PROGRAMAS DE LA UNIDAD PATRIMONIO RUSTICO.";"61115";"2014-016";"21464";"N";"1936";"2014";"167";2014-11-26T00:00:00Z;2015-02-16T00:00:00Z;2014-11-28T11:11:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69798";"REPARACIÓN CAMINO D-24 DE PARIDERA A M.LITIGIO Y CAMINO EN REPOBLACIÓN ALBATOSOS";"61115";"382";"139";"N";"3478.75";"2014";"167";2014-11-25T00:00:00Z;2015-01-21T00:00:00Z;2014-11-26T08:20:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70165";"REPARACIÓN CAMINO C-30, PEÑARUELA, BURENA Y EL LLANO";"61115";"01034";"144";"N";"3431.56";"2014";"167";2014-11-25T00:00:00Z;2015-01-21T00:00:00Z;2014-11-27T09:34:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69779";"REPARACIÓN CAMINO D-23 TORRECILLA A MEDIANA";"61115";"381";"139";"N";"3569.5";"2014";"167";2014-11-25T00:00:00Z;2015-01-21T00:00:00Z;2014-11-26T08:17:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69777";"SUMINISTRO TUBO Y PIEZAS DE EMPALME. PATRIMONIO RUSTICO";"61115";"FVR143864";"44938";"N";"1651.31";"2014";"167";2014-11-25T00:00:00Z;2015-01-21T00:00:00Z;2014-11-26T08:02:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69769";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO";"61115";"14-004137";"1382";"N";"329.31";"2014";"167";2014-11-25T00:00:00Z;2015-01-21T00:00:00Z;2014-11-26T07:18:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69152";"CHORREADO Y PINTURA EXTERIOR BALSA DE PEÑAFLOR.";"61115";"171-14";"33676";"N";"1652.12";"2014";"167";2014-11-21T00:00:00Z;2015-01-20T00:00:00Z;2014-11-24T07:03:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69794";"REPARACIÓN CAMINOS D-21 Y D-35";"61115";"380";"139";"N";"1537.3";"2014";"167";2014-11-20T00:00:00Z;2015-01-20T00:00:00Z;2014-11-26T08:15:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69778";"REPARACIÓN CAMINO LA ROZA MONZALBARBA.";"61115";"379";"139";"N";"3378.33";"2014";"167";2014-11-20T00:00:00Z;2015-01-20T00:00:00Z;2014-11-26T08:09:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69029";"CHORREADO ARENA Y PINTURA INTERIOR BALSA PEÑAFLOR.";"61115";"169-14";"33676";"N";"2588.34";"2014";"167";2014-11-19T00:00:00Z;2015-01-13T00:00:00Z;2014-11-21T11:21:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70170";"SUMINISTRO MATERIAL GASTOS MANTENIMIENTO UNIDAD PATRIMONIO RUSTICO";"61115";"14-004133";"1382";"N";"651.02";"2014";"167";2014-11-19T00:00:00Z;2015-01-13T00:00:00Z;2014-11-27T09:44:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67628";"PINTADO EXTERIOR BALSA MONTE PLANA ZARAGOZA";"61115";"162-14";"33676";"N";"1247.12";"2014";"167";2014-11-05T00:00:00Z;2015-01-19T00:00:00Z;2014-11-13T09:04:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68672";"GASTOS MANTENIMIENTO UNIDAD PATRIMONIO RUSTICO.";"61115";"14-003743";"1382";"N";"200.68";"2014";"167";2014-10-31T00:00:00Z;2014-12-30T00:00:00Z;2014-11-20T08:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65927";"APORTES DE GRAVAS PARA CAMINOS MUNICIPALES EN TERMINO DE PEÑAFLOR";"61115";"00937";"144";"N";"2999.11";"2014";"167";2014-10-27T00:00:00Z;2014-12-26T00:00:00Z;2014-10-28T08:48:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65936";"REPARACIÓN CAMINO MUNICIPAL C-33, CAMINO ALTO DE CAMPILLO";"61115";"00936";"144";"N";"2993.78";"2014";"167";2014-10-27T00:00:00Z;2014-11-26T00:00:00Z;2014-10-28T08:52:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65467";"SUMINISTRO MANDOS GARAJE VEHICULOS MUNICIPALES PATRIMONIO RUSTICO";"61115";"14-003264";"1382";"N";"77.97";"2014";"167";2014-09-30T00:00:00Z;2014-11-21T00:00:00Z;2014-10-21T13:45:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62265";"GAFAS SEGURIDAD PATRIMONIO RUSTICO.";"61115";"14-002430";"1382";"N";"30.25";"2014";"167";2014-07-25T00:00:00Z;2014-10-15T00:00:00Z;2014-08-26T11:28:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63272";"MANTENIMIENTO ATALAYA PEÑAFLOR";"61115";"166-14";"16160";"N";"559.63";"2014";"167";2014-07-21T00:00:00Z;2014-10-15T00:00:00Z;2014-09-15T07:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60491";"PAGO ALFARDE 2º SEMESTRE GARRAPINILLOS";"61115";"10-14-608";"1303";"N";"199.2";"2014";"167";2014-07-14T00:00:00Z;2014-09-11T00:00:00Z;2014-07-17T12:43:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60512";"GASTOS FUNCIONAMIENTO UNIDAD GESTION  PATRIMONIO RUSTICO";"61115";"14-001984";"1382";"N";"240.52";"2014";"167";2014-06-30T00:00:00Z;2014-09-08T00:00:00Z;2014-07-17T12:52:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59456";"ARREGLO CAMINOS D-19, D-20 Y TRAMO INICIAL D-11 Y D-12";"61115";"153";"139";"N";"2931.78";"2014";"167";2014-06-30T00:00:00Z;2014-09-08T00:00:00Z;2014-07-01T09:16:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58514";"ARREGLO CAMINO CASA DE LOS GUARDAS PEÑAFLOR";"61115";"00491";"144";"N";"2532.53";"2014";"167";2014-05-30T00:00:00Z;2014-07-17T00:00:00Z;2014-06-13T13:14:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58517";"ARREGLO CAMINO DE SAN GREGORIO EN BARRIO SAN GREGORIO";"61115";"00492";"144";"N";"2922.15";"2014";"167";2014-05-30T00:00:00Z;2014-07-17T00:00:00Z;2014-06-13T13:19:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58515";"ARREGLO CAMINO DE PERDIGUERA EN PEÑAFLOR";"61115";"00490";"144";"N";"2727.34";"2014";"167";2014-05-30T00:00:00Z;2014-07-17T00:00:00Z;2014-06-13T13:17:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57156";"REPOSICIÓN EXTINTORES CASETAS MONTES Y VEHICULOS MUNICIPALES PATRIMONIO RUSTICO";"61115";"950";"20833";"N";"174.24";"2014";"167";2014-05-27T00:00:00Z;2014-07-08T00:00:00Z;2014-05-28T08:52:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//56850";"OBRA  ACEQUIA TRAMOS H.CILINDRO 2014";"61115";"06-14-174";"1303";"N";"703.06";"2014";"167";2014-05-15T00:00:00Z;2014-06-30T00:00:00Z;2014-05-22T08:21:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//56848";"PAGO ALFARDA SUP. 1 HAS. ";"61115";"8";"3503";"N";"36";"2014";"167";2014-04-30T00:00:00Z;2014-06-30T00:00:00Z;2014-05-22T08:18:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50414";"PAGO ALFARDA 2014 POLIGONO 171 PARCELA 4-a GARRAPINILLOS";"61115";"27";"1303";"N";"199.2";"2014";"167";2014-01-17T14:05:21Z;2014-03-10T00:00:00Z;2014-02-17T13:49:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50413";"PAGO ALFARDA 2014 POLIGONO 172 PARCELA 59";"61115";"24";"1303";"N";"68.64";"2014";"167";2014-01-17T14:04:02Z;2014-03-10T00:00:00Z;2014-02-17T13:41:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53283";"PAGO ALFARDA MAMBLAS POLIGONO 12 PARCELA 83  AÑO 2014";"61115";"965";"2016";"N";"217.5";"2014";"167";2014-01-14T10:17:49Z;2014-04-25T00:00:00Z;2014-03-24T12:11:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47592";"TRABAJOS DE PALA EN CAMINO DE JUSLIBOL";"61115";"931";"144";"N";"2988.7";"2013";"167";2013-11-27T11:19:04Z;"";2013-11-28T07:35:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47570";"CAMINOS DE SARDA SOLTERA, VADOS CAMINO D-35 Y RETIRADA ARENA DE LIMPIEZA";"61115";"258";"139";"N";"1512.44";"2013";"167";2013-11-26T11:17:37Z;"";2013-11-28T07:30:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47303";"MATERIAL  EPI TRABAJOS";"61115";"13-003751";"1382";"N";"547";"2013";"167";2013-11-26T11:09:45Z;"";2013-11-27T10:38:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47299";"TRABAJOS CHORRO ARENA EN BALSA DE PLANA DE ZARAGOZA";"61115";"181-13";"33676";"N";"1560.9";"2013";"167";2013-11-25T11:07:07Z;"";2013-11-27T10:34:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47568";"TRABAJOS PINTURA EN BALSA EN PLANA DE ZARAGOZA";"61115";"182-13";"33676";"N";"1668.35";"2013";"167";2013-11-25T11:06:10Z;"";2013-11-28T07:26:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46848";"GIROFAROS VEHICULOS MUNICIPALES SEÑALIZACIÓN DE EMERGENCIAS.";"61115";"13-003745";"1382";"N";"235.95";"2013";"167";2013-11-21T12:07:45Z;"";2013-11-26T09:21:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46373";"TRABAJOS ZONA ESCARPE JUSLIBOL";"61115";"00933";"144";"N";"2994.75";"2013";"167";2013-11-21T11:08:33Z;"";2013-11-25T08:35:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46345";"GASTOS MANTENIMIENTO UNIDAD GESTION PATRIMONIO RUSTICO";"61115";"13-003746";"1382";"N";"1705";"2013";"167";2013-11-21T09:06:22Z;"";2013-11-25T08:22:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45050";"ARREGLO Cº: A-46 Y A-47 ZONA GARRAPINILLOS Y D-16 Y D-35 ZONA TORRERO";"61115";"252";"139";"N";"2980.53";"2013";"167";2013-11-18T07:09:59Z;"";2013-11-18T09:25:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45317";"INSTALACIÓN VENTANA Y REJA EN CASETA PEÑAFLOR";"61115";"FC138";"16182";"N";"2722.5";"2013";"167";2013-11-18T07:06:38Z;"";2013-11-19T10:15:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45080";"DESBROZE EN CUNETAS DE CAMINOS";"61115";"13000043";"175725";"N";"1808.95";"2013";"167";2013-11-15T07:07:42Z;"";2013-11-18T09:28:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45049";"ARREGLO Cº: A-38, A-42, A-45 Y A-71 ZONA GARRAPINILLOS";"61115";"251";"139";"N";"2985.07";"2013";"167";2013-11-14T07:10:38Z;"";2013-11-18T09:22:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45043";"REPARACIÓN TECHUMBRE CASETA PEÑAFLOR";"61115";"FC133";"16182";"N";"2999.99";"2013";"167";2013-11-13T07:11:41Z;"";2013-11-18T09:03:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44548";"SUMINISTRO ZAHORRAS PARA CAMINOS EN PEÑAFLOR";"61115";"00919";"144";"N";"2988.7";"2013";"167";2013-11-12T07:13:37Z;"";2013-11-13T11:08:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45055";"TUBO HORMIGON LINDE CAMINO DEL CEMENTERIO DE CASETAS";"61115";"FVR133777";"44938";"N";"2571.49";"2013";"167";2013-11-12T07:09:19Z;"";2013-11-18T09:05:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45058";"TUBO HORMIGON LINDE TRAMO CAMINO DE PINSEQUE A GARRAPINILLOS";"61115";"FVR133776";"44938";"N";"2938.85";"2013";"167";2013-11-12T07:08:29Z;"";2013-11-18T09:16:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44549";"CANALIZACION PARA VERTIDO CUEVAS JUSLIBOL";"61115";"00096";"6776";"N";"2904";"2013";"167";2013-11-11T07:12:53Z;"";2013-11-13T11:10:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46351";"RETIRADA RESIDUOS EN ZONA  CUEVAS JUSLIBOL";"61115";"00929";"144";"N";"2976.6";"2013";"167";2013-10-30T10:47:16Z;"";2013-11-25T08:33:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43885";"REPARACIÓN CAMINO C-19 LECIÑENA A PEÑAFLOR, POLI.:23 PARCS.:9006 Y 9018";"61115";"00813";"144";"N";"2928.2";"2013";"167";2013-10-30T09:03:52Z;"";2013-11-04T11:38:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43986";"REPARACIÓN CAMINO C-20, Cº PERDIGUERA PLG.: 24 PARCS.: 9009 Y 9010";"61115";"00815";"144";"N";"2991.85";"2013";"167";2013-10-30T09:02:44Z;"";2013-11-06T08:08:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43989";"REPARACIÓN CAMINO C-36,Cº BARRANCO S.CRISTOBAL 26/9016 Y 27/9012";"61115";"00818";"144";"N";"2843.5";"2013";"167";2013-10-30T09:01:58Z;"";2013-11-06T08:17:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44002";"REPARACION CAMINO C-35, Cº PARDINAS PEÑAFLOR POL. 27 PARC.: 9019 Y 9024";"61115";"00816";"144";"N";"2888.75";"2013";"167";2013-10-30T08:59:03Z;"";2013-11-05T14:09:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42832";"GASTOS ELEMENTOS SEGURIDAD PATRIMONIO RUSTICO";"61115";"13-003277";"1382";"N";"136.31";"2013";"167";2013-09-30T06:57:10Z;"";2013-10-17T07:53:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40816";"BUZO DE TRATAMIENTOS PATRIMONIO RUSTICO";"61115";"13-002891";"1382";"N";"72.6";"2013";"167";2013-08-31T14:01:19Z;"";2013-09-17T13:40:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39873";"ARREGLO CAMINOS MONTE GARRAPINILLOS";"61115";"155";"139";"N";"790.91";"2013";"167";2013-08-20T11:03:49Z;"";2013-09-02T08:27:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39872";"ARREGLO CAMINOS HUERTA GARRAPINILLOS";"61115";"154";"139";"N";"2697.02";"2013";"167";2013-08-20T11:02:56Z;"";2013-09-02T08:27:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38782";"SEGUNDO PERIODO PAGO ALFARDA TERMINO DE RABAL";"61115";"2";"15635";"N";"562.62";"2013";"167";2013-07-30T11:01:50Z;"";2013-08-05T13:23:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38781";"PRIMER PERIODO PAGO ALFARDA TERMINO DE RABAL";"61115";"1";"15635";"N";"562.62";"2013";"167";2013-07-30T11:01:06Z;"";2013-08-05T13:18:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38767";"PAGO ALFARDA SEGUNDO SEMESTRE 2013";"61115";"7";"1303";"N";"196.18";"2013";"167";2013-07-15T10:59:00Z;"";2013-08-05T13:15:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37272";"ZAHORRA CAMINO MUNICIPAL TORREZUELOS PEÑAFLOR.";"61115";"00411";"144";"N";"732.05";"2013";"167";2013-06-21T08:43:02Z;"";2013-07-09T08:37:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36539";"DOLINA CAMINO TORREZUELOS PEÑEFLOR";"61115";"00410";"144";"N";"2998.38";"2013";"167";2013-06-20T08:36:07Z;"";2013-06-27T07:53:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35260";"ADECUACIÓN CASETA VEDADO PEÑAFLOR";"61115";"13-001680";"1382";"N";"128.43";"2013";"167";2013-05-31T13:15:12Z;"";2013-06-11T09:03:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31723";"EXTINTORES CASETAS MONTE PATRIMONIO RUSTICO";"61115";"690";"20833";"N";"499.73";"2013";"167";2013-04-15T11:28:44Z;"";2013-04-17T09:34:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31720";"Llaves y mandos puertas y garajes Patrimonio Rústico.";"61115";"13-001037";"1382";"N";"311.82";"2013";"167";2013-03-31T11:29:57Z;"";2013-04-17T09:17:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33362";"PAGO ALFARDA SUPERFICIE 1 HAS. TERMINO JARANDIN";"61115";"8";"3503";"N";"36";"2013";"167";2013-03-01T13:28:25Z;"";2013-05-14T13:18:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33364";"PAGO ALFARDA SUPERF. 1 HAS. 18 A. 59 CA. TERMINO JARANDIN";"61115";"92";"3503";"N";"43";"2013";"167";2013-03-01T13:27:19Z;"";2013-05-14T13:21:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27787";"MATERIAL DE HERRAMIENTA";"61115";"108";"16182";"N";"121";"2013";"167";2013-02-05T12:57:17Z;"";2013-02-20T10:03:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26969";"REGULARIZACION ALFARDAS";"61115";"CANON-000001";"15635";"N";"1125.24";"2013";"167";2013-01-30T13:11:41Z;"";2013-02-01T12:51:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26561";"PAGO ALFARDA PRIMER SEMESTRE SUPERFICIE 2,7476 MTS. GARRAPINILLOS.";"61115";"22";"1303";"N";"196.18";"2013";"167";2013-01-14T13:27:59Z;"";2013-01-17T13:55:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26542";"PAGO ALFARDA GARRAPINILLOS 3,500  MTS.";"61115";"17";"1303";"N";"49.98";"2013";"167";2013-01-14T13:25:45Z;"";2013-01-17T13:48:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46349";"PAGO ALFARDA PARCELA GRAN CAPITAN MONTAÑANA";"61115";"965";"2016";"N";"217.5";"2013";"167";2013-01-14T09:05:27Z;"";2013-11-25T08:27:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25112";"MATERIAL CARTOGRAFIA";"61115";"001255";"10042";"N";"192.15";"2012";"167";2012-12-05T13:19:56Z;"";2012-12-05T12:05:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25282";"LIMPIEZA RESIDUOS MONTES LITIGIO Y PLANA.";"61115";"12-005";"162909";"N";"1905.75";"2012";"167";2012-12-05T12:09:22Z;"";2012-12-07T10:56:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25284";"RETIRADA ESCOMBROS EN MONTE PEÑAFLOR";"61115";"12-003";"162909";"N";"2020.7";"2012";"167";2012-12-05T12:08:29Z;"";2012-12-07T10:59:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25283";"ARREGLO TECHUMBRE CASETA MUNICIPAL";"61115";"12-004";"162909";"N";"2994.75";"2012";"167";2012-12-05T12:07:16Z;"";2012-12-07T10:58:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25287";"SOLERAS DE HORMIGON EN PATRIMONIO RÚSTICO";"61115";"25";"162910";"N";"2976.6";"2012";"167";2012-12-05T12:06:09Z;"";2012-12-07T11:12:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25285";"SEÑALIZACIONES Y ROTULACIONES EN CAMINOS REPARADOS.";"61115";"109";"16182";"N";"2972.86";"2012";"167";2012-12-05T12:04:50Z;"";2012-12-07T11:02:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24771";"REPARACIÓN DE VALLADO EN CASETA MUNICIPAL.";"61115";"0800341";"108063";"N";"1972.3";"2012";"167";2012-12-03T13:19:10Z;"";2012-12-04T10:23:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25415";"MATERIAL MANTENIMIENTO DE CAMINOS.";"61115";"12-004212";"1382";"N";"2624.48";"2012";"167";2012-11-30T13:50:38Z;"";2012-12-10T11:20:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25111";"COLOCACION MALLA ESCARPE JUSLIBOL";"61115";"00078";"6776";"N";"2999.25";"2012";"167";2012-11-30T13:18:06Z;"";2012-12-05T12:02:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24152";"REPARACIÓN CAMINO MUNICIPAL C-34 POR DAÑOS LLUVIA";"61115";"00993";"144";"N";"2986.52";"2012";"167";2012-11-30T08:05:11Z;"";2012-11-30T08:52:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24151";"REPARACIÓN CAMINO MUNICIPAL A-51 POR DAÑOS LLUVIA";"61115";"00990";"144";"N";"2995.96";"2012";"167";2012-11-30T08:04:31Z;"";2012-11-30T08:50:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24150";"REPARACIÓN CAMINO MUNICIPAL  LA HOYA POR DAÑOS LLUVIA";"61115";"00987";"144";"N";"2877.38";"2012";"167";2012-11-30T08:03:37Z;"";2012-11-30T08:49:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24149";"REPARACIÓN CAMINO MUNICIPAL C-30 POR DAÑOS LLUVIA";"61115";"00985";"144";"N";"2775.74";"2012";"167";2012-11-30T08:02:42Z;"";2012-11-30T08:47:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24148";"REPARACIÓN CAMINO MUNCIPAL C-46 POR DAÑOS LLUVIA";"61115";"00974";"144";"N";"1542.44";"2012";"167";2012-11-30T08:01:45Z;"";2012-11-30T08:45:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24162";"ZAHORRA PARA APORTACIÓN CAMINOS";"61115";"00983";"144";"N";"2928.2";"2012";"167";2012-11-30T08:01:02Z;"";2012-11-30T08:05:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24161";"DIQUES CONTENCIÓN JUSLIBOL";"61115";"00074";"6776";"N";"2982.31";"2012";"167";2012-11-30T08:00:09Z;"";2012-11-30T08:03:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24142";"BOLARDO CORTE CAMINOS";"61115";"12-003876";"1382";"N";"907.5";"2012";"167";2012-11-29T07:57:54Z;"";2012-11-30T07:56:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24141";"ROPA SEGURIDAD MOTOSIERRA";"61115";"12-003877";"1382";"N";"1373.35";"2012";"167";2012-11-29T07:56:29Z;"";2012-11-30T07:51:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23802";"GASTOS MANTENIMIENTO PATRIMONIO RÚSTICO";"61115";"12-003871";"1382";"N";"508.56";"2012";"167";2012-11-28T09:13:26Z;"";2012-11-28T12:45:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23898";"REPARACIÓN CAMINO MUNICIPAL A-18 POR DAÑOS LLUVIA.";"61115";"325";"139";"N";"2945.14";"2012";"167";2012-11-28T07:44:36Z;"";2012-11-29T08:57:51Z;"En tramitación";"";""
