id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214452";"ANULACIÓN VIAJE A MÁLAGA DÍA 16 DE FEBRERO DEL ALCALDE DE ZARAGOZA POR  AISTENCIA A LA COPA DEL REY DE BALONCESTO";"26001";"09400008245A";"1694";"S";"-95.2";"2020";"321";2020-02-19T00:00:00Z;"";2020-02-20T07:39:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214451";"ANULACIÓN VIAJE A MÁLAGA DÍA 16 DE FEBRERO DEL ASESOR TÉCNICO DE ALCALDÍA AISTENCIA A COPA DEL REY DE BALONCESTO";"26001";"09400008246A";"1694";"S";"-95.2";"2020";"321";2020-02-19T00:00:00Z;"";2020-02-20T07:40:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214434";"ASISTENCIA DEL ALCALDE Y DEL TÉCNICO DE COMUNICACIÓN A LA REUNIÓN EN MADRID A CNAL , COMISIÓN NACIONAL ADMINISTRACIÓN LOCAL EL DÍA 10-2-2020";"26001";"720000008735";"283058";"S";"266.4";"2020";"321";2020-02-18T00:00:00Z;2020-06-02T00:00:00Z;2020-02-20T07:40:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214089";"ASISTENCIA EN MADRID A LA JUNTA DE GOBIERNO DE LA FEMP EL DÍA 28 DE ENERO DEL ALCALDE Y DEL JEFE DE GABINETE DE ALCALDÍA";"26001";"720000008252";"283058";"S";"248.6";"2020";"321";2020-02-14T00:00:00Z;2020-03-20T00:00:00Z;2020-02-17T08:12:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212897";"ASISTENCIA EN ORLEANS- FRANCIA - AL COMITÉ CEMR ,CONSEJO DE MUNICIPIOS Y REGIONES DE EUROPA, DE LA JEFA DE RELACIONES INTERNACIONALES";"26001";"720000005403";"283058";"S";"118.3";"2020";"321";2020-01-31T00:00:00Z;2020-05-21T00:00:00Z;2020-02-03T07:44:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214328";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2020-000382";"2216";"N";"64.64";"2020";"321";2020-01-31T00:00:00Z;2020-03-20T00:00:00Z;2020-02-19T13:03:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212701";"ASISTENCIA EN ORLEANS- FRANCIA - AL COMITÉ CEMR ,CONSEJO DE MUNICIPIOS Y REGIONES DE EUROPA, DEL ALCALDE DE ZARAGOZA";"26001";"720000004208";"283058";"S";"269.1";"2020";"321";2020-01-27T00:00:00Z;2020-03-20T00:00:00Z;2020-01-30T08:38:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210907";"ASISTENCIA FERIA SMART CITY EXPO WORLD CONGRESS 2019 EL DÍA 20 DE NOVBRE EN BARCELONA, DEL ALCALDE, CONSEJERA SERVICIOS PÚBLICOS, MOVILIDAD, COORDINADOR INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE Y ESCOLTA ALCALDÍA";"26001";"719000061474";"283058";"S";"409.2";"2019";"321";2019-12-18T00:00:00Z;2020-01-20T00:00:00Z;2019-12-19T09:14:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210905";"ASISTENCIA A LA COP25 EN MADRID, EL DÍA 11 DE DCBRE. DEL ALCALDE, LA CONSEJERA SERVICIOS PÚBLICOS, LA CONSEJERA INFRAESTRUCTURAS, MEDIO AMBIENTE, EL ASESOR DE COMUNICACIÓN, EL COORDINADOR DE INFRAESTRUCTURAS Y LA JEFA DE RELACIONES INTERNACIONALES";"26001";"719000061403";"283058";"S";"565.2";"2019";"321";2019-12-18T00:00:00Z;2020-01-20T00:00:00Z;2019-12-19T09:13:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206892";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2019-006199";"2216";"N";"82.29";"2019";"321";2019-10-31T00:00:00Z;2019-12-31T00:00:00Z;2019-11-21T11:48:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206894";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2019-005361";"2216";"N";"11.93";"2019";"321";2019-09-30T00:00:00Z;2019-12-31T00:00:00Z;2019-11-21T12:18:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202361";"ASISTENCIA 5ª CUMBRE DE ALCALDES DEL PACTO DE MILÁN DÍAS 7 A 9 DE OCTUBRE DE LA CONCEJALA  DELEGADA DE COMERCIO, JEFA DE LA AGENCIA DE MEDIO AMBIENTE Y SOSTENIIBILIDAD Y JEFA SERVICIO OFICINA DE RELACIONES INTERNACIONALES";"26001";"33156";"10123";"N";"793.83";"2019";"321";2019-09-23T00:00:00Z;2019-12-03T00:00:00Z;2019-10-02T08:42:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204392";"ALMUERZO ASISTENTES CELEBRACIÓN DEL XV ENCUENTRO DE LA RED IBÉRICA CIDEU EL 17 DE MAYO DE 2019";"26001";"19-1375";"17748";"N";"285";"2019";"321";2019-09-23T00:00:00Z;2019-11-20T00:00:00Z;2019-10-28T13:49:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201505";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2019-004904";"2216";"N";"23.21";"2019";"321";2019-08-31T00:00:00Z;2019-10-08T00:00:00Z;2019-09-19T08:58:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201522";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2019-004211";"2216";"N";"35.14";"2019";"321";2019-07-31T00:00:00Z;2019-10-08T00:00:00Z;2019-09-19T08:48:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201521";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2019-003840";"2216";"N";"11.93";"2019";"321";2019-06-30T00:00:00Z;2019-10-08T00:00:00Z;2019-09-19T08:35:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198437";"INTERPRETACIÓN SIMULTÁNEA INGLÉS-ESPAÑOL, ALQUILER DE EQUIPO TÉCNICO, ENTREGA Y RECOGIDA EQUIPOS EN INSTALACIONES DE SAN JOSÉ";"26001";"53-2019";"69194";"N";"840.95";"2019";"321";2019-06-19T00:00:00Z;2019-08-27T00:00:00Z;2019-07-29T12:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198466";"ALQUILER SALA MARTINA BESCÓS DEL EDIF. PARANINFO PARA EL XV ENCUENTRO DE LA RED IBÉRICA CIDEU, 17 DE MAYO DE 2019";"26001";"2019000000000027";"2340";"N";"272.25";"2019";"321";2019-06-18T00:00:00Z;2019-09-16T00:00:00Z;2019-07-29T12:09:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193500";"DISEÑO DE IMAGEN Y APLICACIONES DEL DÍA DE EUROPA,  9 MAYO 2019";"26001";"01-2019";"70308";"N";"635.25";"2019";"321";2019-06-01T00:00:00Z;2019-06-24T00:00:00Z;2019-06-04T11:10:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192214";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010052610";"15266";"N";"15.33";"2019";"321";2019-05-20T00:00:00Z;2019-06-12T00:00:00Z;2019-05-21T10:52:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192188";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010051554";"15266";"N";"28.12";"2019";"321";2019-05-16T00:00:00Z;2019-06-12T00:00:00Z;2019-05-21T11:26:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190855";"ADQUISICIÓN PRENSA ALCALDÍA Y GRUPOS MES DE ABRIL DE 2019";"26001";"270";"220230";"N";"338.7";"2019";"321";2019-04-30T00:00:00Z;2019-05-14T00:00:00Z;2019-05-06T10:26:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192233";"CONCURSO ESCOLAR DÍA DE EUROPA 2019";"26001";"160818-0";"307";"N";"800";"2019";"321";2019-04-29T00:00:00Z;2019-06-05T00:00:00Z;2019-05-21T11:44:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190138";"GASTOS VIAJE ASISTENCIA A PRESENTACIÓN FESTIVAL ECOCINE-ZARAGOZA EN MADRID EL DÍA 9-4 DE MERCEDES DÍAZ";"26001";"09390201918C";"1694";"S";"46.6";"2019";"321";2019-04-24T00:00:00Z;2019-06-06T00:00:00Z;2019-04-26T07:45:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190144";"GASTOS VIAJE ASISTENCIA A PRESENTACIÓN FESTIVAL ECOCINE-ZARAGOZA EN MADRID EL DÍA 9-4 DE MERCEDES DÍAZ";"26001";"09390201916C";"1694";"S";"46.6";"2019";"321";2019-04-24T00:00:00Z;2019-06-06T00:00:00Z;2019-04-26T07:46:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190140";"GASTOS VIAJE ASISTENCIA A PRESENTACIÓN FESTIVAL ECOCINE-ZARAGOZA EN MADRID EL DÍA 9-4 DEL DIRECTOR GENERAL DE CULTURA";"26001";"09390201917C";"1694";"S";"46.6";"2019";"321";2019-04-24T00:00:00Z;2019-06-13T00:00:00Z;2019-04-26T07:46:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190139";"GASTOS VIAJE ASISTENCIA A PRESENTACIÓN FESTIVAL ECOCINE-ZARAGOZA EN MADRID EL DÍA 9-4 DEL DIRECTOR GENERAL DE CULTURA";"26001";"09390201915C";"1694";"S";"46.6";"2019";"321";2019-04-24T00:00:00Z;2019-06-13T00:00:00Z;2019-04-26T07:46:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191184";"PARTICIPACIÓN EN GASTOS DE COMUNICACIÓN Y PUBLICIDAD DE LA EXPOSICIÓN GOYA FISIOGNOMISTA ORGANIZADA POR EL INSTITUTO CERVANTES EN BURDEOS";"26001";"0104-2019";"280070";"N";"2500";"2019";"321";2019-04-18T00:00:00Z;2019-05-27T00:00:00Z;2019-05-08T11:27:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189566";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010037746";"15266";"N";"40.92";"2019";"321";2019-04-11T00:00:00Z;2019-05-06T00:00:00Z;2019-04-15T09:21:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189244";"CATERING PLENO DE FECHA 29 DE MARZO DE 2019";"26001";"08-2019";"174083";"N";"685.5";"2019";"321";2019-04-08T00:00:00Z;2019-05-06T00:00:00Z;2019-04-10T09:53:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189293";"LAVADO, PLANCHADO , REPASO Y COSTURA DE ENSERES DE ALCALDÍA MES  DE MARZO-ABRIL DE 2019";"26001";"A-2190157";"15484";"N";"52.51";"2019";"321";2019-04-08T00:00:00Z;2019-05-06T00:00:00Z;2019-04-10T13:20:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188990";"GASTOS VIAJE DELEGACIÓN AYUNTAMIENTO DE ZARAGOZA A CHINA 11 A 15 DE MARZO POR HORAS EXTRAORDINARIS CONDUCTORES";"26001";"000037-19";"278856";"N";"250";"2019";"321";2019-04-05T00:00:00Z;2019-04-22T00:00:00Z;2019-04-08T10:51:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189340";"GASTOS VIAJE DELEGACIÓN AYUNTAMIENTO DE ZARAGOZA A CHINA DEL ALCALDE PEDRO SANTISTEVE";"26001";"000038-19";"278856";"N";"2141.3";"2019";"321";2019-04-05T00:00:00Z;2019-04-22T00:00:00Z;2019-04-11T10:03:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189277";"CATERING PLENO DE FECHA 29 DE MARZO DE 2019 PARA PERSONAL DE SERVICIO";"26001";"19-014";"267357";"N";"177.1";"2019";"321";2019-04-02T00:00:00Z;2019-05-06T00:00:00Z;2019-04-10T13:08:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188361";"ADQUISICIÓN PRENSA ALCALDÍA Y GRUPOS MES DE MARZO 2019";"26001";"260";"220230";"N";"359.4";"2019";"321";2019-03-31T00:00:00Z;2019-05-14T00:00:00Z;2019-04-02T09:37:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191804";"GASTOS VIAJE ASISTENCIA A BARCELONA AL GONGRESO DE TRANSICIÓN ENÉRGETICA Y CIUDAD EL 6-3-2019 DEL ALCALDE, TÉCNICA DE COMUNICACIÓN Y ADRIANA CARIDAD";"26001";"09390168163C";"1694";"N";"311.1";"2019";"321";2019-03-31T00:00:00Z;2019-05-28T00:00:00Z;2019-05-16T09:13:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190998";"GASTOS POR CAMBIO BILLETE VIAJE A BARCELONA-ZARAGOZA DÍA 21 DE MARZO POR ASISTENCIA AL CONGRESO INTERNACIONAL DE DEPORTE EN LAS GRANDES CIUDADES DEL ASESOR DE DEPORTES";"26001";"09190073916C";"1694";"S";"3";"2019";"321";2019-03-31T00:00:00Z;2019-05-28T00:00:00Z;2019-05-07T08:30:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189570";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2019-001806";"2216";"N";"11.93";"2019";"321";2019-03-31T00:00:00Z;2019-05-06T00:00:00Z;2019-04-15T10:35:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188358";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010029814";"15266";"N";"87.93";"2019";"321";2019-03-21T00:00:00Z;2019-04-22T00:00:00Z;2019-04-02T09:10:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187462";"SERVICIOS DE TRADUCCIÓN Y GASTOS VIAJE ACOMPAÑAMIENTO A LA DELEGACIÓN AYUNTAMIENTO A CHINA DE EVA LI";"26001";"0011";"85584";"S";"3617.9";"2019";"321";2019-03-20T00:00:00Z;2019-05-06T00:00:00Z;2019-03-21T14:03:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188209";"CONFECCIÓN CORTINAS OFICINA DE RELACIONES INTERNACIONALES EN CASA SOLANS";"26001";"A-2190116";"15484";"N";"685.47";"2019";"321";2019-03-15T00:00:00Z;2019-04-12T00:00:00Z;2019-04-01T10:14:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187601";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1900000768";"64123";"N";"140.92";"2019";"321";2019-03-14T00:00:00Z;2019-04-22T00:00:00Z;2019-03-25T09:19:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187403";"LAVADO, PLANCHADO , REPASO Y COSTURA DE ENESERES DE ALCALDÍA MES  DE FEBRERO-MARZO DE 2019";"26001";"A-2190115";"15484";"N";"87.48";"2019";"321";2019-03-14T00:00:00Z;2019-04-10T00:00:00Z;2019-03-21T10:08:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188360";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010027090";"15266";"N";"106.02";"2019";"321";2019-03-14T00:00:00Z;2019-04-22T00:00:00Z;2019-04-02T09:26:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187381";"RESTAURACIÓN PLENO DE FECHA 1 DE MARZO DE 2019";"26001";"19-007";"267357";"N";"954.3";"2019";"321";2019-03-11T00:00:00Z;2019-04-10T00:00:00Z;2019-03-21T09:51:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186152";"LAVADO, PLANCHADO , REPASO Y CONSTURA DE ENESERES DE ALCALDÍA MES  DE FEBRERO DE 2019";"26001";"A-2190098";"15484";"N";"112.35";"2019";"321";2019-03-07T00:00:00Z;2019-04-10T00:00:00Z;2019-03-11T10:07:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187631";"GASTOS CAMBIO BILLETE A BARCELONA  6 DE MARZO ASISTENCIA A CONGRESO DE TRANSICIÓN ENERGÉTICA Y CIUDAD DE LA TECNICA DE COMUNICACIÓN";"26001";"00673900083C";"1694";"N";"3";"2019";"321";2019-03-06T00:00:00Z;2019-04-25T00:00:00Z;2019-03-25T14:00:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187653";"GASTOS CAMBIO BILLETE A BARCELONA  EL 6 DE MARZO ASISTENCIA A CONGRESO DE TRANSICIÓN ENERGÉTICA Y CIUDAD DEL ESCOLTA ALCALDE";"26001";"00673900082C";"1694";"N";"3";"2019";"321";2019-03-06T00:00:00Z;2019-04-25T00:00:00Z;2019-03-25T14:04:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187654";"GASTOS CAMBIO BILLETE A BARCELONA  EL 6 DE MARZO ASISTENCIA A CONGRESO DE TRANSICIÓN ENERGÉTICA Y CIUDAD DEL ALCALDE";"26001";"00673900080C";"1694";"N";"3";"2019";"321";2019-03-06T00:00:00Z;2019-04-25T00:00:00Z;2019-03-25T14:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189706";"GASTOS VIAJE ASISTENCIA EN BARCELONA DÍA 20-21 AL CONGRESO INTERNACIONAL DE DEPORTE EN LAS GRANDES CIUDADES DEL ASESOR DE DEPORTES";"26001";"00673930007C";"1694";"N";"126.35";"2019";"321";2019-03-02T00:00:00Z;2019-05-06T00:00:00Z;2019-04-16T09:40:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189684";"GASTOS VIAJE ASISTENCIA EN BARCELONA DÍA 20-21 AL CONGRESO INTERNACIONAL DE DEPORTE EN LAS GRANDES CIUDADES DEL ASESOR DE DEPORTES";"26001";"00673900071C";"1694";"N";"50.65";"2019";"321";2019-03-01T00:00:00Z;2019-05-06T00:00:00Z;2019-04-16T09:32:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189571";"GASTOS VIAJE ASISTENCIA EN BARCELONA DÍA 20-21 AL CONGRESO INTERNACIONAL DE DEPORTE EN LAS GRANDES CIUDADES DEL ASESOR DE DEPORTES";"26001";"00673900072C";"1694";"N";"50.65";"2019";"321";2019-03-01T00:00:00Z;2019-05-06T00:00:00Z;2019-04-15T10:50:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186373";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1900000553";"64123";"N";"98.73";"2019";"321";2019-02-28T00:00:00Z;2019-04-10T00:00:00Z;2019-03-12T12:01:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187616";"GASTOS VIAJE ALCALDE ASISTENCIA AL CONGRESO DE TRANSICIÓN ENERGÉTICA Y CIUDAD EN BARCELONA DÍA 6 DE MARZO";"26001";"00673900067C";"1694";"N";"38.6";"2019";"321";2019-02-28T00:00:00Z;2019-04-25T00:00:00Z;2019-03-25T12:08:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187614";"GASTOS VIAJE  ASISTENCIA AL CONGRESO DE TRANSICIÓN ENERGÉTICA Y CIUDAD EN BARCELONA DEL ESCOLTA ALCALDE EL DÍA 6 DE MARZO";"26001";"00673900066C";"1694";"N";"50.65";"2019";"321";2019-02-28T00:00:00Z;2019-04-25T00:00:00Z;2019-03-25T12:00:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187612";"GASTOS VIAJE ASISTENCIA AL CONGRESO DE TRANSICIÓN ENERGÉTICA Y CIUDAD EN BARCELONA DE LA TECNICA DE COMUNICACIÓN EL DÍA 6 DE MARZO";"26001";"00673900062C";"1694";"N";"50.65";"2019";"321";2019-02-28T00:00:00Z;2019-05-03T00:00:00Z;2019-03-25T11:47:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187613";"GASTOS VIAJE  ASISTENCIA AL CONGRESO DE TRANSICIÓN ENERGÉTICA Y CIUDAD EN BARCELONA DEL ESCOLTA ALCALDE EL DÍA 6 DE MARZO";"26001";"00673900063C";"1694";"N";"50.65";"2019";"321";2019-02-28T00:00:00Z;2019-04-25T00:00:00Z;2019-03-25T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187610";"GASTOS VIAJE ASISTENCIA AL CONGRESO DE TRANSICIÓN ENERGÉTICA Y CIUDAD EN BARCELONA DE LA TECNICA DE COMUNICACIÓN EL DÍA 6 DE MARZO";"26001";"00673900061C";"1694";"N";"50.65";"2019";"321";2019-02-28T00:00:00Z;2019-05-03T00:00:00Z;2019-03-25T11:39:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187627";"GASTOS VIAJE ALCALDE ASISTENCIA AL CONGRESO DE TRANSICIÓN ENERGÉTICA Y CIUDAD EN BARCELONA DÍA 6 DE MARZO";"26001";"00673900065C";"1694";"N";"38.6";"2019";"321";2019-02-28T00:00:00Z;2019-04-25T00:00:00Z;2019-03-25T13:54:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187263";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2019-001111";"2216";"N";"98.88";"2019";"321";2019-02-28T00:00:00Z;2019-04-10T00:00:00Z;2019-03-20T11:13:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187065";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2019-001109";"2216";"N";"49.44";"2019";"321";2019-02-28T00:00:00Z;2019-04-10T00:00:00Z;2019-03-19T09:21:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185501";"ADQUISICIÓN PRENSA ALCALDÍA Y GRUPOS MES DE FEBRERO DE 2019";"26001";"251";"220230";"N";"320.8";"2019";"321";2019-02-28T00:00:00Z;2019-03-19T00:00:00Z;2019-03-04T09:01:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187064";"GASTOS VIAJE DELEGACIÓN DEL AYUNTAMIENTO DE ZARAGOZA A CHINA DE LA JEFA DE RELACIONES INTERNACIONALES";"26001";"03-000139-0000-19";"278856";"N";"2301.3";"2019";"321";2019-02-25T00:00:00Z;2019-04-09T00:00:00Z;2019-03-19T09:14:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187076";"GASTOS VIAJE DELEGACIÓN DEL AYUNTAMIENTO DE ZARAGOZA A CHINA DE LA TÉCNICO DE COMUNICACIÓN.";"26001";"03-000158-0000-19";"278856";"N";"2141.3";"2019";"321";2019-02-25T00:00:00Z;2019-04-09T00:00:00Z;2019-03-19T09:08:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187075";"GASTOS VIAJE DELEGACIÓN DEL AYUNTAMIENTO DE ZARAGOZA A CHINA DEL COORDINADOR GENERAL DE ALCALDÍA";"26001";"03-000159-0000-19";"278856";"N";"2141.3";"2019";"321";2019-02-25T00:00:00Z;2019-04-09T00:00:00Z;2019-03-19T09:03:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184913";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010018812";"15266";"N";"21.73";"2019";"321";2019-02-21T00:00:00Z;2019-03-19T00:00:00Z;2019-02-21T14:03:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185061";"EJEMPLARES ANUARIO 2018 ACADEMIA ARAGONESA JURISPRUDENCIA ";"26001";"19000069";"12364";"N";"1472.83";"2019";"321";2019-02-18T00:00:00Z;2019-03-19T00:00:00Z;2019-02-25T09:59:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184905";"RESTAURACIÓN PLENO DE FECHA 1 DE FEBRERO DE 2019";"26001";"04-2019";"174083";"N";"730.5";"2019";"321";2019-02-08T00:00:00Z;2019-04-22T00:00:00Z;2019-02-21T10:05:17Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184474";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"F2019_042";"111146";"N";"242.22";"2019";"321";2019-02-07T00:00:00Z;2019-02-28T00:00:00Z;2019-02-15T13:11:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185073";"ASISTENCIA FITUR 2019 DE TÉCNICA Y TÉCNICO DE PROTOCOLO, CONDUCTOR Y ESCOLTA  ALCALDE DÍAS 23-24 DE ENERO DE 2019";"26001";"000G190045";"208166";"N";"520";"2019";"321";2019-02-07T00:00:00Z;2019-03-19T00:00:00Z;2019-02-25T10:18:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184402";"GASTOS VIAJE ASISTENCIA A ROMA -ENCUENTRO ALIANZA DE CIUDADES SOLIDARIAS- DEL ALCALDE, TÉCNICA DE COMUNICACIÓN Y COORDINADOR DE DERECHOS SOCIALES";"26001";"A-200031-19";"12535";"N";"747.3";"2019";"321";2019-02-05T00:00:00Z;2019-02-28T00:00:00Z;2019-02-14T13:19:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183434";"ADQUISICIÓN PRENSA ALCALDÍA Y GRUPOS MES DE ENERO DE 2019";"26001";"241";"220230";"N";"342";"2019";"321";2019-01-31T00:00:00Z;2019-02-22T00:00:00Z;2019-02-04T08:39:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184787";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2019-000703";"2216";"N";"48.85";"2019";"321";2019-01-31T00:00:00Z;2019-02-28T00:00:00Z;2019-02-20T10:11:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185753";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2019-000542";"2216";"N";"58.87";"2019";"321";2019-01-31T00:00:00Z;2019-03-19T00:00:00Z;2019-03-06T10:03:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183349";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1900000201";"64123";"N";"212.95";"2019";"321";2019-01-31T00:00:00Z;2019-02-28T00:00:00Z;2019-02-01T09:39:43Z;"Pagada";"";""
