id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320792";"DERECHOS DE AUTOR POR ACTIVIDAD EN EVENTO SANJUANADA 2022";"25203";"1220434533";"3390";"S";"121";"2022";"285";2022-08-31T00:00:00Z;2022-09-28T00:00:00Z;2022-09-08T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320152";"DERECHOS DE AUTOR POR ACTIVIDADES EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2022";"25203";"1220432356";"3390";"S";"186.81";"2022";"285";2022-08-25T00:00:00Z;2022-09-28T00:00:00Z;2022-08-31T17:40:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319885";"REALIZACION DE TRES PROYECCIONES DE CINE AL AIRE LIBRE EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2022";"25203";"61-2022";"19692";"N";"1802.9";"2022";"285";2022-08-19T00:00:00Z;2022-09-07T00:00:00Z;2022-08-26T22:04:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319350";"REALIZACION DE ACTIVIDAD EDUCATIVA INFANTIL EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2022";"25203";"59";"19908";"N";"770";"2022";"285";2022-08-12T00:00:00Z;2022-09-07T00:00:00Z;2022-08-17T10:50:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319028";"DERECHOS DE AUTOR POR ACTIVIDAD EN EVENTO SANJUANADA 2022";"25203";"1220415765";"3390";"S";"127.28";"2022";"285";2022-08-03T00:00:00Z;2022-09-15T00:00:00Z;2022-08-10T16:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319352";"PRESTACION DE SERVICIOS DE DIRECCIÓN DEPORTIVA EN LA MILLA URBANA DELICIAS 2022";"25203";"223";"158345";"N";"2000";"2022";"285";2022-08-01T00:00:00Z;2022-09-07T00:00:00Z;2022-08-17T11:02:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318896";"REALIZACION DE ACTIVIDADES (EXPOSICION, POESIA, MONOLOGOS) EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2022";"25203";"01-22";"11890";"N";"810";"2022";"285";2022-07-31T00:00:00Z;2022-09-07T00:00:00Z;2022-08-09T12:47:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319114";"REALIZACION DE ESPECTACULO EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2022";"25203";"2-11";"293666";"N";"374";"2022";"285";2022-07-29T00:00:00Z;2022-09-07T00:00:00Z;2022-08-11T12:36:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318894";"REALIZACION DE ACTIVIDAD EDUCATIVA INFANTIL EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2022";"25203";"2206";"19121";"N";"450";"2022";"285";2022-07-26T00:00:00Z;2022-09-07T00:00:00Z;2022-08-09T12:41:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319120";"REALIZACION DE ESPECTACULO EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2022";"25203";"2 174";"186945";"N";"800";"2022";"285";2022-07-19T00:00:00Z;2022-09-12T00:00:00Z;2022-08-11T13:19:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318886";"SUMINISTRO DE 200 EJEMPLARES DEL LIBRO UN NIÑO DE LAS DELICIAS";"25203";"I-44";"34879";"N";"1000";"2022";"285";2022-07-19T00:00:00Z;2022-09-07T00:00:00Z;2022-08-09T12:20:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318900";"REALIZACION DE ACTIVIDAD EDUCATIVA INFANTIL EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2022";"25203";"1-2020";"194746";"N";"750";"2022";"285";2022-07-07T00:00:00Z;2022-09-07T00:00:00Z;2022-08-09T12:52:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315635";"TRABAJOS DE EDICION, DISEÑO Y MAQUETACION DEL LIBRO UN NIÑO DE LAS DELICIAS";"25203";"18480";"12982";"N";"363";"2022";"285";2022-07-01T00:00:00Z;2022-07-27T00:00:00Z;2022-07-06T07:55:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318889";"PRESTACION DE SERVICIO DE AMBULANCIA S.V.B. EN ACTIVIDADES DE LA SANJUANADA 2022";"25203";"50000-2022-06-32-N";"3274";"N";"138";"2022";"285";2022-06-30T00:00:00Z;2022-09-07T00:00:00Z;2022-08-09T12:23:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315479";"SUMINISTRO DE MATERIALES Y REALIZACION DE TRABAJOS PARA EVENTO SANJUANADA 2022";"25203";"2022096";"16486";"N";"800";"2022";"285";2022-06-30T00:00:00Z;2022-07-27T00:00:00Z;2022-07-05T07:56:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318890";"SUMINISTRO DE ARENA FINA LAVADA PARA EVENTO SANJUANADA 2022";"25203";"01276";"144";"N";"151.25";"2022";"285";2022-06-30T00:00:00Z;2022-09-07T00:00:00Z;2022-08-09T12:27:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315206";"PRESTACION DE SERVICIOS DE ASISTENCIAS TECNICAS Y REALQUILER DE MATERIAL PARA EVENTO SANJUANADA 2022";"25203";"08-22";"162464";"N";"1000";"2022";"285";2022-06-29T00:00:00Z;2022-07-27T00:00:00Z;2022-07-01T10:37:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315202";"REALIZACION DE ACTIVIDADES, TALLER PARTICIPATIVO, DINAMIZACION Y AMBIENTACION PARA EVENTO SANJUANADA 2022";"25203";"3-2022";"184565";"N";"1000";"2022";"285";2022-06-28T00:00:00Z;2022-07-26T00:00:00Z;2022-07-01T10:27:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314707";"REALIZACION DE ESPECTACULO EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2022";"25203";"71-22";"3208";"N";"1694";"2022";"285";2022-06-27T00:00:00Z;2022-07-27T00:00:00Z;2022-06-28T11:54:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314866";"TRABAJOS DE GUION Y PRESENTACION EN CERTAMEN DE RELATOS BREVES Y EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2022";"25203";"5-2022";"113998";"N";"500";"2022";"285";2022-06-25T00:00:00Z;2022-07-27T00:00:00Z;2022-06-29T10:24:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315204";"REALIZACION DE UNA ACTUACION MUSICAL DE ZICUTAN EN EVENTO SANJUANADA 2022";"25203";"5-2022";"19144";"N";"1650";"2022";"285";2022-06-23T00:00:00Z;2022-07-27T00:00:00Z;2022-07-01T10:32:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315477";"REALIZACION DE ESPECTACULO EN EVENTO SANJUANADA 2022";"25203";"10";"35243";"N";"2799.94";"2022";"285";2022-06-23T00:00:00Z;2022-09-02T00:00:00Z;2022-07-05T07:52:14Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313741";"TRABAJOS DE DISEÑO DE CARTELERIA PARA EVENTO SANJUANADA 2022";"25203";"A-008-22";"270236";"S";"1000";"2022";"285";2022-06-16T00:00:00Z;2022-07-07T00:00:00Z;2022-06-16T20:56:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314481";"PUBLICIDAD EN ESPACIO INDEPENDENCIA DEL EVENTO SANJUANADA 2022";"25203";"SS22180044";"295754";"N";"181.5";"2022";"285";2022-06-15T00:00:00Z;2022-07-27T00:00:00Z;2022-06-24T13:10:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313463";"TRABAJOS DE DISEÑO DE CARTELERIA E IMPRESION PARA PROGRAMA DE VERANO DELICIAS A LA FRESCA 2022";"25203";"22-495";"935032";"S";"937.51";"2022";"285";2022-06-14T00:00:00Z;2022-07-07T00:00:00Z;2022-06-14T12:43:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318885";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"22FF127553";"3429";"N";"103.73";"2022";"285";2022-06-01T00:00:00Z;2022-09-07T00:00:00Z;2022-08-09T12:17:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311589";"SUSCRIPCION ANUAL A EL PERIODICO DE ARAGON";"25203";"F-2022-1005";"5590";"N";"430";"2022";"285";2022-05-31T00:00:00Z;2022-06-28T00:00:00Z;2022-06-07T13:58:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309031";"PRESTACION DE SERVICIOS PARA LA REALIZACION DE LA ACTIVIDAD DE AJEDREZ: TU MUEVES";"25203";"0010-22";"1682";"N";"3000";"2022";"285";2022-05-07T00:00:00Z;2022-05-27T00:00:00Z;2022-05-09T14:01:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309098";"SUMINISTRO DE 150 EJEMPLARES DEL CATALOGO EXPOSICION DE ACUARELAS DELICIAS 22";"25203";"553";"16258";"N";"574.02";"2022";"285";2022-05-04T00:00:00Z;2022-05-26T00:00:00Z;2022-05-10T09:27:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310148";"SERVICIO DE MANTENIMIENTO ANUAL DE CONTENEDOR HIGIENICO Y DE ALFOMBRA";"25203";"22FF116104";"3429";"N";"289.05";"2022";"285";2022-05-01T00:00:00Z;2022-06-07T00:00:00Z;2022-05-23T11:27:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305934";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"163-22";"152200";"N";"400";"2022";"285";2022-04-11T00:00:00Z;2022-05-06T00:00:00Z;2022-04-12T13:04:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310146";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"22FF092635";"3429";"N";"103.73";"2022";"285";2022-03-01T00:00:00Z;2022-06-07T00:00:00Z;2022-05-23T11:22:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294996";"SUSCRIPCION ANUAL AL PERIODICO HERALDO DE ARAGON";"25203";"22SU-986";"102170";"S";"499";"2022";"285";2022-01-18T00:00:00Z;2022-02-24T00:00:00Z;2022-01-19T19:03:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281526";"SUMINISTRO DE DIPTICOS Y CARTELES PARA LA CAMPAÑA TEJIENDO RED CONTRA EL MALTRATO INFANTIL";"25203";"2021321";"16549";"N";"303.11";"2021";"285";2021-11-30T00:00:00Z;2022-01-05T00:00:00Z;2021-11-30T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281525";"TRABAJOS DE CREATIVIDAD Y DISEÑO DE LA CAMPAÑA TEJIENDO RED CONTRA EL MALTRATO INFANTIL";"25203";"21-471";"935032";"N";"653.4";"2021";"285";2021-11-30T00:00:00Z;2022-01-07T00:00:00Z;2021-11-30T15:56:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281410";"PRESENTACION TEATRALIZADA DEL PROYECTO DE BIODIVERSIDAD Y SALUD COLECTIVA EN EL PARQUE DELICIAS";"25203";"97-2021";"548";"N";"800";"2021";"285";2021-11-29T00:00:00Z;2022-01-07T00:00:00Z;2021-11-30T10:54:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281096";"SUMINISTRO DE MATERIAL GRAFICO PARA PUBLICIDAD DEL CICLO DELICIAS NAVIDEÑAS 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"1-121360";"17268";"S";"90.75";"2021";"285";2021-11-26T00:00:00Z;2021-12-23T00:00:00Z;2021-11-26T14:09:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281071";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"22FF050558";"3429";"N";"98.98";"2021";"285";2021-11-25T00:00:00Z;2021-12-23T00:00:00Z;2021-11-26T12:49:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280906";"PRESTACION DE SERVICIOS DE ORGANIZACION Y PRODUCCION ESCENARIOS EN FESTIVAL MUSICA EN LAS NUBES 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"161";"94900";"N";"375.1";"2021";"285";2021-11-24T00:00:00Z;2022-01-13T00:00:00Z;2021-11-25T12:58:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280916";"REALIZACION DEL ESPECTACULO NI Y MU VAN AL TEATRO EN EL CENTRO CIVICO DELICIAS";"25203";"23-21";"15425";"N";"2000";"2021";"285";2021-11-24T00:00:00Z;2022-01-07T00:00:00Z;2021-11-25T13:16:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280917";"PRESTACION DE SERVICIOS PARA LA REALIZACION DE TALLERES DEL PROYECTO MENS SANA IN DELICIAS";"25203";"F-106-21";"2440";"N";"1786.77";"2021";"285";2021-11-23T00:00:00Z;2022-01-07T00:00:00Z;2021-11-25T13:28:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280911";"REALIZACION DEL ESPECTACULO CUENTOS EN PAPEL EN EL CENTRO CIVICO DELICIAS";"25203";"27-2021";"110405";"N";"2000";"2021";"285";2021-11-23T00:00:00Z;2022-01-05T00:00:00Z;2021-11-25T13:07:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281235";"TRABAJOS DE REPARACION DE LA INSTALACION DE RIEGO EN ALCORQUES DEL COLEGIO PUBLICO JOSE CAMON AZNAR";"25203";"645-21";"15054";"N";"72.6";"2021";"285";2021-11-19T00:00:00Z;2022-01-07T00:00:00Z;2021-11-29T12:11:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280743";"REALIZACION DEL ESPECTACULO ACORDES Y DESACUERDOS EN EL CENTRO CIVICO DELICIAS";"25203";"40-21-E";"78422";"N";"600";"2021";"285";2021-11-19T00:00:00Z;2021-12-23T00:00:00Z;2021-11-24T13:23:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280902";"PARTICIPACION EN FESTIVAL MUSICA EN LAS NUBES 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"2021-02";"311785";"N";"450";"2021";"285";2021-11-18T00:00:00Z;2021-12-22T00:00:00Z;2021-11-25T12:51:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280180";"SUMINISTRO DE MATERIAL GRAFICO PARA PUBLICIDAD DEL CICLO MUSICA EN LAS NUBES 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"1-121350";"17268";"S";"1174.99";"2021";"285";2021-11-18T00:00:00Z;2021-12-23T00:00:00Z;2021-11-18T15:03:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280898";"SUMINISTRO DE LIBROS PARA ACTIVIDADES DE CLUBES DE LECTURA EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"87-4365";"182609";"N";"1145.6";"2021";"285";2021-11-17T00:00:00Z;2021-12-23T00:00:00Z;2021-11-25T12:27:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280737";"REALIZACION DEL ESPECTACULO LLAMAME MARY EN EL CENTRO CIVICO DELICIAS";"25203";"88-2021";"548";"N";"1100";"2021";"285";2021-11-17T00:00:00Z;2021-12-23T00:00:00Z;2021-11-24T12:38:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280892";"REALIZACION DE ESPECTACULO EN CICLO AVIVAVOZ 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"87-2021";"548";"N";"700";"2021";"285";2021-11-15T00:00:00Z;2021-12-23T00:00:00Z;2021-11-25T11:56:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280746";"TRABAJOS DE DESTOCONADO Y DE REVISION DEL RIEGO EN ALCORQUES DEL COLEGIO PUBLICO JOSE CAMON AZNAR";"25203";"639-21";"15054";"N";"690.91";"2021";"285";2021-11-12T00:00:00Z;2021-12-23T00:00:00Z;2021-11-24T13:34:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280867";"SUMINISTRO DE FORROS POLARES PARA OFICINA DE LA JUNTA MUNICIPAL DELICIAS";"25203";"A-1235";"17264";"N";"86.15";"2021";"285";2021-11-10T00:00:00Z;2021-12-23T00:00:00Z;2021-11-25T11:49:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279183";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"F2115625";"3141";"S";"1119.19";"2021";"285";2021-11-09T00:00:00Z;2021-12-23T00:00:00Z;2021-11-14T16:17:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280739";"REALIZACION DE ESPECTACULO EN CICLO AVIVAVOZ 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"57-2021";"311554";"N";"2200";"2021";"285";2021-11-05T00:00:00Z;2021-12-22T00:00:00Z;2021-11-24T13:11:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276778";"SUMINISTRO DE MIL EJEMPLARES DEL LIBRO DELICIAS, MITOS Y LEYENDAS";"25203";"0021353";"206";"N";"2168.15";"2021";"285";2021-10-25T00:00:00Z;2021-12-17T00:00:00Z;2021-10-27T12:44:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276779";"REALIZACION DE ACTIVIDADES CULTURALES (CORTOMETRAJE, TEATRO Y CONCIERTO FOLK) EN EL CENTRO CIVICO DELICIAS";"25203";"03-21";"11890";"N";"1500";"2021";"285";2021-10-25T00:00:00Z;2021-11-30T00:00:00Z;2021-10-27T12:50:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277109";"PRESTACION DE SERVICIOS DE ASISTENCIAS TECNICAS EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS";"25203";"1-2021-7";"305912";"N";"1929.95";"2021";"285";2021-10-22T00:00:00Z;2021-12-10T00:00:00Z;2021-10-29T11:54:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276783";"PRESTACION DE SERVICIOS DE ATENCION Y COORDINACION EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2021";"25203";"02-21";"11890";"N";"400";"2021";"285";2021-10-20T00:00:00Z;2021-11-30T00:00:00Z;2021-10-27T13:05:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275989";"SUMINISTRO DE MATERIAL GRAFICO PARA PUBLICIDAD DEL CICLO BOMBO Y PLATILLO 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"1-121287";"17268";"S";"218.71";"2021";"285";2021-10-19T00:00:00Z;2021-11-30T00:00:00Z;2021-10-19T12:58:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271917";"DISEÑO DE LA IMAGEN PARA PUBLICIDAD DEL CICLO AVIVAVOZ 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"21-457";"935032";"S";"471.9";"2021";"285";2021-10-05T00:00:00Z;2021-10-27T00:00:00Z;2021-10-05T12:48:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272948";"SERVICIO DE MANTENIMIENTO ANUAL DE PURIFICADOR DE AIRE";"25203";"22FF037624";"3429";"N";"790.76";"2021";"285";2021-10-05T00:00:00Z;2021-11-30T00:00:00Z;2021-10-15T11:56:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272236";"REALIZACION DE REPRESENTACION TEATRAL EN CICLO CONTAGIADOS DE HUMOR 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"1 000023";"308757";"N";"1452";"2021";"285";2021-10-01T00:00:00Z;2021-10-27T00:00:00Z;2021-10-07T10:54:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277120";"PRESTACION DE SERVICIOS EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS EN EL TEATRO DE LAS ESQUINAS";"25203";"1-2021";"309692";"N";"1700";"2021";"285";2021-10-01T00:00:00Z;2021-12-10T00:00:00Z;2021-10-29T12:12:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276781";"SUMINISTRO DE LIBROS PARA ACTIVIDADES DE CLUBES DE LECTURA EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"87-4023";"182609";"N";"911.12";"2021";"285";2021-09-30T00:00:00Z;2021-11-30T00:00:00Z;2021-10-27T12:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271209";"SUMINISTRO DE MATERIAL GRAFICO PARA PUBLICIDAD DEL CICLO AVIVAVOZ 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"1-121263";"17268";"S";"218.71";"2021";"285";2021-09-27T00:00:00Z;2021-10-27T00:00:00Z;2021-09-27T14:08:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276321";"PRESTACION DE SERVICIOS TECNICOS EN CICLO CONTAGIADOS DE HUMOR EN EL CENTRO CIVICIO DELICIAS";"25203";"210056";"37667";"N";"208.12";"2021";"285";2021-09-27T00:00:00Z;2021-11-30T00:00:00Z;2021-10-22T12:12:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271211";"SUMINISTRO DE MATERIAL GRAFICO PARA PUBLICIDAD DEL CICLO CONTAGIADOS DE HUMOR 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"1-121265";"17268";"S";"448.61";"2021";"285";2021-09-27T00:00:00Z;2021-10-27T00:00:00Z;2021-09-27T14:10:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271210";"SUMINISTRO DE MATERIAL GRAFICO PARA PUBLICIDAD DEL CICLO BLUES MOON 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"1-121264";"17268";"S";"351.81";"2021";"285";2021-09-27T00:00:00Z;2021-10-27T00:00:00Z;2021-09-27T14:09:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272252";"ALQUILER DE MATERIAL TECNICO PARA EL CICLO CONTAGIADOS DE HUMOR 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"21071";"186629";"N";"181.5";"2021";"285";2021-09-21T00:00:00Z;2021-10-27T00:00:00Z;2021-10-07T11:31:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272247";"REALIZACION DE REPRESENTACION TEATRAL EN CICLO CONTAGIADOS DE HUMOR 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"51-2021";"292641";"N";"1452";"2021";"285";2021-09-19T00:00:00Z;2021-10-27T00:00:00Z;2021-10-07T11:20:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272241";"REALIZACION DE ESPECTACULO EN CICLO CONTAGIADOS DE HUMOR 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"P16-2021";"55866";"N";"1452";"2021";"285";2021-09-18T00:00:00Z;2021-11-17T00:00:00Z;2021-10-07T11:05:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276782";"REALIZACION DE REPRESENTACION TEATRAL EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2021";"25203";"202105";"19121";"N";"375";"2021";"285";2021-09-13T00:00:00Z;2022-01-10T00:00:00Z;2021-10-27T12:59:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271022";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"22FF022120";"3429";"N";"98.98";"2021";"285";2021-09-01T00:00:00Z;2021-10-15T00:00:00Z;2021-09-23T12:36:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269902";"DERECHOS DE AUTOR POR ACTIVIDADES EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2021";"25203";"1210392814";"3390";"S";"220.76";"2021";"285";2021-08-31T00:00:00Z;2021-09-24T00:00:00Z;2021-09-07T16:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269262";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"264-21";"152200";"N";"400";"2021";"285";2021-08-30T00:00:00Z;2021-09-22T00:00:00Z;2021-08-30T11:18:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268618";"TRABAJOS DE DISEÑO DE CARTELERIA PARA PROGRAMA DE VERANO DELICIAS A LA FRESCA 2021";"25203";"427";"94808";"N";"484";"2021";"285";2021-08-02T00:00:00Z;2021-08-25T00:00:00Z;2021-08-11T10:44:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268620";"REALIZACION DE ESPECTACULO EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2021";"25203";"09-21";"269175";"N";"1815";"2021";"285";2021-07-30T00:00:00Z;2021-08-24T00:00:00Z;2021-08-11T10:54:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268636";"REALIZACION DE ACTIVIDAD DIDACTICA EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2021";"25203";"01-21";"11890";"N";"300";"2021";"285";2021-07-26T00:00:00Z;2021-08-25T00:00:00Z;2021-08-11T11:23:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268637";"PRESTACION DE SERVICIOS TECNICOS EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2021";"25203";"029-21";"274805";"N";"200";"2021";"285";2021-07-23T00:00:00Z;2021-08-25T00:00:00Z;2021-08-11T11:27:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268634";"REALIZACION DE ACTIVIDAD DIDACTICA EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2021";"25203";"19";"56970";"N";"650";"2021";"285";2021-07-22T00:00:00Z;2021-08-25T00:00:00Z;2021-08-11T11:19:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268617";"REALIZACION DE ESPECTACULO EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2021";"25203";"1 110";"20708";"N";"800";"2021";"285";2021-07-22T00:00:00Z;2021-08-25T00:00:00Z;2021-08-11T10:40:00Z;"Pagada";"";""
