id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405271";"14 CAJAS APILABLES PARA ALMACEN. TALLERES TAREMA";"20516";"240320";"304813";"N";"310.78";"2024";"192";2024-03-13T00:00:00Z;2024-04-25T00:00:00Z;2024-03-25T12:45:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404022";"2 NEUMATICOS HANKOOK PARA VEHICULO SERVICIO. EXPO-TYRE-2005";"20516";"CR0120242401021150";"53218";"S";"192.46";"2024";"192";2024-03-12T00:00:00Z;2024-04-04T00:00:00Z;2024-03-12T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405100";"MODIFICACION DE REMOLQUE PARA USO DISTINTO. HISPANO VEMA";"20516";"A-24003";"40714";"N";"4186.6";"2024";"192";2024-03-12T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T07:53:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404232";"PRODUCTOS QUIMICOS MANTENIMIENTO FOSO DE BUCEO MARZO 2024. ADIEGO HERMANOS";"20516";"EMIT -24--109";"52";"S";"741.13";"2024";"192";2024-03-12T00:00:00Z;2024-04-09T00:00:00Z;2024-03-14T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405562";"REVISION Y MANTENIMIENTO EQUIPO SOPLANTE DE CAMPO PRACTICAS PARQUE 5. JUAN CARLOS TORRES RODRIGO";"20516";"897-2024";"280622";"N";"434.14";"2024";"192";2024-03-12T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T11:41:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405129";"GESTION TECNICA REMOLQUE PARA PUESTO MEDICO AVANZADO. INGENIERIA DE DESARROLLOS DE ALTA TECNOLOGIA";"20516";"A-24002";"312567";"N";"3182.3";"2024";"192";2024-03-12T00:00:00Z;2024-05-17T00:00:00Z;2024-03-22T10:04:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403833";"TARJETAS DE VISITA PARA COORDINADOR. PUBLIPRINTERS GLOBAL";"20516";"A--1855";"279536";"S";"56.57";"2024";"192";2024-03-11T00:00:00Z;2024-04-09T00:00:00Z;2024-03-11T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403830";"ACCESORIOS PARA IMPRESORAS DEL BOTIQUIN: BATERIAS, ESTUCHES Y ADAPTADORES. ARQUITECTURA AUDIOVISUAL";"20516";"240081";"63306";"S";"1663.11";"2024";"192";2024-03-11T00:00:00Z;2024-04-04T00:00:00Z;2024-03-11T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408376";"PERFILES PARA ALMACEN. HIERROS ALFONSO";"20516";"FAV24-001161";"270118";"N";"70.72";"2024";"192";2024-03-11T00:00:00Z;"";2024-04-29T12:02:43Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403832";"SERVICIO DE DESINFECCION VEHICULOS A-13, A-15 Y A-16 MARZO 2024. EURO DENKER";"20516";"1058";"272260";"S";"217.8";"2024";"192";2024-03-11T00:00:00Z;2024-04-04T00:00:00Z;2024-03-11T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405097";"ORGANIZACION FIESTA INFANTIL S.JUAN DE DIOS. DFM ZARAGOZA PRODUCIONES ARTISTICAS";"20516";"033--2024";"311245";"N";"2662";"2024";"192";2024-03-11T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T07:43:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410668";"MODIFICACION CAJA ENSAYOS DE FUEGOS DE GASES EN CAMPO PRACTICAS PARQUE 5. OGISA INFRAESTRUCTURAS";"20516";"ZI24-0429";"14053";"S";"820.38";"2024";"192";2024-03-11T00:00:00Z;"";2024-05-20T10:41:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409883";"REPARACION LAVADORA LAVANDERIA PARQUE 3 CAMBIO CORREA DISTRIBUCION. SERZAN-ZEC";"20516";"RC24-280";"22398";"N";"165.64";"2024";"192";2024-03-11T00:00:00Z;"";2024-05-10T09:02:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404400";"ALPHA PHONIX CHOCOLATE Y SECAMANOS PARQUE 1, ABRIL 2024. ELIS MONOMATIC S.A";"20516";"245246-701249";"4486";"S";"399.13";"2024";"192";2024-03-11T00:00:00Z;2024-04-15T00:00:00Z;2024-03-17T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404262";"INSPECCION ANUAL, LIMPIEZA INTERIOR Y REVISION VALVULAS 49 BOTELLAS AIRE COMPRIMIDO ERAS. A24 SEGURIDAD";"20516";"F-232507";"93812";"S";"2515.59";"2024";"192";2024-03-11T00:00:00Z;2024-04-09T00:00:00Z;2024-03-14T20:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403740";"INSTALACION TOMAS HDMI EN SALA CRISIS PARQUE 1. DALEX COMUNICACIONES Y ELECTRICIDAD";"20516";"F2024018";"189649";"S";"198.44";"2024";"192";2024-03-09T00:00:00Z;2024-04-04T00:00:00Z;2024-03-09T09:05:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404091";"CONCIERTO CORAL MISA SAN JUAN DE DIOS. CORAL SALDUIE";"20516";"1-24";"35175";"N";"300";"2024";"192";2024-03-08T00:00:00Z;2024-05-13T00:00:00Z;2024-03-13T13:18:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405098";"CENTRO FLORAL Y CORONA LAUREL FIESTA S.JUAN DE DIOS. FLORES URBAN-RAQUEL CALDERON CHICO";"20516";"14-24";"183278";"N";"200";"2024";"192";2024-03-08T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T07:46:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403685";"GENERADOR HONDA EU32I. VAL-SUR";"20516";"FACE-24051";"332843";"S";"4833.95";"2024";"192";2024-03-08T00:00:00Z;2024-04-09T00:00:00Z;2024-03-08T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403587";"CUOTA ANUAL 2024 CONSEJO INTERNACIONAL DE MUSEOS MUSEO DEL FUEGO. ICOM COMITE ESPAÑOL";"20516";"E-2024 037";"95191";"S";"350";"2024";"192";2024-03-07T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403610";"ALQUILER RENTAL MEDICAL GASES FEBRERO 2024. S.E.C.M.";"20516";"0470793630";"314";"S";"1230.49";"2024";"192";2024-03-07T00:00:00Z;"";2024-03-07T21:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403592";"RECARGA EXTINTORES CO2 MUSEO DEL FUEGO. CHUBB IBERIA";"20516";"F240301046";"18667";"S";"706.69";"2024";"192";2024-03-07T00:00:00Z;2024-05-07T00:00:00Z;2024-03-07T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403591";"RECARGA EXTINTORES CO2 ESCUELA DE BOMBEROS. CHUBB IBERIA";"20516";"F240301039";"18667";"S";"4546.21";"2024";"192";2024-03-07T00:00:00Z;2024-05-07T00:00:00Z;2024-03-07T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409707";"24 ENCUADERNACIONES LIBRO PARTES SINIESTROS 2023. ENCUADERNACIONES RAGA";"20516";"29959";"1836";"N";"1880.22";"2024";"192";2024-03-06T00:00:00Z;"";2024-05-09T08:27:41Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403776";"GUANTES Y ESCARPINES PARA UNIDAD DE BUCEO. AQUA LUNG ESPAÑA";"20516";"24630094RI";"308561";"S";"869.89";"2024";"192";2024-03-06T00:00:00Z;2024-04-09T00:00:00Z;2024-03-10T16:07:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403552";"ALQUILER DE MESAS Y SILLAS PARA PATRON BOMBEROS. FUNDACION LA CARIDAD";"20516";"16-24";"705";"N";"98.8";"2024";"192";2024-03-06T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T12:39:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403544";"MOLDE PARA CASCOS HOMENAJE Y GRABADOS. MIREN IRUNE FUERTES ARRUTI";"20516";"10";"317496";"N";"701.8";"2024";"192";2024-03-06T00:00:00Z;2024-04-01T00:00:00Z;2024-03-07T12:28:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403205";"MANGUITO Y REPARACION FUENTE DE AGUA. EXPO-MAQUINARIA";"20516";"0524500016";"221859";"S";"125.69";"2024";"192";2024-03-04T00:00:00Z;2024-03-26T00:00:00Z;2024-03-05T16:07:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403985";"MANUAL ENFERMERIA EMERGENCIAS PARA UNIDAD ASISTENCIA SANITARIA. AXON";"20516";"FI24C701";"306128";"S";"67.5";"2024";"192";2024-03-04T00:00:00Z;2024-04-09T00:00:00Z;2024-03-12T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403206";"REPARACION FUENTE DE AGUA. EXPO-MAQUINARIA";"20516";"0524500017";"221859";"S";"108.9";"2024";"192";2024-03-04T00:00:00Z;2024-03-26T00:00:00Z;2024-03-05T16:07:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406826";"TOLDO PVC Y ARREGLO MANTAS. MERCEDES AMBROJ LOPEZ";"20516";"106";"210168";"N";"206.91";"2024";"192";2024-03-01T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T10:29:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409826";"SERVICIO MANTENIMIENTO SISTEMAS SEGURIDAD PARQUE 1, MARZO 2024. DEINTA SEGURIDAD";"20516";"MNT-2024-MNT-4347";"78313";"S";"1669.8";"2024";"192";2024-03-01T00:00:00Z;"";2024-05-09T16:06:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404107";"RED Y COBERTURA PARA DRONES 13 MESES. PRECISION AEREA, INNOVACION Y NUEVAS TECNOLOGIAS";"20516";"AG-2024018";"313024";"S";"1164.02";"2024";"192";2024-03-01T00:00:00Z;2024-04-29T00:00:00Z;2024-03-13T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404060";"BOTELLAS OXIGENO Y ACETILENO PARA OXICORTE. ORERO GASES Y SOLDADURA";"20516";"4670";"1481";"N";"999.44";"2024";"192";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-13T09:05:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404227";"2 FOCOS PARA AUTOESCALAS. ITURRI";"20516";"410338873";"5052";"S";"727.45";"2024";"192";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-14T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402993";"PASADORES, DUPLICADOS DE LLAVES Y MATERIAL DIVERSO DE FERRETERÍA. ROYMAR";"20516";"INV-2024-1723";"11354";"S";"111.62";"2024";"192";2024-02-29T00:00:00Z;2024-03-26T00:00:00Z;2024-03-01T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405275";"TORNILLOS Y TUERCAS PARA ALMACEN. TORNILLERA ARAGONESA";"20516";"F2400318";"321";"N";"45.12";"2024";"192";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-03-25T12:49:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405264";"RESINA PARA REPARACION MOTO NAUTICA. PRODUCTOS GILCA";"20516";"A-78337";"1107";"N";"9.29";"2024";"192";2024-02-29T00:00:00Z;2024-04-15T00:00:00Z;2024-03-25T12:36:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404057";"MATERIAL DIVERSO PARA LIMPIEZA, COCINA Y LAVANDERIA. BLAROZAR";"20516";"VFA-240914";"12216";"N";"530.22";"2024";"192";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-13T08:59:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406983";"MATERIAL DIVERSO DE FERRETERIA PARA MUSEO DEL FUEGO FEBRERO 2024. JOSE ALFONSO";"20516";"2420048";"127";"N";"325.76";"2024";"192";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-04-11T07:48:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405974";"3 INTERRUPTORES AUTOMATICOS PARA CONEXION VEHICULOS. ARAIZ SUMINISTROS ELECTRICOS";"20516";"404209546";"66254";"S";"191.83";"2024";"192";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-04-02T19:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403072";"PILAS Y ECOPILAS. BATERÍAS ACUMULADORES Y SEÑALIZACIONES";"20516";"EMIT--599";"14254";"S";"85";"2024";"192";2024-02-29T00:00:00Z;2024-03-26T00:00:00Z;2024-03-03T16:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403071";"SERVICIO DE SOCORRISMO FOSO DE BUCEO PARQUE 1, FEBRERO 2024. PODIUM GESTION INTEGRAL";"20516";"EMIT--2332";"195125";"S";"3537.83";"2024";"192";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-03T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403147";"MATERIAL SEÑALIZACION, PLACAS, SELLOS CAUCHO Y MATERIAL DIVERSO. MANUFACTURAS MEDRANO";"20516";"EMIT--240357";"342";"S";"399.61";"2024";"192";2024-02-29T00:00:00Z;2024-03-26T00:00:00Z;2024-03-04T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403094";"VALVULA Y TUBERIAS FONTANERIA. SALTOKI";"20516";"23210";"201369";"S";"80.09";"2024";"192";2024-02-29T00:00:00Z;2024-03-26T00:00:00Z;2024-03-03T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403085";"TUBOS MEDICION AGUA FOSO BUCEO. ADIEGO HERMANOS";"20516";"EMIT -24--82";"52";"S";"11.62";"2024";"192";2024-02-29T00:00:00Z;2024-03-26T00:00:00Z;2024-03-03T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405266";"CILINDRO LEVA LARGA, MASCARILLAS FFP2 Y MATERIAL DIVERSO DE FERRETERIA. MAINFER";"20516";"605610";"10289";"N";"104.41";"2024";"192";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-03-25T12:40:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403110";"SEPIOLITA ABSORBENTE PRODUCTOS QUIMICOS. QUIMICA INDUSTRIAL MEDITERRANEA";"20516";"H-0181146";"77732";"S";"1452";"2024";"192";2024-02-29T00:00:00Z;2024-03-26T00:00:00Z;2024-03-03T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402945";"OXIGENO MEDICINAL FEBRERO 2024. S.E.C.M.";"20516";"0470770895";"314";"S";"906.77";"2024";"192";2024-02-29T00:00:00Z;2024-03-26T00:00:00Z;2024-03-01T01:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403109";"JABON CARROCERIAS. QUIMICA INDUSTRIAL MEDITERRANEA";"20516";"H-0181049";"77732";"S";"396.88";"2024";"192";2024-02-29T00:00:00Z;2024-03-26T00:00:00Z;2024-03-03T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403770";"MATERIAL DIVERSO PARA ALMACEN. SERV. AUXILIARES LOGISTICA FERRETERIA";"20516";"2024-003";"225829";"S";"2457.61";"2024";"192";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-10T16:07:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403519";"REPARAR TOMA EMISORA VEHICULO T-49 Y CONECTOR BOTONERA VEHICULO C-27. DISTEL TELEFONIA";"20516";"FE-1304";"190005";"S";"256.41";"2024";"192";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-07T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405133";"2 CONTENEDORES PRACTICAS PARQUE 5. DELMAR CONTENEDORES";"20516";"025-24";"275906";"N";"4549.6";"2024";"192";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T10:14:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402915";"MANTENIMIENTO INTEGRAL POLIDEPORTIVO PARQUE 1, FEBRERO 2024. CLIMAGE";"20516";"FV24--511";"185436";"S";"7865.59";"2024";"192";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-02-29T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405127";"ALICATE, ESPIRALES Y BORRADOR PARA OFICINA. LANGA-SOLER";"20516";"A24-1986";"13392";"N";"62.05";"2024";"192";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T10:00:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403176";"FACTURA ELECTRÓNICA: A24/161";"20516";"A24-161";"10884";"S";"85.76";"2024";"192";2024-02-29T00:00:00Z;"";2024-03-04T20:27:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406796";"1 BOTELLA PROPANO. COMERCIAL ANONIMA DAGO";"20516";"0035";"13612";"N";"13.98";"2024";"192";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T09:05:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404090";"INTERRUPTOR. ELECTRIEDISON SUMINISTROS";"20516";"00240068";"213808";"N";"27.84";"2024";"192";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-13T13:13:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402884";"MANTENIMIENTO MAQUINAS MATERIAL EPI BOMBEROS FEBRERO 2024. COELI GREEN";"20516";"0873500084";"309467";"S";"753.98";"2024";"192";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-02-29T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403396";"REPUESTOS DIVERSOS PARA VEHICULOS FEBRERO 2024. VOLTAMPER";"20516";"V24M-003694";"68910";"S";"182.46";"2024";"192";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-06T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403410";"ALQUILER DE CARRETILLAS TODO TERRENO PARQUE 5 FEBRERO 2024. MATECO ALQUILER DE MAQUINARIA";"20516";"4-24014420";"280295";"S";"604.62";"2024";"192";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-06T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402816";"MATERIAL LIMPIEZA COMEDOR Y LAVANDERIA. ARAPRODES";"20516";"VFA-240685";"1061";"S";"316.42";"2024";"192";2024-02-28T00:00:00Z;2024-03-26T00:00:00Z;2024-02-28T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405125";"BOCADILLOS AGRUPACION VOLUNTARIOS PROTECCION CIVIL FEBRERO 2024. DEL TUBO AL RIO";"20516";"F-7";"347762";"N";"158.4";"2024";"192";2024-02-28T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T09:56:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403480";"4 HELICES Y TURBINAS PARA LANCHAS UNIDAD RESCATE ACUATICO. FRANCOBORDO ARTICULOS NAUTICOS";"20516";"F2402468";"280021";"N";"688.9";"2024";"192";2024-02-28T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T09:14:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402938";"IMPRESORA HP LASERJET Y HERRAMIENTAS DIVERSAS PARA ALMACEN. CARLOS MEDINA GIMENO";"20516";"1-000026";"339983";"S";"1158.28";"2024";"192";2024-02-28T00:00:00Z;2024-03-26T00:00:00Z;2024-02-29T21:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403464";"4 MICROONDAS PARA COCINAS PARQUES. SERZAN-ZEC";"20516";"RC24-234";"22398";"N";"335.97";"2024";"192";2024-02-27T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T08:26:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405096";"1000 PROGRAMAS S.JUAN DE DIOS Y 21 DIPLOMAS. COMETA";"20516";"240072";"1122";"N";"1585.1";"2024";"192";2024-02-27T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T07:39:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405099";"MATERIALES E INSTALACION DE CUATRO URINARIOS EN BLOQUE 2 PARQUE1. SERVIFULL SIGLO XXI";"20516";"25-24";"289744";"N";"4138.2";"2024";"192";2024-02-27T00:00:00Z;2024-05-03T00:00:00Z;2024-03-22T07:49:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405278";"REPARACION MINETTE GRINDEX DE ELECTROBOMBA. ZARAGOZANA VENTA Y ALQUILER";"20516";"A-24073";"56460";"N";"646.06";"2024";"192";2024-02-26T00:00:00Z;2024-04-15T00:00:00Z;2024-03-25T12:52:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402651";"COORDINACION SEGURIDAD Y SALUD OBRA PAVIMENTO PARQUE 5. INGENIERIA Y GESTION ARAGON";"20516";"014.24";"978808";"S";"363";"2024";"192";2024-02-26T00:00:00Z;2024-03-26T00:00:00Z;2024-02-26T13:01:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402665";"SAT PARA PUERTA PRELEVA Nº 4 PARQUE 3. FERPAL";"20516";"24-171";"11766";"S";"90.75";"2024";"192";2024-02-26T00:00:00Z;2024-03-26T00:00:00Z;2024-02-26T15:35:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402664";"SUMINISTRO Y SUSTITUCION DE POLEA PUERTA PRELEVA Nº 1 PARQUE 1. FERPAL";"20516";"24-170";"11766";"S";"592.9";"2024";"192";2024-02-26T00:00:00Z;2024-03-26T00:00:00Z;2024-02-26T15:31:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402896";"100 EJEMPLARES EDICION ENTRE EL FUEGO Y EL HUMOR PARA MUSEO DEL FUEGO. COMETA";"20516";"240068";"1122";"N";"2922.4";"2024";"192";2024-02-26T00:00:00Z;2024-04-09T00:00:00Z;2024-02-29T12:09:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402634";"ELECTRODOS, DUPLICADOS DE LLAVES Y MATERIAL DIVERSO DE FERRETERÍA. ROYMAR";"20516";"INV-2024-1376";"11354";"S";"89.28";"2024";"192";2024-02-23T00:00:00Z;2024-03-26T00:00:00Z;2024-02-26T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403549";"15 INSIGNIAS PLATA BOMBEROS 25 AÑOS. TATIANA MARIN LOS ARCOS";"20516";"N28";"315970";"N";"417.45";"2024";"192";2024-02-22T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T12:35:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402394";"LARINGOSCOPIA AMBULANCIA. TELEFLEX MEDICAL";"20516";"9206143149";"195625";"S";"111.08";"2024";"192";2024-02-21T00:00:00Z;2024-03-19T00:00:00Z;2024-02-22T02:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402382";"REPARACION PUERTA 3 PARQUE 2 Y MANTENIMIENTO PUERTA CORREDERA PARQUE 4. FERPAL";"20516";"24-141";"11766";"S";"653.4";"2024";"192";2024-02-21T00:00:00Z;2024-03-19T00:00:00Z;2024-02-21T16:33:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403554";"CENTRO FUNEBRE BOMBERO JUBILADO F.G.M.. FLORES URBAN-RAQUEL CALDERON CHICO";"20516";"6-24";"183278";"N";"150";"2024";"192";2024-02-20T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T12:47:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406981";"ESTRUCTURA CORPOREA PARA ESCUELA CIUDADANA E INSTALACION. MARIANO LAGUNA PASTOR";"20516";"50-2024-A";"22190";"N";"931.7";"2024";"192";2024-02-20T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T07:43:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402221";"DECORACION GRAFICA Y ATREZZO SALA INMERSIVA MUSEO DEL FUEGO. ENTORNO QBICO";"20516";"EMIT--9296";"22494";"S";"5354.25";"2024";"192";2024-02-20T00:00:00Z;2024-03-26T00:00:00Z;2024-02-20T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403463";"REPARACION 2 CORTINAS CORTA-HUMOS. MERCEDES AMBROJ LOPEZ";"20516";"84";"210168";"N";"84.7";"2024";"192";2024-02-20T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T08:22:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402666";"PALETS FUERA DE MEDIDA PARA PRACTICAS FUEGO PARQUE 5. CUSTOM PALLET";"20516";"33-24";"331837";"S";"5604.96";"2024";"192";2024-02-20T00:00:00Z;2024-03-20T00:00:00Z;2024-02-26T15:55:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402223";"SUMINISTRO E INSTALACION MODULOS TAQUILLAS SOTANO PARQUE 1. AM CONTRACT EQUIPAMIENTO Y DISEÑO DE ESPACIOS";"20516";"EMIT--81";"288342";"S";"2872.85";"2024";"192";2024-02-20T00:00:00Z;2024-03-20T00:00:00Z;2024-02-20T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402224";"MOSQUETONES PARA UNIDAD RESCATE VERTICAL. DEPORTES ARIADNA";"20516";"8358-71";"13127";"S";"430";"2024";"192";2024-02-20T00:00:00Z;2024-03-20T00:00:00Z;2024-02-20T11:55:21Z;"Pagada";"";""
