id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225113";"201-MASCARILLA. PACK VICHY 2 UDS, TALLAJE - P (4A-8A) M (9A-12A) G (ADULTO)";"61771";"51685";"99658";"N";"2892.8";"2020";"371";2020-07-22T00:00:00Z;2020-09-29T00:00:00Z;2020-07-29T09:00:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225067";"DE PRESUPUESTOS DE CLIENTES Nº PROD20-67 DEL 03/07/20. GEL HIDROALCOHOLICO 1 LT. CON DISPENSADOR. MEDIDAS SANITARIAS COVID 19 EN ACTIVIDADES JUNTA";"61771";"FC20-1590";"182445";"N";"2925";"2020";"371";2020-07-21T00:00:00Z;2020-09-29T00:00:00Z;2020-07-28T18:13:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225076";"ALBARÁN Nº 20200027.  PUERTA PRACTICABLE DE UNA HOJA CON CERRADURA VIDRIO LAMINADO 4 MAS CUATRO DE LA SERIE 2300 ACABADO INOX.  CHAPA DE HIERRO CENTRO DE LAS 2 PUERTAS. DOS TUBOS LATERALES DE 120 POR 45  ACABADO INOX.RA";"61771";"20200022";"70211";"N";"2863.37";"2020";"371";2020-06-01T00:00:00Z;2020-09-29T00:00:00Z;2020-07-28T17:45:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225066";"LOGÍSTICA MESA JUNTA MUNICIPAL CELEBRADA EL 27-02-2020";"61771";"0015-2020";"91554";"N";"242";"2020";"371";2020-04-02T00:00:00Z;2020-09-29T00:00:00Z;2020-07-28T17:58:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225065";"ALBARAN 23810   13/03/20. REF. ROTULOS TF ALBERTO. BRIDA S/DELG A-304 DN-100";"61771";"A282";"62406";"N";"347.03";"2020";"371";2020-03-15T00:00:00Z;2020-09-29T00:00:00Z;2020-07-28T17:02:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212411";"ACTIVIDAD EDUCATIVA. EDUCACIÓN ARTISTICA. TALLER DE MAQUILLAJE Y TALLER DE MANUALIDADES";"61771";"199-2019";"285618";"N";"290";"2019";"371";2020-01-20T00:00:00Z;2020-02-07T00:00:00Z;2020-01-20T15:44:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216171";"ACTUACIÓN MAGIA UNA TARDE MUY MAJICA. REALIZADA EL DIA 4 DE ENERO DE 2020";"61771";"Nº 20-003";"17754";"N";"400";"2020";"371";2020-01-08T00:00:00Z;2020-05-21T00:00:00Z;2020-03-09T13:54:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216161";"TALLER DE RECICLAJE CREATIVO HISTORIA DE UN JUGUETE VIEJO";"61771";"Nº 103";"222481";"N";"302.5";"2020";"371";2020-01-03T00:00:00Z;2020-05-21T00:00:00Z;2020-03-09T13:14:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216193";"FIESTA NADALENCA: I TRONCA DE NABIDÁ A ZILEBRAR EN: 05/01/2019. MONTECANAL (IGLESIA)";"61771";"06-2020";"1051";"N";"412.5";"2020";"371";2020-01-02T00:00:00Z;2020-05-21T00:00:00Z;2020-03-09T14:05:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211965";"UTE AGEDI-AIE ASOC.GESTION DERECHOS INTELECT.";"61771";"3190526122";"217381";"S";"7.94";"2019";"371";2019-12-31T00:00:00Z;2020-02-07T00:00:00Z;2020-01-09T08:24:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211966";"SDAD-GRAL-AUTORES-Y- EDITORES-SC ";"61771";"1190678720";"3390";"S";"715.91";"2019";"371";2019-12-31T00:00:00Z;2020-02-07T00:00:00Z;2020-01-09T08:24:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212494";"FIESTA NADALENCA: 1 TRONCA DE NABIDÁ A ZILEBRAR ";"61771";"03-2020";"1051";"N";"1237.5";"2019";"371";2019-12-30T00:00:00Z;2020-02-07T00:00:00Z;2020-01-21T19:13:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211997";"ACTUACIÓN PASACALLES SELVATIKA 29/12/2019, DENTRO DE LA PROGRAMACIÓN EL SUR SE MUEVE";"61771";"Nº 00246";"281218";"N";"1875.5";"2019";"371";2019-12-29T00:00:00Z;2020-02-17T00:00:00Z;2020-01-09T12:17:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212483";"SESIÓN AL SUR EN FAMILIA, PROGRAMA EL SUR SE MUEVE";"61771";"1909";"15102";"N";"350";"2019";"371";2019-12-27T00:00:00Z;2020-02-07T00:00:00Z;2020-01-21T22:12:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211514";"ALPHA CENTAURI GAMES SL, EVENTO VIDEOJUEGOS (ACTIVIDAD NAVIDEÑA)";"61771";"EMIT-2019--42";"270360";"S";"1500";"2019";"371";2019-12-26T00:00:00Z;2020-02-07T00:00:00Z;2019-12-27T07:17:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212259";"PROYECCIÓN DE LA PELÍCULA STAR, SE ARMÓ EL BELÉN EL DÍA 20/12/2019 DENTRO DEL PROGRAMA EL SUR SE MUEVE  2019.";"61771";"19000106";"19692";"N";"296.45";"2019";"371";2019-12-26T00:00:00Z;2020-02-11T00:00:00Z;2020-01-15T15:08:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211471";"TALLER CRECEPELO";"61771";"Nº G190876";"170240";"N";"225";"2019";"371";2019-12-23T00:00:00Z;2020-02-07T00:00:00Z;2019-12-26T14:23:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211470";"ACTIVIDAD LLEVADA A CABO EL 22 DE DICIEMBRE 2019, ESPECTÁCULO ISLA, EN EL MARCO DEL PROGRAMA EL SUR SE MUEVE 2019";"61771";"Nº 57-2019";"274548";"N";"1850";"2019";"371";2019-12-22T00:00:00Z;2020-02-07T00:00:00Z;2019-12-26T14:20:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211489";"ACTUACIÓN DIXIE-BAND (ROSALES DEL CANAL). PROGRAMA EL SUR SE MUEVE 2019";"61771";"Nº 40";"175528";"N";"749.99";"2019";"371";2019-12-22T00:00:00Z;2020-02-07T00:00:00Z;2019-12-26T14:30:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211469";"CUENTACUENTOS DE EL COLGANTE MÁGICO EN CPI ARCOSUR";"61771";"Nº B-322";"56104";"N";"330";"2019";"371";2019-12-21T00:00:00Z;2020-02-07T00:00:00Z;2019-12-26T14:16:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212419";"ESPECTÁCULO: MARTINA QUIERE SER BOMBERA 21 DIC 2019 EN CENTRO VECINAL VALDESPARTERA";"61771";"72";"192587";"N";"605";"2019";"371";2019-12-21T00:00:00Z;2020-02-11T00:00:00Z;2020-01-20T15:35:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212420";"21 DE DICIEMBRE, TALLER DE VELAS NAVIDEÑAS Y ESPACIO BEBÉ, PROGRAMA EL SUR SE MUEVE 2019";"61771";"2   004737";"17753";"N";"349.4";"2019";"371";2019-12-21T00:00:00Z;2020-02-11T00:00:00Z;2020-01-20T16:11:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212412";"CONCIERTO RASPADEGATO EN VALDESPARTERA. GLORIA BENDITA EL 21 DE DIC. 2019";"61771";"R19-17";"40403";"N";"1694";"2019";"371";2019-12-21T00:00:00Z;2020-02-11T00:00:00Z;2020-01-20T15:52:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210969";"PEDIDO 3000053166 (REF. C.P. SOLEDAD PUERTOLAS)";"61771";"391900133";"224916";"N";"658.55";"2019";"371";2019-12-19T00:00:00Z;2020-01-21T00:00:00Z;2019-12-19T11:50:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211057";"CONJ.SACOS POLIVALENTES GRANDES";"61771";"21920987";"5545";"N";"72.54";"2019";"371";2019-12-19T00:00:00Z;2020-02-11T00:00:00Z;2019-12-19T13:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211059";"COLCHONETA BASIC (6)";"61771";"21920990";"5545";"N";"608.03";"2019";"371";2019-12-19T00:00:00Z;2020-02-11T00:00:00Z;2019-12-19T14:01:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210951";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIPAL SUR DENTRO DE SU PROGRAMA ANUAL";"61771";"FC19-168";"261979";"N";"358.74";"2019";"371";2019-12-18T00:00:00Z;2020-01-21T00:00:00Z;2019-12-19T10:28:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210973";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIPAL SUR DENTRO DE SU PROGRAMA ANUAL";"61771";"FC19-170";"261979";"N";"299.85";"2019";"371";2019-12-18T00:00:00Z;2020-01-21T00:00:00Z;2019-12-19T10:40:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210829";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIPAL SSUR DENTRO DE SU PROGRAMACIÓN ANUAL (IES VALDESPARTERA)";"61771";"Nº 1609";"182609";"N";"148.08";"2019";"371";2019-12-18T00:00:00Z;2020-01-17T00:00:00Z;2019-12-18T16:47:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210828";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIAL SUR, DENTRO DE SU PROGRAMACIÓN ANUAL, IES VALDESPARTERA";"61771";"Nº 1614";"182609";"N";"47.08";"2019";"371";2019-12-18T00:00:00Z;2020-01-17T00:00:00Z;2019-12-18T16:30:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210953";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIPAL SUR DENTRO DE SU PROGRAMA ANUAL";"61771";"FC19-169";"261979";"N";"494.71";"2019";"371";2019-12-18T00:00:00Z;2020-01-21T00:00:00Z;2019-12-19T10:33:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210873";"COLCHONETA BASIC";"61771";"21920783";"5545";"N";"384.6";"2019";"371";2019-12-17T00:00:00Z;2020-02-07T00:00:00Z;2019-12-18T18:25:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210983";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIPAL SUR DENTRO DE SU PROGRAMA ANUAL ";"61771";"3420";"275683";"N";"219";"2019";"371";2019-12-17T00:00:00Z;2020-01-21T00:00:00Z;2019-12-19T11:13:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210856";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIPAL DENTRO DE SU PROGRAMA ANUAL (IES VALDESPARTERA)";"61771";"88-19";"287106";"N";"154.5";"2019";"371";2019-12-17T00:00:00Z;2020-01-17T00:00:00Z;2019-12-18T17:02:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210857";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIPAL DENTRO DE SU PROGRAMACION ANUAL";"61771";"F0024-19";"5249";"N";"197.98";"2019";"371";2019-12-17T00:00:00Z;2020-01-17T00:00:00Z;2019-12-18T17:59:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210855";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MNPAL SUR DENTRO DE SU PROGRAMA ANUAL. (IES VALDESPARTERA)";"61771";"Nº 21920767";"5545";"N";"157.11";"2019";"371";2019-12-17T00:00:00Z;2020-02-11T00:00:00Z;2019-12-18T16:36:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210874";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIPAL SUR DENTRO DE SU PROGRAMA ANUAL    ";"61771";"21920784";"5545";"N";"999.97";"2019";"371";2019-12-17T00:00:00Z;2020-02-11T00:00:00Z;2019-12-18T18:32:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211343";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MNPAL SUR DENTRO DE SU PROGRAMA ANUAL. ";"61771";"Nº147962";"201369";"N";"139.97";"2019";"371";2019-12-16T00:00:00Z;2020-01-17T00:00:00Z;2019-12-23T12:02:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210860";"MAERIALES PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIPAL SUR DENTRO DE SU PROGRAMA ANUAL";"61771";"21920597";"5545";"N";"287.19";"2019";"371";2019-12-16T00:00:00Z;2020-02-11T00:00:00Z;2019-12-18T19:00:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210875";"MATERIALES PARA ACTIVIDADES SIMPULSADAS POR LA JUNTA MUNICIPAL SUR DENTRO DE SU PROGRAMA ANUAL";"61771";"21920598";"5545";"N";"299.84";"2019";"371";2019-12-16T00:00:00Z;2020-02-11T00:00:00Z;2019-12-18T19:04:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210579";"WHITE CHRISTMAS JAZZ BAND (PROGRAMACIÓN EL SUR SE MUEVE)";"61771";"Nº ACT 169-19";"268335";"N";"1500";"2019";"371";2019-12-15T00:00:00Z;2020-01-17T00:00:00Z;2019-12-17T15:34:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212046";"ESPECTÁCULO DE NARRACIÓN ORAL CUENTOS CON SABOS A LUNA (ACTIVIDAD NAVIDEÑA)";"61771";"Nº 54-19-4T";"54487";"N";"544.5";"2019";"371";2019-12-15T00:00:00Z;2020-02-07T00:00:00Z;2020-01-10T15:25:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210578";"ESPECTÁCULO LA MAGIA DE RECICLAR EN EL COLEGIO MONTECANAL (PROGRAMACIÓN EL SUR SE MUEVE";"61771";"Nº 19-19";"22468";"N";"750";"2019";"371";2019-12-14T00:00:00Z;2020-01-17T00:00:00Z;2019-12-17T15:29:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210595";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIPAL SUR DENTRO DE SU PROGRAMA ANUAL  CEIP VALDESPARTERA";"61771";"Nº 1551";"182609";"N";"296.66";"2019";"371";2019-12-13T00:00:00Z;2020-01-17T00:00:00Z;2019-12-17T15:10:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210597";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIPAL SUR DENTRO DE SU PROGRAMA ANUAL  CEIP VALDESPARTERA";"61771";"Nº 1553";"182609";"N";"295";"2019";"371";2019-12-13T00:00:00Z;2020-01-17T00:00:00Z;2019-12-17T15:16:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210596";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIPAL SUR DENTRO DE SU PROGRAMA ANUAL  CEIP VALDESPARTERA";"61771";"Nº 1552";"182609";"N";"299.9";"2019";"371";2019-12-13T00:00:00Z;2020-01-17T00:00:00Z;2019-12-17T15:13:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210548";"DISEÑO JUNTA MUNICIPAL SUR. AUTOBUSES";"61771";"Nº 000306";"20351";"N";"919.6";"2019";"371";2019-12-12T00:00:00Z;2020-02-07T00:00:00Z;2019-12-17T14:34:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211064";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIPAL SUR DENTRO DE SU PROGRAMA ANUAL";"61771";"N. IN208980";"287181";"N";"384.4";"2019";"371";2019-12-12T00:00:00Z;2020-03-20T00:00:00Z;2019-12-19T14:17:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210975";"EXPOSITORES TOTEMS PARA ROSALES DEL CANAL Y VALDESPARTERA";"61771";"20190119";"70211";"N";"2863.37";"2019";"371";2019-12-12T00:00:00Z;2020-01-21T00:00:00Z;2019-12-19T10:47:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210859";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIPAL SUR DENTRO DE SU PROGRAMA ANUAL  CPI SAN JORGE";"61771";"Nº1546";"182609";"N";"500";"2019";"371";2019-12-12T00:00:00Z;2020-01-17T00:00:00Z;2019-12-18T18:11:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210956";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIPAL SUR DENTRO DE SU PROGRAMA ANUAL";"61771";"FAC 1917838";"13111";"N";"1748.2";"2019";"371";2019-12-12T00:00:00Z;2020-01-21T00:00:00Z;2019-12-19T11:02:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210832";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIPAL SUR DENTRO DE SU PROGRAMA ANUAL  ";"61771";"253-19";"161218";"N";"500";"2019";"371";2019-12-11T00:00:00Z;2020-01-17T00:00:00Z;2019-12-18T17:39:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210858";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIAL SUR, DENTRO DE SU PROGRAMACIÓN ANUAL, CPI ZARAGOZA SUR";"61771";"Nº1536";"182609";"N";"1024.2";"2019";"371";2019-12-11T00:00:00Z;2020-01-17T00:00:00Z;2019-12-18T18:08:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210594";"SCTIVIDADES INFANCIA DISTRITO SUR";"61771";"Nº 2  004740";"17753";"N";"1320";"2019";"371";2019-12-11T00:00:00Z;2020-01-17T00:00:00Z;2019-12-17T15:04:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209021";"DISEÑO E IMPRESIÓN DISTRITO SUR.   EL SUR SE MUEVE 2019/20";"61771";"Nº 000304";"20351";"N";"1875.77";"2019";"371";2019-12-03T00:00:00Z;2020-02-07T00:00:00Z;2019-12-05T16:50:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210570";"EXHIBICIÓN DE 4 AUTOBUSES EN ZARAGOZA";"61771";"NºFV19-21754";"188987";"N";"883.3";"2019";"371";2019-12-01T00:00:00Z;2020-01-17T00:00:00Z;2019-12-17T14:52:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210852";"MEDIO: REVISTA IMPRESA BARRIOS DEL SUR DIC. 2019. CAMPAÑA EL SUR SE MUEVE";"61771";"A-339";"287105";"N";"592.9";"2019";"371";2019-12-01T00:00:00Z;2020-01-17T00:00:00Z;2019-12-18T15:40:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210593";"FACTURA DE PRODUCCIÓN Y FIJACIÓN (TRASERA INTEGRAL)";"61771";"Nº FV19-21753";"188987";"N";"1536.7";"2019";"371";2019-12-01T00:00:00Z;2020-01-17T00:00:00Z;2019-12-17T14:59:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210923";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIPAL SUR DENTRO DE SU PROGRAMA ANUAL";"61771";"903024";"342";"N";"202.2";"2019";"371";2019-11-30T00:00:00Z;2020-01-21T00:00:00Z;2019-12-19T10:15:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211043";"TRANSPORTE DE DONACION DE 200 LIBROS DE C/RUBEN DARIO 5, 3º 3ª A JUNTA MUNICIPAL SUR";"61771";"133-2019";"287184";"N";"163.96";"2019";"371";2019-11-21T00:00:00Z;2020-06-02T00:00:00Z;2019-12-19T15:24:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204636";"ESPECTACULO CARABIN CARABAN EL 15 DE SEPTIEMBRE. MONTECANAL PROGRAMA A LA FRESCA";"61771";"Nº 147-2019";"77022";"N";"1113.2";"2019";"371";2019-09-15T00:00:00Z;2020-02-11T00:00:00Z;2019-10-30T14:15:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204635";"ACTUACION DE ARTISTAS DEL GREMIO EN ROSALES DEL CANAL EL 23 DE JUNIO DE 2019 DENTRO DEL PROGRAMA A LA FRESCA";"61771";"Nº 66-2019";"199486";"N";"2420";"2019";"371";2019-06-30T00:00:00Z;2020-02-07T00:00:00Z;2019-10-30T14:08:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202539";"ACTUACIÓN RONDALLA CON MOTIVO DE LAS FIESTAS DE ROSALES DEL CANAL";"61771";"7-19";"97106";"N";"600";"2019";"371";2019-06-18T00:00:00Z;2020-02-07T00:00:00Z;2019-10-03T15:19:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202525";"REPRESENTACIÓN DEL ESPECTÁCULO BROMAS DULCES COMO LA MIEL EN ARCOSUR EL 16/06/2019   A LA FRESCA";"61771";"FACTURA Nº 2019-39";"205677";"N";"1028.5";"2019";"371";2019-06-16T00:00:00Z;2020-02-11T00:00:00Z;2019-10-03T14:59:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194719";"J.M.SUR- SANITARIOS PORTATILES FIESTAS ARCOSUR";"61771";"13826";"19009";"N";"412.5";"2019";"371";2019-06-10T00:00:00Z;2019-07-09T00:00:00Z;2019-06-13T13:10:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204609";"ESPECTACULO CULTURA URBANA,  ACTUACIÓN CON 8 ARTISTAS+ EQUIPO DE SONIDO NECESARIO";"61771";"TEA 18-2019";"172982";"N";"2420";"2019";"371";2019-06-07T00:00:00Z;2020-02-07T00:00:00Z;2019-10-30T13:45:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204634";"MATERIAL,MONTAJE Y REALIZACIÓN DEL ESPECTÁCULO INFANTIL-PARTICIPATIVO LA LEYENDA DEL PRIMER FARAON, ";"61771";"Nº 010-19";"4743";"N";"1500";"2019";"371";2019-06-07T00:00:00Z;2020-02-11T00:00:00Z;2019-10-30T13:59:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194060";"J.M.SUR-ARCHIVO EXPOSITOR PARA LA JUNTA MUNICIPAL DISTRITO SUR";"61771";"A263908";"13392";"N";"158.91";"2019";"371";2019-05-28T00:00:00Z;2019-07-09T00:00:00Z;2019-06-07T09:35:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204514";"ESPECTÁCULO I FEEL GOOD";"61771";"FACTURA Nº 31";"192587";"N";"726";"2019";"371";2019-05-27T00:00:00Z;2020-02-11T00:00:00Z;2019-10-29T14:21:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193604";"J.M.SUR-TALLER PRODUCTOS LIMPIEZA HOGAR . JORNADA MEDIOAMBIENTAL";"61771";"191605";"281220";"N";"232.2";"2019";"371";2019-05-16T00:00:00Z;2020-01-16T00:00:00Z;2019-06-05T10:01:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188066";"J.M.SUR- DISCO SHOW CARNAVAL BARRIO ARCOSUR";"61771";"3-2109";"172982";"N";"968";"2019";"371";2019-03-20T00:00:00Z;2019-04-22T00:00:00Z;2019-03-29T09:47:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186019";"J.M.SUR- DESTRUCTORA CON MOTIVO DE LA NUEVA APERTURA DE LA JUNTA MUNICIPAL";"61771";"A250539";"13392";"N";"117.36";"2019";"371";2019-02-28T00:00:00Z;2019-04-10T00:00:00Z;2019-03-08T11:27:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184841";"J-M-SUR- AURICULARES, PARA LA TRANSCRIPCION DE LOS PLENOS DE LA JUNTA";"61771";"A-248862";"13392";"N";"28.62";"2019";"371";2019-01-31T00:00:00Z;2019-03-01T00:00:00Z;2019-02-20T13:49:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186558";"J.M. SUR- REPARTO Y COLOCACION PUBLICIDAD. EL SUR SE MUEVE";"61771";"0010-2019";"91554";"N";"580.8";"2019";"371";2019-01-20T00:00:00Z;2019-04-10T00:00:00Z;2019-03-13T13:03:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184839";"J.M.SUR- ORGANIZACION Y MATERIALES CABALGATA REYES DISTRITO SUR 2019";"61771";"2019-001";"22591";"N";"224.48";"2019";"371";2019-01-07T00:00:00Z;2019-03-01T00:00:00Z;2019-02-20T13:42:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216017";"ACTIVIDAD EDUCACIÓN AMBIENTAL  (PROGRAMA EL SUR SE MUEVE 2019/20, TALLER: PLANTA TU PROPIO ÁRBOL)";"61771";"Nº 1-2020";"86202";"N";"450";"2020";"371";2019-01-04T00:00:00Z;2020-05-21T00:00:00Z;2020-03-06T14:35:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184854";"J.M.SUR- GRABADORA PARA GRABACION PLENOS";"61771";"A-247236";"13392";"N";"198.97";"2019";"371";2018-12-31T00:00:00Z;2019-03-01T00:00:00Z;2019-02-20T13:25:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182520";"J.M. SUR - PROGRAMACIÓN NAVIDEÑA - ESPECTÁCULO EN LA CAMPAÑA EL SUR SE MUEVE";"61771";"2018-102";"205677";"N";"1331";"2018";"371";2018-12-30T00:00:00Z;2019-01-31T00:00:00Z;2019-01-03T13:31:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182518";"J.M. SUR - PROGRAMACIÓN NAVIDEÑA - CUENTACUENTOS EN LA CAMPAÑA EL SUR SE MUEVE";"61771";"61 -18- 4T";"54487";"N";"485.14";"2018";"371";2018-12-29T00:00:00Z;2019-01-31T00:00:00Z;2019-01-03T13:27:06Z;"Pagada";"";""
