id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149332";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE NOVIEMBRE 2017.";"61615";"FEGTTS752017";"10584";"S";"10061.95";"2017";"345";2017-11-30T00:00:00Z;2018-01-19T00:00:00Z;2017-12-01T11:22:00Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149328";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6,  BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE NOVIEMBRE 2017.";"61615";"FEGTTS742017";"10584";"S";"12296.06";"2017";"345";2017-11-30T00:00:00Z;2018-01-19T00:00:00Z;2017-12-01T11:08:39Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149278";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE NOVIEMBRE 2017.";"61615";"2017369";"16549";"S";"5536.89";"2017";"345";2017-11-30T00:00:00Z;2017-12-29T00:00:00Z;2017-12-01T09:31:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146983";"UNIDADES HIGIENICAS CMSS OLIVER";"61615";"200442864";"15105";"S";"38.32";"2017";"345";2017-11-13T00:00:00Z;2017-12-28T00:00:00Z;2017-11-15T07:37:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145702";"PRESTACION DEL SERVICIO MUNICIPAL CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE OCTUBRE 2017.";"61615";"FEGTTS662017";"10584";"S";"11314.67";"2017";"345";2017-10-31T00:00:00Z;2018-02-19T00:00:00Z;2017-11-03T11:24:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146808";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE OCTUBRE 2017.";"61615";"2017334";"16549";"S";"5740.37";"2017";"345";2017-10-31T00:00:00Z;2017-12-29T00:00:00Z;2017-11-14T10:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146807";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DEL MES DE OCTUBRE 2017.";"61615";"2017333";"16549";"S";"5690.47";"2017";"345";2017-10-31T00:00:00Z;2017-12-29T00:00:00Z;2017-11-14T10:05:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146806";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD MES DE OCTUBRE 2017. FACTURA EXENTA DE I.V.A. ART. 20 UNO. 8º DE LA LEY 37/1992.";"61615";"2017332";"16549";"S";"14765.72";"2017";"345";2017-10-31T00:00:00Z;2017-12-29T00:00:00Z;2017-11-14T10:04:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146078";"RO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO OCTUBRE";"61615";"751217100238";"962376";"S";"2191.9";"2017";"345";2017-10-31T00:00:00Z;2017-12-29T00:00:00Z;2017-11-07T07:34:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145725";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN CONTRATO ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE OCTUBRE 2017.";"61615";"FEGTTS672017";"10584";"S";"11356.08";"2017";"345";2017-10-31T00:00:00Z;2018-02-19T00:00:00Z;2017-11-03T11:36:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143401";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE SEPTIEMBRE 2017.";"61615";"FEGTTS582017";"10584";"S";"10045.62";"2017";"345";2017-09-30T00:00:00Z;2018-02-19T00:00:00Z;2017-10-04T13:51:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143380";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE SEPTIEMBRE 2017.";"61615";"FEGTTS572017";"10584";"S";"10901.42";"2017";"345";2017-09-30T00:00:00Z;2018-02-19T00:00:00Z;2017-10-04T14:09:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143375";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD MES DE SEPTIEMBRE 2017. FACTURA EXENTA DE IVA ART. 20.UNO.8º DE LA LEY 37/1992";"61615";"2017305";"16549";"S";"13047.58";"2017";"345";2017-09-30T00:00:00Z;2017-12-07T00:00:00Z;2017-10-04T13:44:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143374";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE SEPTIEMBRE 2017";"61615";"2017302";"16549";"S";"5575.36";"2017";"345";2017-09-30T00:00:00Z;2017-12-07T00:00:00Z;2017-10-04T13:31:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143676";"RO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO SEPTIEMBRE";"61615";"751217090213";"962376";"S";"2511.67";"2017";"345";2017-09-30T00:00:00Z;2017-12-07T00:00:00Z;2017-10-09T08:24:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143400";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO.DESARROLLO DE ACTIVIDAD DEL MES DE SEPTIEMBRE 2017";"61615";"2017301";"16549";"S";"5525.72";"2017";"345";2017-09-30T00:00:00Z;2017-12-07T00:00:00Z;2017-10-04T13:47:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141904";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD MES DE AGOSTO 2017. FACTURAEXENTA DE I.V.A. ART. 20 UNO. 8º DE LA LEY 37/1992.";"61615";"2017274";"16549";"S";"15329.69";"2017";"345";2017-08-31T00:00:00Z;2017-12-07T00:00:00Z;2017-09-15T13:01:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140873";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE AGOSTO 2017.";"61615";"FEGTTS522017";"10584";"S";"10436.53";"2017";"345";2017-08-31T00:00:00Z;2018-02-19T00:00:00Z;2017-09-01T10:44:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140872";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE AGOSTO 2017.";"61615";"FEGTTS532017";"10584";"S";"14982.77";"2017";"345";2017-08-31T00:00:00Z;2017-11-08T00:00:00Z;2017-09-01T10:34:13Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141018";"RO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO AGOSTO";"61615";"751217080191";"962376";"S";"2563.99";"2017";"345";2017-08-31T00:00:00Z;2017-12-07T00:00:00Z;2017-09-05T07:25:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141906";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE AGOSTO 2017.";"61615";"2017272";"16549";"S";"5745.23";"2017";"345";2017-08-31T00:00:00Z;2017-12-07T00:00:00Z;2017-09-15T13:02:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141905";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DEL MES DE AGOSTO 2017.";"61615";"2017273";"16549";"S";"5616.39";"2017";"345";2017-08-31T00:00:00Z;2017-12-07T00:00:00Z;2017-09-15T13:02:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139804";"RO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO JULIO";"61615";"751217070172";"962376";"S";"2752.94";"2017";"345";2017-07-31T00:00:00Z;2017-12-07T00:00:00Z;2017-08-04T07:29:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139522";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE JULIO 2017";"61615";"FEGTTS452017";"10584";"S";"17332.68";"2017";"345";2017-07-31T00:00:00Z;2017-11-14T00:00:00Z;2017-08-01T10:53:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140354";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DEL MES DE JULIO 2017.";"61615";"2017243";"16549";"S";"5593.53";"2017";"345";2017-07-31T00:00:00Z;2017-11-10T00:00:00Z;2017-08-18T11:28:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139487";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE JULIO 2017.";"61615";"FEGTTS462017";"10584";"S";"15950.48";"2017";"345";2017-07-31T00:00:00Z;2017-11-14T00:00:00Z;2017-08-01T10:22:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140353";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE JULIO 2017.";"61615";"2017242";"16549";"S";"5569.27";"2017";"345";2017-07-31T00:00:00Z;2017-11-10T00:00:00Z;2017-08-18T11:28:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140352";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD MES DE JULIO 2017. FACTURA EXENTA DE I.V.A. ART. 20 UNO. 8º DE LA LEY 37/1992.";"61615";"2017241";"16549";"S";"18291.36";"2017";"345";2017-07-31T00:00:00Z;2017-11-10T00:00:00Z;2017-08-18T11:27:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137730";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE JUNIO 2017.";"61615";"FEGTTS392017";"10584";"S";"10915.75";"2017";"345";2017-06-30T00:00:00Z;2017-07-31T00:00:00Z;2017-07-03T11:04:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137722";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE JUNIO 2017.";"61615";"FEGTTS382017";"10584";"S";"10436.53";"2017";"345";2017-06-30T00:00:00Z;2017-09-26T00:00:00Z;2017-07-03T10:41:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137961";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DEL MES DE JUNIO 2017.";"61615";"2017202";"16549";"S";"5708.44";"2017";"345";2017-06-30T00:00:00Z;2017-10-06T00:00:00Z;2017-07-05T12:37:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137960";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD MES DE JUNIO 2017. FACTURA EXENTA DE I.V.A. ART. 20 UNO. 8º DE LA LEY 37/1992.";"61615";"2017201";"16549";"S";"14750.17";"2017";"345";2017-06-30T00:00:00Z;2017-07-28T00:00:00Z;2017-07-05T12:37:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137959";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE JUNIO 2017.";"61615";"2017175";"16549";"S";"5762.28";"2017";"345";2017-06-30T00:00:00Z;2017-10-06T00:00:00Z;2017-07-05T12:36:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137898";"RO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO MAYO";"61615";"751217060135";"962376";"S";"2572.71";"2017";"345";2017-06-30T00:00:00Z;2017-10-17T00:00:00Z;2017-07-05T07:56:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134726";"RO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO MAYO";"61615";"751217050108";"962376";"S";"2523.3";"2017";"345";2017-05-31T00:00:00Z;2017-10-06T00:00:00Z;2017-06-06T08:48:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134876";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE MAYO 2017.";"61615";"2017166";"16549";"S";"5553.61";"2017";"345";2017-05-31T00:00:00Z;2017-08-21T00:00:00Z;2017-06-06T12:18:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134875";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DEL MES DE MAYO 2017.";"61615";"2017140";"16549";"S";"5506.93";"2017";"345";2017-05-31T00:00:00Z;2017-08-21T00:00:00Z;2017-06-06T12:17:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134874";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD MES DE MAYO 2017. FACTURA EXENTA DE I.V.A. ART. 20 UNO. 8º DE LA LEY 37/1992.";"61615";"2017168";"16549";"S";"16082.68";"2017";"345";2017-05-31T00:00:00Z;2017-06-29T00:00:00Z;2017-06-06T12:16:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134320";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE MAYO 2017.";"61615";"FEGTTS312017";"10584";"S";"10716.29";"2017";"345";2017-05-31T00:00:00Z;2017-07-05T00:00:00Z;2017-05-31T13:24:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134325";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE MAYO 2017.";"61615";"FEGTTS322017";"10584";"S";"10236.07";"2017";"345";2017-05-31T00:00:00Z;2017-06-29T00:00:00Z;2017-05-31T13:41:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132332";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD MES DE ABRIL 2017.FACTURA EXENTA DE I.V.A. ART. 20 UNO. 8º DE LA LEY 37/1992.";"61615";"2017134";"16549";"S";"13991.87";"2017";"345";2017-04-30T00:00:00Z;2017-05-25T00:00:00Z;2017-05-05T12:24:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132263";"RO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO ABRIL";"61615";"751217040078";"962376";"S";"2215.16";"2017";"345";2017-04-30T00:00:00Z;2017-07-12T00:00:00Z;2017-05-05T07:27:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132335";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DEL MES DE ABRIL 2017.";"61615";"2017133";"16549";"S";"5706.15";"2017";"345";2017-04-30T00:00:00Z;2017-07-07T00:00:00Z;2017-05-05T12:36:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132334";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE ABRIL 2017.";"61615";"2017132";"16549";"S";"5736.56";"2017";"345";2017-04-30T00:00:00Z;2017-07-07T00:00:00Z;2017-05-05T12:35:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131877";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE ABRIL 2017.";"61615";"FEGTTS242017";"10584";"S";"11417.53";"2017";"345";2017-04-30T00:00:00Z;2017-05-25T00:00:00Z;2017-05-02T10:37:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131872";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE ABRIL 2017.";"61615";"FEGTTS232017";"10584";"S";"16946.07";"2017";"345";2017-04-30T00:00:00Z;2017-06-08T00:00:00Z;2017-05-02T10:27:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129742";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE MARZO 2017.";"61615";"FEGTTS162017";"10584";"S";"12212.54";"2017";"345";2017-03-31T00:00:00Z;2017-05-25T00:00:00Z;2017-03-31T11:32:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130393";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DEL MES DE MARZO 2017.";"61615";"2017074";"16549";"S";"5509.97";"2017";"345";2017-03-31T00:00:00Z;2017-06-12T00:00:00Z;2017-04-07T13:09:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129748";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE MARZO 2017.";"61615";"FEGTTS152017";"10584";"S";"12761.01";"2017";"345";2017-03-31T00:00:00Z;2017-05-25T00:00:00Z;2017-03-31T11:55:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130391";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE MARZO 2017.";"61615";"2017073";"16549";"S";"5579.34";"2017";"345";2017-03-31T00:00:00Z;2017-06-12T00:00:00Z;2017-04-07T13:08:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130390";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD MES DE MARZO 2017. FACTURA EXENTA DE I.V.A. ART. 20 UNO. 8º DE LA LEY 37/1992.";"61615";"2017075";"16549";"S";"14118.15";"2017";"345";2017-03-31T00:00:00Z;2017-05-12T00:00:00Z;2017-04-07T13:08:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130056";"RO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO MARZO";"61615";"751217030052";"962376";"S";"2470.98";"2017";"345";2017-03-31T00:00:00Z;2017-06-12T00:00:00Z;2017-04-05T07:23:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127552";"RO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO FEBRERO";"61615";"751217020032";"962376";"S";"2348.88";"2017";"345";2017-02-28T00:00:00Z;2017-05-12T00:00:00Z;2017-03-03T07:28:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127632";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE FEBRERO 2017";"61615";"FEGTTS092017";"10584";"S";"13395.84";"2017";"345";2017-02-28T00:00:00Z;2017-05-25T00:00:00Z;2017-03-03T10:21:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127709";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE FEBRERO 2017.";"61615";"2017065";"16549";"S";"5766.51";"2017";"345";2017-02-28T00:00:00Z;2017-05-12T00:00:00Z;2017-03-03T12:52:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127708";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DEL MES DE FEBRERO 2017.";"61615";"2017064";"16549";"S";"5583.67";"2017";"345";2017-02-28T00:00:00Z;2017-05-12T00:00:00Z;2017-03-03T12:51:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127707";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD MES DE FEBRERO 2017. FACTURA EXENTA DE I.V.A. ART. 20 UNO. 8º DE LA LEY 37/1992.";"61615";"2017063";"16549";"S";"15905.95";"2017";"345";2017-02-28T00:00:00Z;2017-05-12T00:00:00Z;2017-03-03T12:51:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127388";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION  DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE FEBRERO 2017.";"61615";"FEGTTS102017";"10584";"S";"15368.53";"2017";"345";2017-02-28T00:00:00Z;2017-05-25T00:00:00Z;2017-03-01T10:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125702";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE ENERO 2017.";"61615";"2017026";"16549";"S";"5549.02";"2017";"345";2017-01-31T00:00:00Z;2017-04-07T00:00:00Z;2017-02-02T13:42:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125567";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE ENERO 2017";"61615";"FEGTTS032017";"10584";"S";"11617.61";"2017";"345";2017-01-31T00:00:00Z;2017-05-25T00:00:00Z;2017-02-01T10:13:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125820";"RO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO ENERO";"61615";"751217010006";"962376";"S";"2357.6";"2017";"345";2017-01-31T00:00:00Z;2017-05-12T00:00:00Z;2017-02-06T07:11:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125584";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJDUCACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE ENERO 2017";"61615";"FEGTTS042017";"10584";"S";"13003.28";"2017";"345";2017-01-31T00:00:00Z;2017-05-25T00:00:00Z;2017-02-01T10:35:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125706";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD MES DE ENERO 2017. FACTURA EXENTA DE I.V.A. ART. 20 UNO. 8º DE LA LEY 37/1992.";"61615";"2017028";"16549";"S";"14929.31";"2017";"345";2017-01-31T00:00:00Z;2017-05-12T00:00:00Z;2017-02-02T13:52:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125704";"PROGRAMA DE EDUCACION DE CALLE DE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DEL MES DE ENERO 2017.";"61615";"2017027";"16549";"S";"5630.9";"2017";"345";2017-01-31T00:00:00Z;2017-04-07T00:00:00Z;2017-02-02T13:47:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124588";"RO ATENCION CENTRO VALDEFIERRO DICIEMBRE";"61278";"751216120256";"962376";"S";"2212.24";"2017";"345";2016-12-31T00:00:00Z;2017-04-06T00:00:00Z;2017-01-03T07:41:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124704";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD MES DE DICIEMBRE 2016. FACTURA EXENTA DE I.V.A. ART. 20 UNO. 8º DE LA LEY 37/1992.";"61278";"2016425";"16549";"S";"13666.08";"2016";"345";2016-12-31T00:00:00Z;2017-01-30T00:00:00Z;2017-01-09T09:19:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124705";"PROGRAMA DE EDUCACION DE CALLE DE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DEL MES DE DICIEMBRE 2016.";"61278";"2016427";"16549";"S";"5659.87";"2017";"345";2016-12-31T00:00:00Z;2017-05-12T00:00:00Z;2017-01-09T09:21:08Z;"Pagada";"";""
