id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405894";"FACTURA JV MONZALBARBA BLOQUE 3 BUZONES Y PASADOR METALICO PARA COLOCACIÓN";"25110";"FC24-161";"10127";"N";"126.38";"2024";"277";2024-03-15T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T10:43:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407136";"JV MONZALBARBA ASESOR VETERINARIO EN FESTEJOS TAURINOS";"25110";"1-2024";"36178";"N";"910.71";"2024";"277";2024-02-04T00:00:00Z;2024-05-07T00:00:00Z;2024-04-12T14:29:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400228";"FACTURA JV MONZALBARBA FERRETERIA TRABAJOS AÑO 2023";"25110";"FC24-16";"10127";"N";"171.72";"2024";"277";2024-01-15T00:00:00Z;2024-04-19T00:00:00Z;2024-01-23T11:44:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399828";"JV MONZALBARBA ALQUILER Y MANTENIMIENTO CONTENDERO AZUL PERÍODO 2024";"25110";"24FF068904";"3429";"N";"57.86";"2024";"277";2024-01-01T00:00:00Z;2024-04-19T00:00:00Z;2024-01-16T14:04:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397376";"MONZALBARBA - ARTÍCULOS DE FERRETERÍA";"25110";"FC23-866";"10127";"N";"132.36";"2024";"277";2023-12-05T00:00:00Z;2024-04-19T00:00:00Z;2023-12-18T11:32:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399620";"JV MONZALBARBA-SERVICIOS Y SUMINISTROS PARA ACTIVIDADES CAMPONATO DE ESPAÑA FÚTBOL SALA";"25110";"23 23581";"83339";"N";"1760.59";"2023";"277";2023-12-05T00:00:00Z;2024-01-19T00:00:00Z;2024-01-11T12:56:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395575";"MONZALBARBA ORGANIZAICIÒN FERIA TAURINA";"25110";"58";"343477";"N";"2499.86";"2023";"277";2023-12-04T00:00:00Z;2024-01-17T00:00:00Z;2023-12-05T09:41:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393510";"J.V. MONZALBARBA ASESORAMIENTO Y TRAMITACIÓN DE FIESTAS Y DESPLAZAMIENTOS";"25110";"0869";"278529";"N";"1161.6";"2023";"277";2023-11-16T00:00:00Z;2023-12-19T00:00:00Z;2023-11-17T13:13:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390634";"TRABAJOS REALIZADOS EN VALLADOS DE VACAS, REPARAR PUERTAS CORRAL, REPARAR VALLA, SACAR TORNILLOS DE CHAPAS DE ANCLAJE";"25110";"344-2023";"11172";"N";"665.5";"2023";"277";2023-10-16T00:00:00Z;2023-11-14T00:00:00Z;2023-10-20T10:32:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390955";"ASESORAMIENTO FESTEJOS TAURINOS CELEBRADOS 9 Y 10 DE SEPTIEMBRE 2023";"25110";"CL 003-23";"31419";"N";"496.1";"2023";"277";2023-10-09T00:00:00Z;2023-11-10T00:00:00Z;2023-10-25T11:53:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389306";"MONZALBARBA ALQUILER DE CARPA P10X30 Y JAIMAS DE 5X5M. SEPTIEMBRE DE 2023. INCLUYE ILUMINACION, INGENIERIA Y GRUPO";"25110";"23-1110";"25498";"S";"8107";"2023";"277";2023-10-03T00:00:00Z;2023-11-14T00:00:00Z;2023-10-04T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390954";"GESTION TAURINA";"25110";"41";"343477";"N";"1590.17";"2023";"277";2023-09-21T00:00:00Z;2023-11-10T00:00:00Z;2023-10-25T11:45:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393896";"ALQUILER EQUIPOS DE SONIDO FIESTAS SEPTIEMBRE 2023";"25110";"23 - 536";"186147";"N";"1996.5";"2023";"277";2023-09-18T00:00:00Z;2023-12-07T00:00:00Z;2023-11-22T11:44:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390625";"ASESORÍA TÉCNICA VETERINARIA FESTEJOS TAURINOS POPULARES. VAQUILLAS 10/10/23 DE 11:30 A 13:30 Y 18:00 A 20:00 HORAS";"25110";"4-2023";"343261";"N";"387.2";"2023";"277";2023-09-10T00:00:00Z;2023-11-14T00:00:00Z;2023-10-20T10:04:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387376";"J.V. MONZALBARBA ASESOR VETERINARIO FFESTEJOS TAURINOS POPULARES 9 SEPTIEMBRE";"25110";"8";"36178";"N";"883.3";"2023";"277";2023-09-09T00:00:00Z;2023-09-26T00:00:00Z;2023-09-11T12:10:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388363";"LUNCH FIESTAS DE LA SAGRADA";"25110";"4";"281981";"N";"290";"2023";"277";2023-09-08T00:00:00Z;2023-10-18T00:00:00Z;2023-09-21T09:39:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387902";"J.V. MONZALBARBA- TRABAJOS COLOCACIÓN BALDOSAS IGLESIA C/ SANTA ANA";"25110";"064-2023";"100002";"N";"181.5";"2023";"277";2023-09-06T00:00:00Z;2023-09-29T00:00:00Z;2023-09-14T12:34:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387382";"MONZALBARBA TRABAJO DELINEACIÓN ADECUACIÓN AULA POLIVALENTE C/ GASPAR DE PEX 12";"25110";"#F230089";"317873";"N";"544.5";"2023";"277";2023-09-04T00:00:00Z;2023-12-14T00:00:00Z;2023-09-11T13:34:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387381";"MONZALBARBA TRABAJO DELINEACIÓN ADECUACIÓN AULA POLIVALENTE C/ GASPAR DE PEX 14";"25110";"#F230088";"317873";"N";"544.5";"2023";"277";2023-09-04T00:00:00Z;2023-12-22T00:00:00Z;2023-09-11T13:30:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386131";"JV. MONZALBARBA - PLACAS DE HOMENAJE";"25110";"1  003974";"197365";"N";"547.95";"2023";"277";2023-08-21T00:00:00Z;2023-09-06T00:00:00Z;2023-08-22T12:00:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384068";"JV MONZALBARBA FACTURA AMBULANCIA TORNEO FUTBOL";"25110";"Z23-4348";"322148";"S";"711";"2024";"277";2023-07-21T00:00:00Z;2024-05-07T00:00:00Z;2023-07-23T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384097";"MONZALBARBA- MURCIA 1 BUS 29 P. TRASLADO EQUIPO FUTBOL SALA FEMENINO CAMPEONATO DE ESPAÑA, VIAJE LOS DÍAS 16, 17 Y 18 DE JUNIO DE 2023";"25110";"000143";"22625";"N";"2300";"2023";"277";2023-07-21T00:00:00Z;2023-08-24T00:00:00Z;2023-07-24T11:54:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381615";"REPARACION CAMINO DE LA PINTORA";"25110";"23094";"324986";"N";"3388";"2023";"277";2023-06-28T00:00:00Z;2023-07-10T00:00:00Z;2023-06-28T09:34:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386269";"J.V. MONZALBARBA - LLAVERO SEMMIBOLA FUTBOL";"25110";"1 002300";"197365";"N";"483.15";"2023";"277";2023-06-10T00:00:00Z;2023-09-08T00:00:00Z;2023-08-28T12:27:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378225";"POR LOS TRABAJOS REALIZADOS, DE PICADO DE SOLERA DE HORMIGON, CARGA ESCOMBRO Y TRANSPORE VERTEDERO. COLOCACIÓN BORDILLO HORMIGON JARDIN, PATIO COLEGIO FERNANDEZ VIZARRA PARA ZONA VERDE.";"25110";"035-2023";"100002";"N";"3274.87";"2023";"277";2023-05-22T00:00:00Z;2023-06-07T00:00:00Z;2023-05-24T09:11:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371540";"TRABAJOS REALIZADOS EN AVDA. SAN JOSE";"25110";"025";"224773";"N";"3388";"2023";"277";2023-04-05T00:00:00Z;2023-04-20T00:00:00Z;2023-04-11T10:54:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370862";"VARIOS MATERIALES DE FERRETERIA, BURLETES, CINTAS, BRIDAS, REMACHES, CUTTER, BOMBILLO, ETC.";"25110";"FC23-199";"10127";"N";"137.13";"2023";"277";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-04T11:29:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380715";"TALLER DE ALMUERZOS SALUDABLES";"25110";"003-23";"335737";"N";"163.35";"2023";"277";2023-03-31T00:00:00Z;2023-07-04T00:00:00Z;2023-06-16T13:51:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364915";"TRABAJOS EN C/. ANDADOR DE QUINTO, POLIDEPORTIVO MONZALBARBA 9 DE FEBRERO. LIMPIEZA DESAGÜES GENERALES CON EQUIPO AGUA A PRESIÓN POR TAPÓN";"25110";"44484";"35891";"N";"145.2";"2023";"277";2023-02-17T00:00:00Z;2023-03-09T00:00:00Z;2023-02-24T09:27:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364343";"ASESOR VETERINARIO FESTEJOS TAURINOS POPULARES DIAS 3, 4 Y 5 FEBRERO 2023, EN LA JUNTA VECINAL MONZALBARBA";"25110";"1";"36178";"N";"1718.2";"2023";"277";2023-02-05T00:00:00Z;2023-03-09T00:00:00Z;2023-02-17T10:20:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364341";"LUNCH FIESTAS DE SAN BLAS PARA AUTORIDADES";"25110";"1";"281981";"N";"400";"2023";"277";2023-02-03T00:00:00Z;2023-03-09T00:00:00Z;2023-02-17T10:08:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365209";"SACAR TORNILLOS DE PLACAS BASE VALLADOS";"25110";"020-2023";"11172";"N";"308.55";"2023";"277";2023-02-01T00:00:00Z;2023-03-14T00:00:00Z;2023-02-28T12:43:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369538";"ALQ. Y MTO. CONTENEDOR AZUL";"25110";"23FF068153";"3429";"N";"57.86";"2023";"277";2023-01-01T00:00:00Z;2023-04-04T00:00:00Z;2023-03-22T11:25:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353460";"LIMPIEZA Y ACONDICIONAMIENTO DE ZONA ENTRE RIEGO DE MEDIANO Y UNIFAMILIARES";"25110";"00065";"22731";"N";"1770";"2022";"277";2022-12-21T00:00:00Z;2023-01-23T00:00:00Z;2022-12-21T11:50:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350621";"MATERIALES DE FERRETERIA ,";"25110";"FC22-951";"10127";"N";"53.39";"2022";"277";2022-12-05T00:00:00Z;2023-01-13T00:00:00Z;2022-12-12T10:15:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342755";"MONZALBARBA - CARPA DEL 2 AL 11 DE SEPTIEMBRE. INCLUYE LUMINACIÓN, INGENIERÍA Y GRUPO ELECTRÓGENO";"25110";"22-1611";"25498";"S";"7320.5";"2022";"277";2022-11-11T00:00:00Z;2022-11-24T00:00:00Z;2022-11-13T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335920";"PLACA DE ALUMINIO DE PERGAMINO 24.5 X19.5 CM, A MOSEN JUAN, POR SU GRAN LABOR ECLESIASTICA EN EL BARRIO DE MONZALBARBA";"25110";"1  003721";"197365";"N";"34.4";"2022";"277";2022-10-19T00:00:00Z;2022-11-09T00:00:00Z;2022-10-19T11:22:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335611";"REPLEGAR,CARGAR Y LLEVAR VERTEDERO, ESCOMBROS EXPLANADA SITUADA EN PASEO LA SAGRADA INCLUIDO EL CANON DE VERTIDO";"25110";"00049";"22731";"N";"629.2";"2022";"277";2022-10-17T00:00:00Z;2022-11-09T00:00:00Z;2022-10-18T09:51:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343398";"MATERIALES DE FERRETERIA , TIRAFONDO, CINTA, RUEDA, CANDADO COLA MADERA, LLAVE, ADHESIVO, PARA LA JUNTA VECINAL MONZALBARBA";"25110";"FC22-787";"10127";"N";"143.98";"2022";"277";2022-10-15T00:00:00Z;2022-12-09T00:00:00Z;2022-11-17T11:36:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335608";"MONZALBARBA - SERVICIO BUS DE 55 PLAZAS DÍA 12/10/2022 PARA LA OFRENDA";"25110";"A-22100013";"35";"N";"198";"2022";"277";2022-10-14T00:00:00Z;2022-11-09T00:00:00Z;2022-10-18T09:44:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332481";"MONZALBARBA - OBSEQUIO COMO MUESTRA DE AFECTO Y CONSIDERACIÓN EN RECONOCIMIENTO A LA LABOR PROFESIONAL DE  D. JESÚS LABAT. POR TODA SU ENTREGA A LOS VECINOS  DEL BARRIO";"25110";"0600327293";"23";"S";"500";"2022";"277";2022-10-05T00:00:00Z;2022-11-22T00:00:00Z;2022-10-06T06:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332747";"ADAPTAR VALLAS PARA ENCIERRO: FABRICACIÓN Y SUMINISTRO 4 UDS. ANCLAJES, FABRICAR Y MONTAR 4 PILARES. REACPMDOCOPMAR 2 VAÑÑAS (RECOGIDA, ENTREGA Y MONTAJE). COLOCAR PLETINA EN PUERTA CORREDERA BAR DEL PABELLÓN PARA SUJECCIÓN CON CANDADO.";"25110";"272-2022";"11172";"N";"2216.72";"2022";"277";2022-09-30T00:00:00Z;2022-11-09T00:00:00Z;2022-10-07T11:01:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327232";"MONZALBARBA - RAMO DE FLORES ENTREGADO EN CENA HOMENAJE A LA LABOR PROFESIONAL DE D. JESÚS LABAT EN SU JUBILACIÓN";"25110";"2022-76";"294283";"N";"50";"2022";"277";2022-09-15T00:00:00Z;2022-10-19T00:00:00Z;2022-09-20T13:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333355";"LUNCH HOMENAJE ATS";"25110";"A-15922";"327149";"N";"308";"2022";"277";2022-09-15T00:00:00Z;2022-11-10T00:00:00Z;2022-10-11T09:26:24Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327236";"MONZALBARBA - LUNCH FIESTAS DE LA SAGRADA EN EL BARRIO";"25110";"10";"281981";"N";"382";"2022";"277";2022-09-14T00:00:00Z;2022-10-06T00:00:00Z;2022-09-20T13:33:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330836";"ASESOR VETERINARIO EN FESTEJOS TAURINOS POPULARES LOS DÍAS 10/10/2022 A LAS 00:05, 8:00, 12:00, 18:00 HORAS Y 11/09/2022 A LAS 00:05, 08:00, 12:00, 18:00 HORAS EN LA JUNTA VECINAL MONZALBARBA. 8 SESIONES * 160 € SESIÓN. INCREMENTO 70 € POR SESIÓN NOC";"25110";"6";"36178";"N";"1718.2";"2022";"277";2022-09-11T00:00:00Z;2022-10-06T00:00:00Z;2022-09-23T11:00:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332537";"GASTOS ORIGINADOS POR LA ACTUACION DE LA COFRADÍA DEL ACORDEÓN EN LA PLAZA ARAGÓN DE LA LOCALIDAD DE MONZALBARBA EL DÍA 09/09/2022";"25110";"3-2022";"324845";"N";"400";"2022";"277";2022-09-09T00:00:00Z;2022-11-09T00:00:00Z;2022-10-06T10:57:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327233";"MONZALBARBA - PLACA DE ALUMINIO COLOCADA EN EL BARRIO EN RECONOCIMIENTO A LA LABOR PROFESIONAL DE  D. JESÚS LABAT";"25110";"1  002960";"197365";"N";"194.5";"2022";"277";2022-09-01T00:00:00Z;2022-10-19T00:00:00Z;2022-09-20T13:16:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319349";"MONZALBARBA - FIGURA NOVILLO CON CARRETILLA PARA CARRETÓN INFANTIL EN LAS FIESTAS DEL BARRIO";"25110";"22 - 2.110";"215280";"N";"998.25";"2022";"277";2022-08-17T00:00:00Z;2022-09-19T00:00:00Z;2022-08-17T10:43:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319163";"PLACA DE ALUMINIO DE PERGAMINO 24.5 X19.5 CM";"25110";"1 002680";"197365";"N";"209.29";"2022";"277";2022-08-10T00:00:00Z;2022-09-02T00:00:00Z;2022-08-12T09:27:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314322";"V TORNEO FUTBOL SALA A.D. LA CIGUEÑA TROFEOS TORNEO A.D. LA CIGUEÑA";"25110";"1  001767";"197365";"N";"600";"2022";"277";2022-06-22T00:00:00Z;2022-07-11T00:00:00Z;2022-06-23T11:10:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314319";"PLACA DE ALUMINIO DE PERGAMINO 24.5 X19.5 CM";"25110";"1  001708";"197365";"N";"59.8";"2022";"277";2022-06-21T00:00:00Z;2022-07-11T00:00:00Z;2022-06-23T11:00:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314313";"ALQUILER EQUIPO SONIDO Y MICROFONIA PARA EVENTO JOTAS EN MONZALBARBA EL DÍA 12 NOVIEMBRE 2021";"25110";"6368";"101835";"N";"200";"2022";"277";2022-06-20T00:00:00Z;2022-07-11T00:00:00Z;2022-06-23T10:45:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307802";"CHARLA PARA TU BIENESTAR";"25110";"11-2022";"318967";"N";"302.5";"2022";"277";2022-05-02T00:00:00Z;2022-10-21T00:00:00Z;2022-05-05T09:16:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307417";"TRABAJOS LIMPIEZA REALIZADOS TORRE MEJANA, CAMBIO DE CONTENEDOR 10 M3, TMCANON VERTEDERO BASURA, MCANON VERTEDERO ESCOMBRO SUCIO CON IMPROPIOS";"25110";"00750";"144";"N";"2840.58";"2022";"277";2022-04-26T00:00:00Z;2022-05-17T00:00:00Z;2022-05-03T11:38:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305595";"MONTAJE DE VALLAS EN PLAZA DE ESPAÑA EN MONZALBARBA";"25110";"098-2022";"11172";"N";"2541";"2022";"277";2022-03-31T00:00:00Z;2022-05-05T00:00:00Z;2022-04-08T09:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305487";"HOJA CUTTER, SEÑAL SALIDA, TACO NYLON, TIRAFONDO, PEGAMENTO CONTACTO, ADHESIVO, ANTIDESLIZANTE REFLECTANTE, PISTOLA SILICONA, PLACA SEÑALIZACIÓN, CINTA, BROCA CONSTRUCCION, ETIQUETA , ANTIDESLIZANTE, GRAFITO, SEÑAL SALIDA, LLAVERO, COPIA LLAVE, PEGAM";"25110";"FC22-187";"10127";"N";"290.15";"2022";"277";2022-03-31T00:00:00Z;2022-04-27T00:00:00Z;2022-04-07T10:21:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304609";"FORMACIÓN NUTRICIÓN PREVENCIÓN Y TRATAMIENTO DE PATOLOGÍAS RELACIONADAS CON LA MALA ALIMENTACIÓN";"25110";"2022-001F";"221871";"N";"176.47";"2022";"277";2022-03-30T00:00:00Z;2022-11-25T00:00:00Z;2022-03-31T11:51:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303086";"ACTUACIONES DISCOMOVILES 5 , 6  Y 7 DE MARZO, SEGUN CONTRATO ANEXO";"25110";"22-139";"186147";"N";"2949.38";"2022";"277";2022-03-10T00:00:00Z;2022-03-23T00:00:00Z;2022-03-11T11:59:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303087";"RAMO DE ROSAS DIFUNTO 29/02/22";"25110";"2022-22";"294283";"N";"50";"2022";"277";2022-03-09T00:00:00Z;2022-03-22T00:00:00Z;2022-03-11T12:04:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302847";"SERVICIO VETERINARIO RECONOCIMIENTO RESES FESTEJOS TAURINOS POPULARES DIAS 5/03/22 Y 6/03/22 EN MONZALBARBA";"25110";"1";"36178";"N";"870";"2022";"277";2022-03-06T00:00:00Z;2022-04-06T00:00:00Z;2022-03-09T12:18:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302209";"DERECHOS DE AUTOR - REPRESENTACION  ANTES MUERTA QUE CONVICTA - BEATRIZ JUARROS RICO. 04/09/2021 EN MONZALBARBA";"25110";"1220122242";"3390";"S";"261.65";"2022";"277";2022-02-15T00:00:00Z;2022-04-08T00:00:00Z;2022-03-02T17:40:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302211";"DERECHOS DE AUTOR - CONCIERTO GRUPO JOTAS 13/11/2021 EN MONZALBARBA";"25110";"1220122243";"3390";"S";"51";"2022";"277";2022-02-15T00:00:00Z;2022-04-08T00:00:00Z;2022-03-02T17:40:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296975";"BANDERAS ALCALDÍA MONZALBARBA";"25110";"F-2254491";"368";"S";"28.46";"2022";"277";2022-02-10T00:00:00Z;2022-03-14T00:00:00Z;2022-02-10T16:17:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302255";"TRABAJOS REALIZADOS EN TORRE MEJANA, HORA RETRO MIXTA CON CAZO, UD PORTE CAMION GONDOLA";"25110";"00004";"6776";"N";"1070.85";"2022";"277";2022-01-26T00:00:00Z;2022-03-21T00:00:00Z;2022-03-03T08:43:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292968";"J.V. MONZALBARBA - VIAJES CAMION BAÑERA Y CAMION DUMPER CON MATERIAL DE RELLENO PARA HACER LA MOTA - DESBORDAMIENTO DEL RÍO EBRO";"25110";"4857-21";"3127";"N";"3993";"2021";"277";2021-12-20T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T09:47:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292965";"J.V. MONZALBARBA - HORAS MAQUINA TEREX, EQUIPO CAMION Y TEREX, Y  VIAJE CAMION CON MATERIAL PARA RELLENO DE MOTA - DESBORDAMIENTO RÍO EBRO";"25110";"A-21775";"272341";"N";"5366.35";"2021";"277";2021-12-20T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T09:40:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289967";"ARREGLO PASO CAMINO DE LA MEJANA";"25110";"2210339";"262509";"N";"749.99";"2021";"277";2021-12-16T00:00:00Z;2022-01-20T00:00:00Z;2021-12-16T12:54:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289825";"ARREGLO DE CUNETA EN VÍA CAPITAN ALVAREZ EN MONZALBARBA";"25110";"2210307";"262509";"N";"605";"2021";"277";2021-12-09T00:00:00Z;2022-01-20T00:00:00Z;2021-12-16T09:46:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282563";"ARBOL DE NAVIDAD MONZALBARBA, PRL 952767 ML FLEXILIGHT 220V 36LED/M AZUL, PRL 952828 CABLE ALIMENTACION FLEXILIGHT LED NEGRO, COMO BASE AERE SCHUKO EXTRA FUERTE NEGRA 1589.200 ML CABLE PVC RV-3G2 5 MM O.6/1KV ROLLO MANO DE OBRA";"25110";"190-C";"312255";"N";"524.05";"2021";"277";2021-12-01T00:00:00Z;2022-01-05T00:00:00Z;2021-12-07T09:38:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290124";"DESPLAZAMIENTO DE DOS OPERARIOS MANTENIMIENTO COMPLETO DE PERSIANA CONSULTORIO MEDICO Y ASOCIACIONES MONAZALBARBA";"25110";"2021-575";"15062";"N";"145.2";"2021";"277";2021-11-30T00:00:00Z;2022-01-20T00:00:00Z;2021-12-17T09:33:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280815";"ARREGLO DE CAMINOS RURALES CON MEDIOS MECANICOS";"25110";"00413";"6776";"N";"3600";"2021";"277";2021-11-24T00:00:00Z;2021-12-22T00:00:00Z;2021-11-25T08:39:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280918";"CAMBIAR BISAGRAS PUERTA VALLA TORRE, CONSTRUCCION Y SUMINISTRO ÁRBOL DE NAVIDAD DE 3 M ALTURA APROXIMADAMENTE SEGÚN PLANO";"25110";"350-2021";"11172";"N";"484";"2021";"277";2021-11-23T00:00:00Z;2021-12-22T00:00:00Z;2021-11-25T13:31:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280507";"TRABAJOS REALIZADOS EN ALCALDIA MONZALBARBA, CHAPAS GALVANIZADAS, PIEZAS GALVANIZADAS, ANGULARES SOLDADOS PUERTA CORREDERA Y PINTADOS, AGARRE POSTE CIERRE ANGULARES CANDADO BLINDADO, SUMINISTRO Y COLOCACION CILINDRO NIQUEL PUERTA CALLEJON, DESPLAZAMI";"25110";"2021-0227";"77444";"N";"907.5";"2021";"277";2021-11-18T00:00:00Z;2021-12-22T00:00:00Z;2021-11-23T11:03:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280397";"ACONDICIONAMIENTO DE APARCAMIENTO CON MATERIAL DE ZAHORRA SELECCIONADA EXTENDIDA";"25110";"02372";"144";"N";"1240.25";"2021";"277";2021-11-16T00:00:00Z;2021-12-15T00:00:00Z;2021-11-22T10:42:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280394";"RETIRADA DE CAÑAS Y APORTACION DE ZAHORRA PARA TRANSITO DE PERSONAS";"25110";"02370";"144";"N";"2359.5";"2021";"277";2021-11-16T00:00:00Z;2021-12-15T00:00:00Z;2021-11-22T10:39:20Z;"Pagada";"";""
