id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410364";"SUSCRIPCIÓN 20809/1. EL PERIODICO DE ARAGÓN. JUNTA ACTUR. DEL 5-5-24 AL 4-5-25. FACTURA ELECTRÓNICA: F/F/202401049";"26043";"F-F-202401049";"5590";"S";"455";"2024";"319";2024-05-15T00:00:00Z;"";2024-05-15T11:55:24Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406932";"SUSCRIPCIÓN Nº 944911/1, DIARIO CINCO DÍAS, DIRECCIÓN DE COMUNICACIÓN. PERIODO 8/4/2024 AL 07/04/25. FACTURA ELECTRÓNICA: 5D4/5D4/000000156";"26043";"5D4-5D4-000000156";"74182";"S";"295.68";"2024";"319";2024-04-08T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404389";"SUSCRIPCIÓN EL PERIÓDICO DE ARAGÓN. JUNTA MPAL. MONTAÑANA. PERIODO DE 2/3/24 A 1/3/25. FACTURA ELECTRÓNICA: F/F/202400563";"26043";"F-F-202400563";"5590";"S";"455";"2024";"319";2024-03-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-17T16:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404103";"REVISTA DE DERECHO URBANÍSTICO Y MEDIO AMBIENTE. SECRETARÍA GENERAL. FACTURA ELECTRÓNICA: 1/465";"26043";"1-465";"10351";"S";"426.61";"2024";"319";2024-03-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-13T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403596";"SUSCRIPCIÓN ANUAL PRENSA KIOSKO Y MÁS (ABC - EL MUNDO) PARA JOSÉ LACRUZ LUCÍA (DIRECC. COMUNICACIÓN), PERIODO DE 07/03/24 A 06/03/25. FACTURA ELECTRÓNICA: T/00035324";"26043";"T-00035324";"342698";"S";"472.69";"2024";"319";2024-03-07T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402481";"EDICIONES EL PAIS, S.L. - SUSCRIPTOR 17630 PERIODO 11/02/24 - 10/02/25. Nº SUSBCRIPTOR 468818/6 - FACTURA ELECTRÓNICA: PA4/PA4/000004432";"62173";"PA4-PA4-000004432";"74182";"S";"456";"2024";"319";2024-02-22T00:00:00Z;2024-03-20T00:00:00Z;2024-02-22T18:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400816";"SUSCRIPCIÓN 20835/1 EL PERIÓDICO GRUPO MPAL. VOX. PERIODO 25-1-24 AL 24-1-25. FACTURA ELECTRÓNICA: F/F/2024/195";"62166";"F-F-2024-195";"5590";"S";"455";"2024";"319";2024-01-31T00:00:00Z;2024-02-16T00:00:00Z;2024-02-02T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401652";"SUSCRIPCIÓN ANUAL EL CONFIDENCIAL. ILMA. SRA. ALCALDESA Y DIRECCIÓN COMUNICACIÓN. PERIODO DE 08/01/24 A 08/01/25.FACTURA ELECTRÓNICA: S24/26";"20236";"S24-26";"300564";"S";"218";"2024";"319";2024-01-30T00:00:00Z;2024-02-29T00:00:00Z;2024-02-12T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400187";"SUSCRIPCIONES VARIAS HERALDO DE ARAGÓN Y PERIÓDICO AFICIÓN ANUALIDAD 2024. FACTURA ELECTRÓNICA: 24SU/00047";"62166";"24SU-00047";"102170";"S";"19228.82";"2024";"319";2024-01-19T00:00:00Z;2024-02-16T00:00:00Z;2024-01-22T18:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400270";"SUSCRIPCIÓN 36808 - 244812 HERALDO DE ARAGÓN JUNTA MPAL. DE TORRES. PERIODO 01/01/24 A 31/12/24. FACTURA ELECTRÓNICA: 24SU/01158";"62166";"24SU-01158";"102170";"S";"510";"2024";"319";2024-01-19T00:00:00Z;2024-02-14T00:00:00Z;2024-01-23T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404025";"SUSCRIPCIÓN ABC PARA DIRECCIÓN DE COMUNICACIÓN Y ARCHIVO MUNICIPAL. PERIODO DE 2-1-24 A 1-1-25. FACTURA ELECTRÓNICA: CS24/119";"26043";"CS24-119";"17562";"S";"1430";"2024";"319";2024-01-17T00:00:00Z;2024-03-27T00:00:00Z;2024-03-12T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399744";"PUBLICACIÓN 2PLAYBOOK CLUB SUSCRIPCION SOCIO - CLUB 2PLAYBOOK PARA ÁREA DE PRESIDENCIA. PERIODO 2024. FACTURA ELECTRÓNICA: C-01//2024";"62166";"C-01--2024";"347277";"S";"99";"2024";"319";2024-01-15T00:00:00Z;"";2024-01-15T16:06:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399746";"SUSCRIPCIONES VARIAS EL PERIÓDICO DE ARAGÓN ANUALIDAD 2024. FACTURA ELECTRÓNICA: F/F/2024/35";"62166";"F-F-2024-35";"5590";"S";"12740";"2024";"319";2024-01-15T00:00:00Z;2024-02-16T00:00:00Z;2024-01-15T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397517";"PERIÓDICO- ABC S.L.- 1-11-23 AL 31-10-24 FACTURA ELECTRÓNICA: CS23/7798";"62166";"CS23-7798";"17562";"S";"699.95";"2023";"319";2023-11-08T00:00:00Z;2023-12-27T00:00:00Z;2023-12-18T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392477";"SUSCRIPCIÓN LA RAZÓN. DIRECCIÓN DE COMUNICACIÓN. PERIODO 17/10/23 A 16/10/24. FACTURA ELECTRÓNICA: 23601125";"26043";"23601125";"286217";"S";"649.52";"2023";"319";2023-10-31T00:00:00Z;2023-11-22T00:00:00Z;2023-11-07T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391517";"SUSCRIPCION ANUAL PRENSA KIOSKO Y MAS: EL MUNDO PREMIUM - EXPANSION PREMIUN - PERIODO  30/10/23 AL 29/10/24 - FACTURA ELECTRÓNICA: T/00101123";"26043";"T-00101123";"342698";"S";"333.18";"2023";"319";2023-10-30T00:00:00Z;2023-11-10T00:00:00Z;2023-11-02T09:13:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391452";"3721168/4 - RENOVACION SUSCRIPCION EL MUNDO - PERIODO 25/10/23 A 24/10/24 - FACTURA ELECTRÓNICA: DS0230066807";"26043";"DS0230066807";"22863";"S";"549.64";"2023";"319";2023-10-25T00:00:00Z;2023-11-10T00:00:00Z;2023-10-31T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390987";"SUSCRIPCIÓN EL ESPAÑOL. ILMA SRA. ALCALDESA. PERIODO 15/11/23 A 15/11/24. FACTURA ELECTRÓNICA: ST170/23";"26043";"ST170-23";"302588";"S";"69";"2023";"319";2023-10-24T00:00:00Z;2023-11-22T00:00:00Z;2023-10-25T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393103";"RENOVACIÓN SUSCRIPCIÓN EL MUNDO. ILMA. SRA. ALCALDESA. PERIODO DEL 23-10-23 AL 22-10-24. FACTURA ELECTRÓNICA: DS0230066619";"26043";"DS0230066619";"22863";"S";"416";"2023";"319";2023-10-23T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T17:08:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390909";"RENOVACIÓN SUSCRIPCIÓN PERIÓDICO EXPANSIÓN PARA DIRECCIÓN DE COMUNICACIÓN, PERIODO DEL 22/10/23 AL 21/10/24. FACTURA ELECTRÓNICA: DS0230065684";"26043";"DS0230065684";"22863";"S";"452.12";"2023";"319";2023-10-22T00:00:00Z;2023-11-08T00:00:00Z;2023-10-24T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391390";"SUBCRIPCION : 164361-231893. HERALDO DE ARAGON EDITORA SLU - SECRETARIO GENERAL PZA PILAR 18 - PERIODO DEL 15/10/23 AL 14/10/24 - FACTURA ELECTRÓNICA: 23SU/33437";"26043";"23SU-33437";"102170";"S";"499";"2023";"319";2023-10-19T00:00:00Z;2023-11-22T00:00:00Z;2023-10-30T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391393";"SUSCRIPCION: 164362-231894. HERALDO DE ARAGON EDITORA SAU - GRUPO MUNICIPAL VOX. PZA PILAR 18. PERIODO: 15/10/23 AL 14/10/24 - FACTURA ELECTRÓNICA: 23SU/33438";"26043";"23SU-33438";"102170";"S";"499";"2023";"319";2023-10-19T00:00:00Z;2023-11-20T00:00:00Z;2023-10-30T19:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391391";"SUSCRICION: 164364-231896. HERALDO DE ARAGON EDITORA SAU - SERV. ATT TELEFONICA MUNICIPAL 010 PZA PILAR - PERIODO: 15/10/23 AL 14/10/23 - FACTURA ELECTRÓNICA: 23SU/33440";"26043";"23SU-33440";"102170";"S";"499";"2023";"319";2023-10-19T00:00:00Z;2023-11-20T00:00:00Z;2023-10-30T18:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390979";"SUSCRIPCIÓN LA VANGUARDIA PARA ILMA. SRA. ALCALDESA Y DIRECCIÓN DE COMUNICACIÓN. PERIODO DE 17-10-23 A 16-10-24. FACTURA ELECTRÓNICA: 1101239717";"26043";"1101239717";"20943";"S";"1078";"2023";"319";2023-10-17T00:00:00Z;2023-11-08T00:00:00Z;2023-10-25T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390340";"SUSCRIPCIÓN EL PAÍS DIRECCIÓN DE COMUNICACIÓN PERIODO DE 01/10/2023 A30/09/2024. FACTURA ELECTRÓNICA: PA4/PA4/000026619";"26043";"PA4-PA4-000026619";"74182";"S";"320";"2023";"319";2023-10-13T00:00:00Z;2023-10-26T00:00:00Z;2023-10-17T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390047";"SUSCRIPCIÓN PUBLICACIÓN KIOSKO MÁS DE 10/10/2023 A 9/10/2024 PARA ALCALDÍA. FACTURA ELECTRÓNICA: T/00095923";"26043";"T-00095923";"342698";"S";"425.18";"2023";"319";2023-10-10T00:00:00Z;2023-11-14T00:00:00Z;2023-10-11T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389027";"SUSCRIPCIÓN EL PERIÓDICO DE ARAGÓN GRUPO ZEC Y SECRETARÍA GRAL DE 17-09-23 A 16-09-24. FACTURA ELECTRÓNICA: F/F/2023/1802";"26043";"F-F-2023-1802";"5590";"S";"910";"2023";"319";2023-09-30T00:00:00Z;2023-10-18T00:00:00Z;2023-10-02T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388747";"SUSCRIPCIÓN PUBLICACIÓN KIOSKO MÁS DE 25/09/2023 A 24/09/2024 PARA ALCALDÍA Y DIRECCIÓN DE COMUNICACIÓN. FACTURA ELECTRÓNICA: T/00090923";"26043";"T-00090923";"342698";"S";"3676.89";"2023";"319";2023-09-25T00:00:00Z;2023-11-14T00:00:00Z;2023-09-27T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388098";"SUSCRIPCIÓN EL PERIÓDICO DE ARAGÓN ASESORÍA JURÍDICA (MARÍA ALTOLAGUIRRE) DE 6/9/23 A 5/9/24 Y GRUPO MPAL. PP. DE 15/9/23 A 14/9/24. FACTURA ELECTRÓNICA: F/F/2023/1680";"26043";"F-F-2023-1680";"5590";"S";"910";"2023";"319";2023-09-15T00:00:00Z;2023-09-29T00:00:00Z;2023-09-18T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388097";"SUSCRIPCIÓN EL PERIÓDICO DE ARAGÓN CONSEJERA DE ECONOMÍA DE 1/9/23 A 31/8/24 Y COORDINADOR DE ALCALDÍA DE 15/9/23 A 14/9/24. FACTURA ELECTRÓNICA: F/F/2023/1679";"26043";"F-F-2023-1679";"5590";"S";"910";"2023";"319";2023-09-15T00:00:00Z;2023-09-29T00:00:00Z;2023-09-18T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384215";"SUSCRIPCIÓN EL PAÍS ARCHIVO MUNICIPAL. PERIODO 16-7-23 A 15-7-24. FACTURA ELECTRÓNICA: PA4/PA4/000019782";"26043";"PA4-PA4-000019782";"74182";"S";"419.99";"2023";"319";2023-07-24T00:00:00Z;2023-08-08T00:00:00Z;2023-07-25T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383416";"SUSCRIPCIÓN EL PERIÓDICO DE ARAGÓN CONSEJERA INFRAESTRUCTURAS 7-7-23 A 6-7-24. FACTURA ELECTRÓNICA: F/F/2023/1311";"26043";"F-F-2023-1311";"5590";"S";"328";"2023";"319";2023-07-15T00:00:00Z;2023-08-01T00:00:00Z;2023-07-17T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384418";"SUSCRIPCIÓN HERALDO, CONSEJERA INFRAESTRUCTURAS, PERIODO 9-7-23 A 8-7-24. FACTURA ELECTRÓNICA: 23SU/21303";"26043";"23SU-21303";"102170";"S";"499";"2023";"319";2023-07-11T00:00:00Z;2023-08-08T00:00:00Z;2023-07-27T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382167";"PRENSA DIARIA ARAGONESA, SA - 20831/1 JUNTA MUNICIPAL TORRECILLA VALMADRID RENOVACION SUSCRIPCION - PERIODO 26/06/23 AL 25/06/24  - FACTURA ELECTRÓNICA: F/F/2023/1250";"26043";"F-F-2023-1250";"5590";"S";"455";"2023";"319";2023-06-30T00:00:00Z;2023-07-13T00:00:00Z;2023-07-03T16:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377110";"SUSCRIPCIÓN EL PERIÓDICO DE JUNTA ACTUR. EJERC 2023. FACTURA ELECTRÓNICA: F/F/2023/905";"26043";"F-F-2023-905";"5590";"S";"455";"2023";"319";2023-05-15T00:00:00Z;2023-06-02T00:00:00Z;2023-05-16T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//368539";"SUSCRIPCIÓN EL PERIÓDICO DE ARAGÓN. JUNTA MONTAÑANA 15/3/23 A 15/3/24. FACTURA ELECTRÓNICA: F/F/2023/496";"26043";"F-F-2023-496";"5590";"S";"455";"2023";"319";2023-03-15T00:00:00Z;2023-03-31T00:00:00Z;2023-03-16T18:19:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365023";"SUSCRIPCIÓN EL PAÍS ILMO. SR ALCALDE (JORGE AZCÓN) EJERC. 2023. FACTURA ELECTRÓNICA: PA4/PA4/000004334";"26043";"PA4-PA4-000004334";"74182";"S";"420";"2023";"319";2023-02-22T00:00:00Z;2023-03-14T00:00:00Z;2023-02-26T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361018";"RENOVACION SUSCRIPCIÓN EJERC. 2023 EL PERIÓDICO DE ARAGÓN GRUPO VOX. FACTURA ELECTRÓNICA: F/F/2023/230";"26043";"F-F-2023-230";"5590";"S";"455";"2023";"319";2023-01-31T00:00:00Z;2023-03-01T00:00:00Z;2023-02-01T11:56:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361583";"SUSCRIPCIONES EL CONFIDENCIA ALCALDÍA Y DIRECC. COMUNICACIÓN EJERC. 2023. FACTURA ELECTRÓNICA: S23/82";"26043";"S23-82";"300564";"S";"218";"2023";"319";2023-01-31T00:00:00Z;2023-03-01T00:00:00Z;2023-02-07T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360448";"RENOVACION SUSCRIP. REVISTA URBANISMO Y MEDIO AMBIENTE. 2023 ( PAPEL Y ON LINE) - SECRETARIA GNRL EL PLENO";"26043";"FRA.23--100";"10351";"S";"415.55";"2023";"319";2023-01-23T00:00:00Z;2023-02-17T00:00:00Z;2023-01-23T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360539";"SUSCRIPCION HERALDO DE ARAGON ALCALDIA ALFOCEA AÑO 2023 - FACTURA ELECTRÓNICA: 23SU/04121";"26043";"23SU-04121";"102170";"S";"499";"2023";"319";2023-01-21T00:00:00Z;2023-02-28T00:00:00Z;2023-01-24T18:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360619";"SUSCRIPCIONES HERALDO DE ARAGON MULTIPLES UBICACIONES AÑO 2023 - FACTURA ELECTRÓNICA: 23SU/00063";"26043";"23SU-00063";"102170";"S";"13314.06";"2023";"319";2023-01-21T00:00:00Z;2023-02-17T00:00:00Z;2023-01-25T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360614";"SUSCRIPCION HERALDO DE ARAGON J V SAN GREGORIO AÑO 2023 - FACTURA ELECTRÓNICA: 23SU/01175";"26043";"23SU-01175";"102170";"S";"499";"2023";"319";2023-01-21T00:00:00Z;2023-02-28T00:00:00Z;2023-01-25T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360618";"SUSCRIPCION HERALDO DE ARAGON CONSEJERO PARTICIPACION AÑO 2023 - FACTURA ELECTRÓNICA: 23SU/01039";"26043";"23SU-01039";"102170";"S";"499";"2023";"319";2023-01-21T00:00:00Z;2023-02-28T00:00:00Z;2023-01-25T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360613";"SUSCRIPCION HERALDO DE ARAGON J M CASABLANCA AÑO 2023 - FACTURA ELECTRÓNICA: 23SU/01174";"26043";"23SU-01174";"102170";"S";"499";"2023";"319";2023-01-21T00:00:00Z;2023-02-28T00:00:00Z;2023-01-25T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360611";"SUSCRIPCION HERALDO DE ARAGON J V MONTAÑANA AÑO 2023 - FACTURA ELECTRÓNICA: 23SU/01208";"26043";"23SU-01208";"102170";"S";"499";"2023";"319";2023-01-21T00:00:00Z;2023-02-28T00:00:00Z;2023-01-25T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360544";"SUSCRIPCION HERALDO DE ARAGON JM EL RABAL AÑO 2023 - FACTURA ELECTRÓNICA: 23SU/00731";"26043";"23SU-00731";"102170";"S";"499";"2023";"319";2023-01-21T00:00:00Z;2023-02-28T00:00:00Z;2023-01-24T19:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364803";"SUSCRIPCIÓN HERALDO JUNTA MPAL. TORRERO. EJERC. 2023. FACTURA ELECTRÓNICA: 23SU/771";"26043";"23SU-771";"102170";"S";"499";"2023";"319";2023-01-21T00:00:00Z;2023-03-09T00:00:00Z;2023-02-22T18:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360631";"SUSCRIPCION HERALDO DE ARAGON CONSEJERA PRESIDENCIA AÑO 2023 - FACTURA ELECTRÓNICA: 23SU/00808";"26043";"23SU-00808";"102170";"S";"499";"2023";"319";2023-01-21T00:00:00Z;2023-02-28T00:00:00Z;2023-01-25T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360615";"SUSCRIPCION HERALDO DE ARAGON J V VENTA DEL OLIVAR AÑO 2023 - FACTURA ELECTRÓNICA: 23SU/01176";"26043";"23SU-01176";"102170";"S";"499";"2023";"319";2023-01-21T00:00:00Z;2023-02-28T00:00:00Z;2023-01-25T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360612";"SUSCRIPCION HERALDO DE ARAGON ALCALDIA LA CARTUJA AÑO 2023 - FACTURA ELECTRÓNICA: 23SU/01154";"26043";"23SU-01154";"102170";"S";"499";"2023";"319";2023-01-21T00:00:00Z;2023-02-28T00:00:00Z;2023-01-25T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360545";"SUSCRIPCION HERALDO DE ARAGON JM UNIVERSIDAD AÑO 2023 - FACTURA ELECTRÓNICA: 23SU/00720";"26043";"23SU-00720";"102170";"S";"499";"2023";"319";2023-01-21T00:00:00Z;2023-02-28T00:00:00Z;2023-01-24T19:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360541";"SUSCRIPCION HERALDO DE ARAGON JM CENTRO AÑO 2023 - FACTURA ELECTRÓNICA: 23SU/00763";"26043";"23SU-00763";"102170";"S";"499";"2023";"319";2023-01-21T00:00:00Z;2023-02-28T00:00:00Z;2023-01-24T19:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354767";"SUSCRIPCIONES DIVERSAS EL PERIÓDICO DE ARAGÓN AÑO 2023 - FACTURA ELECTRÓNICA: F/F/2023/40";"26043";"F-F-2023-40";"5590";"S";"12740";"2023";"319";2023-01-15T00:00:00Z;2023-02-17T00:00:00Z;2023-01-16T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354567";"SUSCRIPCION PRENSA ABC - DIR COMUNICACION Y HEMEROTECA AÑO 2023 - FACTURA ELECTRÓNICA: CS23/89";"26043";"CS23-89";"17562";"S";"1399.9";"2023";"319";2023-01-10T00:00:00Z;2023-02-17T00:00:00Z;2023-01-12T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343633";"EL ESPAÑOL - 2 SUSCRIPCIONES ANUALES: ALCALDIA Y DIR COMUNICACION.  FACTURA ELECTRÓNICA: S/642/22";"61766";"S-642-22";"302588";"S";"138";"2022";"319";2022-11-18T00:00:00Z;2022-12-15T00:00:00Z;2022-11-20T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342574";"SUSCRIPCIÓN PERIÓDICO ABC DE ALCALDIA L-D , PERIODO 01/11/22 A 31/12/23";"61766";"CS22-7895";"17562";"S";"699.95";"2022";"319";2022-11-07T00:00:00Z;2023-01-25T00:00:00Z;2022-11-10T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341399";"SUSCRIPCION PERIODICO LA RAZON - DIR COMUNICACION 17/10/22  -  FACTURA ELECTRÓNICA: 22601216";"20231";"22601216";"286217";"S";"627.76";"2022";"319";2022-10-31T00:00:00Z;2022-11-21T00:00:00Z;2022-11-02T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341851";"SUSCRIPCION EL MUNDO - DIR COMUNICACION 25/10/22    FACTURA ELECTRÓNICA: DS0220066288";"20231";"DS0220066288";"22863";"S";"549.64";"2022";"319";2022-10-25T00:00:00Z;2022-11-21T00:00:00Z;2022-11-06T16:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341737";"SUSCRIPCION EXPANSIÓN - DIR COMUNICACIÓN (22/10/22)   FACTURA ELECTRÓNICA: DS0220065503";"20231";"DS0220065503";"22863";"S";"452.12";"2022";"319";2022-10-23T00:00:00Z;2022-11-21T00:00:00Z;2022-11-04T11:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341738";"SUSCRIPCION EL MUNDO - ALCALDIA (23/10/22) - FACTURA ELECTRÓNICA: DS0220065504";"20231";"DS0220065504";"22863";"S";"416";"2022";"319";2022-10-23T00:00:00Z;2022-11-21T00:00:00Z;2022-11-04T11:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388709";"SUSCRIPCIÓN DIARIO CINCO DÍAS, DIRECCIÓN DE COMUNICACIÓN, DE 21-10-22 A 20-10-23. FACTURA ELECTRÓNICA: 5D4/5D4/000000431";"26043";"5D4-5D4-000000431";"74182";"S";"295.68";"2023";"319";2022-10-21T00:00:00Z;2023-10-13T00:00:00Z;2023-09-26T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380024";"HERALDO DE ARAGON - SUSCRIPCION:164364-231896  SERVICIO DE ATENCION TELEFONICA MPAL 010 PZA DEL PILAR:  PERIODO 15/10/22 - 14/10/23: FACTURA ELECTRÓNICA: 22SU/31276";"26043";"22SU-31276";"102170";"S";"499";"2023";"319";2022-10-19T00:00:00Z;2023-06-28T00:00:00Z;2023-06-11T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380029";"HERALDO DE ARAGON EDITORA SLU: SUSCRIPCION 164361-231893 SECRETARIO GENERAL PLAZA DEL PILAR 18: PERIODO 15/10/22 A 14/10/23: FACTURA ELECTRÓNICA: 22SU/31273";"26043";"22SU-31273";"102170";"S";"499";"2023";"319";2022-10-19T00:00:00Z;2023-06-23T00:00:00Z;2023-06-11T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380028";"HERALDO DE ARAGON EDITORA SAU: SUSCRIPCION: 164362-231894: GRUPO MUNICIPAL VOZ. PLAZA DEL PILAR: PERIODO: 15/10/22-14/10/23 FACTURA ELECTRÓNICA: 22SU/31274";"26043";"22SU-31274";"102170";"S";"499";"2023";"319";2022-10-19T00:00:00Z;2023-06-23T00:00:00Z;2023-06-11T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380025";"HERALDO DE ARAGON EDITORA SLU: SUSBCRIPCION: 164363-231895 GRUPO MUNICIPAL PODEMOS EQUO PLAZA PILAR: PERIODO 15/10/22-14/10/23FACTURA ELECTRÓNICA: 22SU/31275";"26043";"22SU-31275";"102170";"S";"499";"2023";"319";2022-10-19T00:00:00Z;2023-06-23T00:00:00Z;2023-06-11T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336314";"LA VANGUARDIA - SUSCRIPCIONES ALCALDIA Y DIR COMUNICACION 17/10/22   FACTURA ELECTRÓNICA: 1101068474";"20231";"1101068474";"20943";"S";"918";"2022";"319";2022-10-17T00:00:00Z;2022-11-21T00:00:00Z;2022-10-23T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335929";"EL PERIODICO DE ARAGON - SUSCRIPCION GRUPO MUNPAL PODEMOS EQUO 10/10/22 - FACTURA ELECTRÓNICA: F/F/2022/1824";"20231";"F-F-2022-1824";"5590";"S";"430";"2022";"319";2022-10-15T00:00:00Z;2022-11-21T00:00:00Z;2022-10-19T11:55:41Z;"Pagada";"";""
