id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140782";"REALIZACION DE DOS ACTIVIDADES DE ANIMACION A LA LECTURA, DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2017";"25203";"17";"19908";"N";"700";"2017";"285";2017-08-18T00:00:00Z;2017-09-15T00:00:00Z;2017-08-31T17:33:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141613";"PRESTACION DE SERVICIO DE ASISTENCIA TECNICA PARA FESTIVAL DE FOLK EN EL CENTRO CIVICO DELICIAS";"25203";"170073";"37667";"N";"199.65";"2017";"285";2017-08-07T00:00:00Z;2017-09-29T00:00:00Z;2017-09-12T16:00:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140810";"REALIZACION DE UNA ACTUACION DE FOLKLORE EN EL CENTRO CIVICO DELICIAS";"25203";"06-2017";"66367";"N";"1000";"2017";"285";2017-08-04T00:00:00Z;2017-09-15T00:00:00Z;2017-08-31T17:38:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139561";"REALIZACION DE DOS ESPECTACULOS INFANTILES DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2017";"25203";"7-194";"186945";"N";"1600.01";"2017";"285";2017-07-28T00:00:00Z;2017-08-31T00:00:00Z;2017-08-01T16:27:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139562";"REALIZACION DE DOS ESPECTACULOS INFANTILES DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2017";"25203";"15-17";"22468";"N";"1400";"2017";"285";2017-07-27T00:00:00Z;2017-08-31T00:00:00Z;2017-08-01T16:30:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138934";"TRABAJOS DE DISEÑO DE PUBLICIDAD DEL PROGRAMA DELICIAS A LA FRESCA 2017";"25203";"311";"94808";"N";"363";"2017";"285";2017-07-20T00:00:00Z;2017-08-23T00:00:00Z;2017-07-21T10:09:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138933";"SUMINISTRO DE 20 EJEMPLARES DEL LIBRO JUGLARESCA-NOCHES DE JUGLARES EN EL PARQUE DELICIAS";"25203";"170019";"214704";"N";"339.87";"2017";"285";2017-07-19T00:00:00Z;2017-08-24T00:00:00Z;2017-07-21T10:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140824";"SUMINISTRO DE 150 VINILOS Y 3 CARTELERAS PARA PUBLICITAR LA PROGRAMACION DELICIAS A LA FRESCA 2017";"25203";"117258";"17268";"N";"156.88";"2017";"285";2017-07-18T00:00:00Z;2017-09-15T00:00:00Z;2017-08-31T17:47:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140823";"SUMINISTRO DE 5000 HOJAS IMPRESAS PARA PUBLICITAR LA PROGRAMACION DELICIAS A LA FRESCA 2017";"25203";"D-170406";"182165";"N";"284.35";"2017";"285";2017-07-14T00:00:00Z;2017-09-15T00:00:00Z;2017-08-31T17:44:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138331";"SUMINISTRO DE ARENA PARA ACTIVIDAD SANJUANADA EN PARQUE DELICIAS";"25203";"00644";"144";"N";"117.37";"2017";"285";2017-06-30T00:00:00Z;2017-08-04T00:00:00Z;2017-07-11T16:47:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137759";"TRABAJOS DE COLOCACION DE CARTEL INFORMATIVO EN BARRIO DE LA BOZADA";"25203";"305-2017";"214522";"N";"1210";"2017";"285";2017-06-29T00:00:00Z;2017-08-02T00:00:00Z;2017-07-03T16:17:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138332";"TRABAJOS DE GUION, PRODUCCION, ENSAYOS Y REPRESENTACION PARA ACTIVIDAD SANJUANADA EN PARQUE DELICIAS";"25203";"15-2017";"16452";"N";"2288";"2017";"285";2017-06-29T00:00:00Z;2017-08-04T00:00:00Z;2017-07-11T16:51:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138329";"PRESTACION DE SERVICIO DE AMBULANCIA PARA ACTIVIDAD SANJUANADA EN PARQUE DELICIAS";"25203";"50000-2017-06-24-N";"3274";"N";"164";"2017";"285";2017-06-26T00:00:00Z;2017-08-04T00:00:00Z;2017-07-11T16:43:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138375";"TRABAJOS DE PRODUCCION, COORDINACION, VESTUARIO Y ATREZZO PARA ACTIVIDAD SANJUANADA EN PARQUE DELICIAS";"25203";"6-2017";"223209";"N";"968";"2017";"285";2017-06-26T00:00:00Z;2017-08-04T00:00:00Z;2017-07-12T13:15:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139102";"REALIZACION DE PASACALLE MUSICAL, TALLER DE BAILES Y VERBENA PARA ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"1-2017";"12990";"N";"2400";"2017";"285";2017-06-23T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T12:15:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139143";"ALQUILER DE EQUIPOS DE SONIDO PARA ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"2-2017";"12990";"N";"1100";"2017";"285";2017-06-23T00:00:00Z;2017-08-23T00:00:00Z;2017-07-25T12:21:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137758";"PRESTACION DE SERVICIOS PARA LA GESTION DE LA ACTIVIDAD DE FOMENTO DE LA LECTURA: AQUI LEEMOS TODOS Y TODAS";"25203";"001-2017";"1682";"N";"2980";"2017";"285";2017-06-18T00:00:00Z;2017-08-04T00:00:00Z;2017-07-03T16:14:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137633";"PRESTACION DE SERVICIOS PARA LA GESTION DE LA ACTIVIDAD DE AJEDREZ: TU MUEVES";"25203";"0002-2017";"1682";"N";"2450";"2017";"285";2017-06-18T00:00:00Z;2017-09-20T00:00:00Z;2017-06-30T14:24:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138056";"PRESTACION DE SERVICIOS PARA LA GESTION DE LA ACTIVIDAD DE ANILLAMIENTO DE AVES EN EL PARQUE DELICIAS";"25203";"155-2017";"7541";"N";"726";"2017";"285";2017-06-16T00:00:00Z;2017-08-01T00:00:00Z;2017-07-06T16:38:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138330";"PRESTACION DE SERVICIOS PARA LA GESTION DE LA ACTIVIDAD DE ANILLAMIENTO DE AVES EN EL PARQUE DELICIAS";"25203";"152-2017";"7541";"N";"726";"2017";"285";2017-06-15T00:00:00Z;2017-08-04T00:00:00Z;2017-07-11T16:45:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135990";"TRABAJOS DE APLICACION DE PINTURAS EN OFICINA DE JUNTA MUNICIPAL DELICIAS";"25203";"E17003";"222153";"N";"1863.4";"2017";"285";2017-06-15T00:00:00Z;2017-07-13T00:00:00Z;2017-06-15T12:20:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138359";"SERVICIO DE PRODUCCION PARA DIFUSION EN CARTELERAS INDEPENDENCIA DE ACTIVIDAD SANJUANADA EN PARQUE DELICIAS";"25203";"EE1710166";"20611";"N";"108.9";"2017";"285";2017-06-15T00:00:00Z;2017-08-04T00:00:00Z;2017-07-12T12:18:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135841";"SUMINISTRO DE POSTALES Y VINILOS PARA DIFUSION DE ACTIVIDAD SANJUANADA EN PARQUE DELICIAS";"25203";"979";"16258";"N";"260.59";"2017";"285";2017-06-07T00:00:00Z;2017-07-13T00:00:00Z;2017-06-14T16:24:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135047";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"78F023902";"3429";"N";"92.99";"2017";"285";2017-06-01T00:00:00Z;2017-06-27T00:00:00Z;2017-06-07T12:32:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138333";"TRABAJOS DE DISEÑO Y MAQUETACION DE CARTEL PARA ACTIVIDAD SANJUANADA EN PARQUE DELICIAS";"25203";"17-304";"935032";"N";"701.8";"2017";"285";2017-06-01T00:00:00Z;2017-08-04T00:00:00Z;2017-07-11T16:53:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135043";"SUSCRIPCION ANUAL A EL PERIODICO DE ARAGON";"25203";"15468";"5590";"N";"415";"2017";"285";2017-05-31T00:00:00Z;2017-06-27T00:00:00Z;2017-06-07T12:24:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137643";"PRESTACION DE SERVICIO DE AUTOCARES PARA CENTRO MUNICIPAL DE PERSONAS MAYORES DELICIAS";"25203";"17193-2017";"947851";"N";"890";"2017";"285";2017-05-31T00:00:00Z;2017-08-01T00:00:00Z;2017-06-30T14:20:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135017";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"F17005479";"3141";"N";"539.79";"2017";"285";2017-05-22T00:00:00Z;2017-06-27T00:00:00Z;2017-06-07T12:13:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133843";"SERVICIO DE MANTENIMIENTO ANUAL DE CONTENEDOR HIGIENICO Y DE ALFOMBRA";"25203";"78F012235";"3429";"N";"262.71";"2017";"285";2017-05-01T00:00:00Z;2017-06-09T00:00:00Z;2017-05-25T13:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130006";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"103-17";"152200";"N";"425";"2017";"285";2017-04-01T00:00:00Z;2017-05-09T00:00:00Z;2017-04-04T14:17:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128233";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"67F130344";"3429";"N";"92.99";"2017";"285";2017-03-01T00:00:00Z;2017-04-05T00:00:00Z;2017-03-09T12:35:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128035";"SUSCRIPCION ANUAL AL PERIODICO HERALDO DE ARAGON";"25203";"SU-328416";"102170";"N";"495";"2017";"285";2017-01-01T00:00:00Z;2017-04-06T00:00:00Z;2017-03-08T12:51:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121295";"PRESTACION DE SERVICIOS DE ORGANIZACION Y ACTIVIDADES EN EVENTO SOCIOCULTURAL ARBOL DE LA CONVIVENCIA";"25203";"03-2016";"1682";"N";"600";"2016";"285";2016-11-29T00:00:00Z;2017-01-23T00:00:00Z;2016-11-29T16:36:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121065";"PRESTACION DE SERVICIOS DE ORGANIZACION Y ACTIVIDADES EN EVENTO SOCIOCULTURAL SOÑAR UN HUERTO EN DELICIAS";"25203";"16-11367";"5982";"N";"1900";"2016";"285";2016-11-25T00:00:00Z;2017-01-23T00:00:00Z;2016-11-28T17:32:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121038";"PRESTACION DE SERVICIOS DE ORGANIZACION Y TALLERES EN EVENTO SOCIOCULTURAL DELICIAS ES MAS, A VER DELICIAS";"25203";"16-11369";"5982";"N";"2000";"2016";"285";2016-11-25T00:00:00Z;2017-02-02T00:00:00Z;2016-11-28T16:59:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121064";"PRESTACION DE SERVICIOS DE ORGANIZACION Y ACTIVIDADES EN EVENTO SOCIOCULTURAL DIA DE LA TOLERANCIA";"25203";"28";"11917";"N";"1100";"2016";"285";2016-11-22T00:00:00Z;2017-02-02T00:00:00Z;2016-11-28T17:29:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121017";"TRABAJOS DE DISEÑO Y MAQUETACION DEL LIBRO JUGLARESCA_NOCHES DE JUGLARES EN EL PARQUE DELICIAS";"25203";"160009";"214704";"N";"900";"2016";"285";2016-11-22T00:00:00Z;2017-02-02T00:00:00Z;2016-11-28T16:51:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121021";"REALIZACION DE TALLERES DE ANIMACION A LA LECTURA EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"03-2016";"90112";"N";"600";"2016";"285";2016-11-17T00:00:00Z;2017-01-23T00:00:00Z;2016-11-28T17:12:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121020";"REALIZACION DE TALLER DE ILUSTRACION EN BIBLIOTECA MUNICIPAL SANTA OROSIA";"25203";"21";"69918";"N";"150";"2016";"285";2016-11-16T00:00:00Z;2017-01-23T00:00:00Z;2016-11-28T17:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121036";"SUMINISTRO DE ACCESORIOS Y PIEZAS PARA LA ACTIVIDAD ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"201631209";"38711";"N";"1399.99";"2016";"285";2016-11-14T00:00:00Z;2017-01-26T00:00:00Z;2016-11-28T16:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121039";"REALIZACION DE UNA ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL SANTA OROSIA";"25203";"3";"214470";"N";"100";"2016";"285";2016-11-10T00:00:00Z;2017-01-26T00:00:00Z;2016-11-28T17:02:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121043";"SUMINISTRO  DE MATERIAL DE SEÑALIZACION PARA COLOCAR POR LAS BRIGADAS MUNICIPALES EN EL PARQUE DELICIAS";"25203";"16-305";"214705";"N";"2998.96";"2016";"285";2016-11-08T00:00:00Z;2017-01-25T00:00:00Z;2016-11-28T17:20:43Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118443";"REALIZACION DE LA ACTIVIDAD DE ANIMACION DEL ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"117-2016";"548";"N";"1000";"2016";"285";2016-11-07T00:00:00Z;2016-12-27T00:00:00Z;2016-11-08T18:36:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118426";"REALIZACION DEL PROYECTO ESCUELA DE OCIO INTERGENERACIONAL EN DELICIAS";"25203";"086-16";"12819";"N";"1200";"2016";"285";2016-11-02T00:00:00Z;2016-12-27T00:00:00Z;2016-11-08T18:33:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118444";"REALIZACION DEL TALLER BOLSITA DE CUENTOS DE RUMANIA EN BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"12-2016";"160040";"N";"300";"2016";"285";2016-11-01T00:00:00Z;2016-12-27T00:00:00Z;2016-11-08T18:41:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118423";"REALIZACION DEL TALLER TRADICIONES DE INVIERNO DE RUMANIA EN BIBLIOTECA MUNICIPAL SANTA OROSIA";"25203";"13-2016";"160040";"N";"350";"2016";"285";2016-11-01T00:00:00Z;2016-12-19T00:00:00Z;2016-11-08T18:17:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117274";"REALIZACION DEL PROYECTO DIVERSAULA EN SEIS COLEGIOS PUBLICOS DE DELICIAS";"25203";"001";"213237";"N";"1995";"2016";"285";2016-10-24T00:00:00Z;2016-11-24T00:00:00Z;2016-10-25T12:24:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118425";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"F16011098";"3141";"N";"478.49";"2016";"285";2016-10-24T00:00:00Z;2016-12-27T00:00:00Z;2016-11-08T18:30:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118424";"REALIZACION DE TALLERES DE ORIGAMI, CALIGRAFIA Y MANGA EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"0009";"68202";"N";"780";"2016";"285";2016-10-24T00:00:00Z;2016-12-19T00:00:00Z;2016-11-08T18:20:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118446";"REALIZACION DE TALLERES DE CATRINAS EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"4-2016";"157200";"N";"500";"2016";"285";2016-10-24T00:00:00Z;2016-12-27T00:00:00Z;2016-11-08T18:46:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118445";"REALIZACION DE CURSO Y TALLER DE CULTURA CHINA EN BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"18050121608";"186477";"N";"220";"2016";"285";2016-10-18T00:00:00Z;2016-12-29T00:00:00Z;2016-11-08T18:44:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116130";"REALIZACION DE UNA ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"13-16";"16939";"N";"100";"2016";"285";2016-10-01T00:00:00Z;2016-11-08T00:00:00Z;2016-10-07T13:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117272";"PRESTACION DE SERVICIOS DE ASISTENCIAS TECNICAS EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS";"25203";"00144-2016";"112629";"N";"3000";"2016";"285";2016-09-15T00:00:00Z;2016-11-23T00:00:00Z;2016-10-25T12:11:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114499";"PRESTACION DE SERVICIOS DE BUZONEO, ATENCIONES Y VARIOS EN PROGRAMACION DELICIAS A LA FRESCA 2016";"25203";"01-16";"11890";"N";"498";"2016";"285";2016-09-10T00:00:00Z;2016-09-30T00:00:00Z;2016-09-15T13:01:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114481";"REALIZACION DE DOS ESPECTACULOS INFANTILES EN LA PROGRAMACION DELICIAS A LA FRESCA 2016";"25203";"6-142";"186945";"N";"1875.5";"2016";"285";2016-09-07T00:00:00Z;2016-09-30T00:00:00Z;2016-09-15T12:44:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114498";"DERECHOS DE AUTOR POR ACTIVIDADES DE LA PROGRAMACION DELICIAS A LA FRESCA 2016";"25203";"3424059";"3390";"N";"221.41";"2016";"285";2016-09-06T00:00:00Z;2016-09-30T00:00:00Z;2016-09-15T12:59:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114480";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"67F059721";"3429";"N";"92.99";"2016";"285";2016-09-01T00:00:00Z;2016-10-07T00:00:00Z;2016-09-15T12:41:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114497";"PRESTACION DE SERVICIO DE PROYECCION DE CUATRO PELICULAS EN LA PROGRAMACION DELICIAS A LA FRESCA 2016";"25203";"16000084";"19692";"N";"1942.05";"2016";"285";2016-08-21T00:00:00Z;2016-09-30T00:00:00Z;2016-09-15T12:56:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114496";"REALIZACION DE DOS ENCUENTROS DE ANIMACION A LA LECTURA EN LA PROGRAMACION DELICIAS A LA FRESCA 2016";"25203";"23";"18440";"N";"700";"2016";"285";2016-08-12T00:00:00Z;2016-09-30T00:00:00Z;2016-09-15T12:53:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114495";"REALIZACION DE DOS PARQUES INFANTILES EN LA PROGRAMACION DELICIAS A LA FRESCA 2016";"25203";"08-16";"22468";"N";"1512.5";"2016";"285";2016-07-27T00:00:00Z;2016-09-30T00:00:00Z;2016-09-15T12:50:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112751";"TRABAJOS DE DISEÑO Y MAQUETACION DE CARTEL PARA LA ACTIVIDAD SOLSTICIO DE VERANO EN DELICIAS";"25203";"16-269";"935032";"N";"363";"2016";"285";2016-07-06T00:00:00Z;2016-08-31T00:00:00Z;2016-08-10T11:52:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110227";"TRABAJOS DE REPARACION DE VENECIANAS Y RETAPIZADO DE SILLON EN OFICINA DE LA JUNTA MUNICIPAL DELICIAS";"25203";"30-16";"35522";"N";"339";"2016";"285";2016-07-05T00:00:00Z;2016-08-26T00:00:00Z;2016-07-05T14:38:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110173";"PRESTACION DE SERVICIOS DE COLABORACION EN LA PROGRAMACION RUMBANAMA Y DELICIAS A LA FRESCA 2016";"25203";"3-2016";"205728";"N";"250";"2016";"285";2016-07-04T00:00:00Z;2016-09-30T00:00:00Z;2016-07-05T12:41:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110172";"REALIZACION DE CONCIERTO RUMBANAMA EN EL CENTRO CIVICO DELICIAS EL 1 DE JULIO DE 2016";"25203";"300";"18417";"N";"1800";"2016";"285";2016-07-01T00:00:00Z;2016-07-28T00:00:00Z;2016-07-05T12:37:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112749";"SUMINISTRO DE MATERIAL FUNGIBLE PARA ACTIVIDAD SOLSTICIO DE VERANO EN DELICIAS";"25203";"16000107";"12073";"N";"99.95";"2016";"285";2016-06-28T00:00:00Z;2016-08-31T00:00:00Z;2016-08-10T11:45:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112748";"ACTUACION DE LA ORQUESTA GRAN RESERVA EN EL PARQUE DELICIAS EL DIA 23 DE JUNIO";"25203";"20160011";"49325";"N";"1815";"2016";"285";2016-06-23T00:00:00Z;2016-08-31T00:00:00Z;2016-08-10T11:42:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112750";"PRESTACION DE SERVICIOS DE TALLER DE PINTURA PARA LA ACTIVIDAD SOLSTICIO DE VERANO EN DELICIAS";"25203";"95-2016";"548";"N";"720";"2016";"285";2016-06-23T00:00:00Z;2016-08-31T00:00:00Z;2016-08-10T11:49:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108984";"PRESTACION DE SERVICIOS PARA LA GESTION DE LA ACTIVIDAD AQUI LEEMOS TODOS: PROMOCION DEL LIBRO Y FOMENTO DE LA LECTURA";"25203";"16002";"1682";"N";"1500";"2016";"285";2016-06-13T00:00:00Z;2016-07-29T00:00:00Z;2016-06-21T16:15:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108983";"PRESTACION DE SERVICIOS PARA LA GESTION DE LA ACTIVIDAD TU MUEVES: AJEDREZ PARA LA CONVIVENCIA EN DELICIAS";"25203";"16001";"1682";"N";"1896";"2016";"285";2016-06-10T00:00:00Z;2016-07-18T00:00:00Z;2016-06-21T16:11:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107770";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"67F024432";"3429";"N";"92.99";"2016";"285";2016-06-01T00:00:00Z;2016-08-16T00:00:00Z;2016-06-07T11:38:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107776";"SUSCRIPCION ANUAL AL PERIODICO DE ARAGON";"25203";"13786";"5590";"N";"415";"2016";"285";2016-05-31T00:00:00Z;2016-06-24T00:00:00Z;2016-06-07T11:46:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109040";"PRESTACION DE SERVICIO DE AUTOCAR PARA CENTRO MUNICIPAL DE PERSONAS MAYORES DELICIAS";"25203";"16152-2016";"947851";"N";"600";"2016";"285";2016-05-31T00:00:00Z;2016-07-14T00:00:00Z;2016-06-22T12:40:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105847";"SERVICIO DE MANTENIMIENTO ANUAL DE CONTENEDOR HIGIENICO Y DE ALFOMBRA";"25203";"67F012732";"3429";"N";"262.71";"2016";"285";2016-05-01T00:00:00Z;2016-06-08T00:00:00Z;2016-05-12T11:18:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103594";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"077-16";"152200";"N";"450";"2016";"285";2016-03-31T00:00:00Z;2016-05-10T00:00:00Z;2016-04-13T12:38:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101192";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"56F135089";"3429";"N";"92.99";"2016";"285";2016-03-01T00:00:00Z;2016-04-06T00:00:00Z;2016-03-09T11:45:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99141";"SUSCRIPCION ANUAL AL PERIODICO HERALDO DE ARAGON";"25203";"SU-301699";"102170";"N";"490";"2016";"285";2016-01-01T00:00:00Z;2016-03-17T00:00:00Z;2016-02-15T17:44:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95601";"SUMINISTRO DE MATERIAL DE PINTURA PARA ACTIVIDADES EN EL PARQUE DELICIAS";"25203";"VA-002902";"3316";"N";"84.5";"2015";"285";2015-12-04T00:00:00Z;2016-01-11T00:00:00Z;2015-12-04T13:01:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95444";"ACTIVIDAD DE ANIMACION DEL ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"158-2015";"548";"N";"600";"2015";"285";2015-12-03T00:00:00Z;2016-01-11T00:00:00Z;2015-12-03T17:35:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95443";"SERVICIO DE ASISTENCIAS TECNICAS PARA ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS EN EL TEATRO DE LAS ESQUINAS";"25203";"00206-2015";"112629";"N";"3000";"2015";"285";2015-12-02T00:00:00Z;2016-01-11T00:00:00Z;2015-12-03T17:32:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93024";"SUMINISTRO DE MATERIAL DE PINTURA PARA ACTIVIDADES EN EL PARQUE DELICIAS";"25203";"F15 2025";"14157";"N";"274.43";"2015";"285";2015-11-18T00:00:00Z;2015-12-31T00:00:00Z;2015-11-20T12:59:07Z;"Pagada";"";""
