id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145894";"Servicios radio-taxi curso CIDEU septiembre 2017";"26001";"43394";"909633";"N";"98.85";"2017";"321";2017-09-30T00:00:00Z;2017-12-22T00:00:00Z;2017-11-06T11:17:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144773";"restauración Corporación y Plenos";"26001";"1700002912";"64123";"N";"202.37";"2017";"321";2017-09-30T00:00:00Z;2017-11-23T00:00:00Z;2017-10-23T13:53:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143007";"adquisición prensa Alcaldía y grupos mes de septiembre de 2017";"26001";"60";"220230";"N";"294.7";"2017";"321";2017-09-30T00:00:00Z;2017-10-20T00:00:00Z;2017-10-02T09:20:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144078";"Restauración Pleno Ordinario 29 de Septiembre 2017";"26001";"153";"90007";"N";"745.7";"2017";"321";2017-09-29T00:00:00Z;2017-11-23T00:00:00Z;2017-10-16T09:12:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145681";"Transcripción de las Actas Comisión Especial de Investigación de Ecociudad Zaragoza S.A.U.y especial deudas con D.G.A.";"26001";"17F00424";"261370";"N";"1815";"2017";"321";2017-09-29T00:00:00Z;2017-12-22T00:00:00Z;2017-11-03T09:39:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145970";"restauración curso CIDEU Septiembre 2017";"26001";"09-2017";"261490";"N";"382.4";"2017";"321";2017-09-29T00:00:00Z;2017-12-12T00:00:00Z;2017-11-06T13:41:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145974";"restauración curso CIDEU Septiembre 2017";"26001";"30930";"29431";"N";"949";"2017";"321";2017-09-28T00:00:00Z;2017-12-12T00:00:00Z;2017-11-06T13:49:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145957";"Desplazamientos curso CIDEU septiembre 2017";"26001";"SD 0001230";"829";"N";"1140";"2017";"321";2017-09-28T00:00:00Z;2017-12-12T00:00:00Z;2017-11-06T13:09:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143053";"restauración Corporación y Plenos";"26001";"E9010112171";"15266";"N";"30.13";"2017";"321";2017-09-28T00:00:00Z;2017-10-20T00:00:00Z;2017-10-02T09:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144413";"adquisición material imprenta EBROPOLIS para seminario de CIDEU";"26001";"36026";"3434";"N";"25.41";"2017";"321";2017-09-28T00:00:00Z;2017-11-15T00:00:00Z;2017-10-18T13:12:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145255";"restauración Corporación y Plenos";"26001";"F2017_177";"111146";"N";"100.78";"2017";"321";2017-09-28T00:00:00Z;2017-11-23T00:00:00Z;2017-10-30T09:28:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145987";"restauración curso CIDEU Septiembre 2017";"26001";"14";"934498";"N";"660";"2017";"321";2017-09-25T00:00:00Z;2017-12-12T00:00:00Z;2017-11-06T14:16:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146912";"restauración curso CIDEU Septiembre 2017";"26001";"10-17B";"110942";"N";"420";"2017";"321";2017-09-25T00:00:00Z;2017-12-18T00:00:00Z;2017-11-14T14:09:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145893";"diseño gráfico para Curso CIDEU 2017";"26001";"169-2017";"261431";"N";"369.05";"2017";"321";2017-09-22T00:00:00Z;2017-12-12T00:00:00Z;2017-11-06T11:12:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144089";"Viaje a Madrid a Jornadas URBACT Info day el día 29  de septiembre de la Técnico de Internacional";"26001";"000561-17";"12535";"N";"62.65";"2017";"321";2017-09-20T00:00:00Z;2017-11-27T00:00:00Z;2017-10-16T11:42:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141756";"restauración Corporación y Plenos";"26001";"E9010106098";"15266";"N";"75.78";"2017";"321";2017-09-14T00:00:00Z;2017-10-20T00:00:00Z;2017-09-14T09:51:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142385";"Restauración Pleno Ordinario 30 de Junio de 2017";"26001";"17-082";"12129";"N";"538";"2017";"321";2017-09-13T00:00:00Z;2017-10-24T00:00:00Z;2017-09-21T13:23:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140738";"adquisición prensa Alcaldía y grupos mes de agosto 2017";"26001";"48";"220230";"N";"304.9";"2017";"321";2017-08-31T00:00:00Z;2017-09-11T00:00:00Z;2017-08-31T08:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140765";"Viaje a Bruselas de la Técnico de Internacional a la Cooperation Platform de EUROCITIES los día 17 a 19 de Mayo 2017";"26001";"000508-17";"12535";"N";"198.7";"2017";"321";2017-08-30T00:00:00Z;2017-09-15T00:00:00Z;2017-08-31T10:42:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141695";"restauración Corporación y Plenos";"26001";"328740";"187102";"N";"98.56";"2017";"321";2017-08-24T00:00:00Z;2017-10-24T00:00:00Z;2017-09-13T13:51:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140740";"restauración Corporación y Plenos";"26001";"E9010097379";"15266";"N";"153.31";"2017";"321";2017-08-24T00:00:00Z;2017-09-11T00:00:00Z;2017-08-31T09:19:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140742";"restauración Corporación y Plenos";"26001";"E9010089864";"15266";"N";"24.52";"2017";"321";2017-08-03T00:00:00Z;2017-09-11T00:00:00Z;2017-08-31T09:30:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141653";"lavado,planchado, repaso costura enseres de Alcaldía mes agosto 2017";"26001";"A-2170431";"15484";"N";"77.56";"2017";"321";2017-08-03T00:00:00Z;2017-10-20T00:00:00Z;2017-09-13T10:11:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139551";"Restauración Pleno Ordinario 28 de Julio 2017";"26001";"06-2017";"174083";"N";"550";"2017";"321";2017-08-01T00:00:00Z;2017-09-25T00:00:00Z;2017-08-01T12:05:02Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141754";"envío documentación puente nacional";"26001";"2017-004518";"2216";"N";"48.28";"2017";"321";2017-07-31T00:00:00Z;2017-10-20T00:00:00Z;2017-09-14T09:47:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139593";"adquisición prensa Alcaldía y grupos mes de julio 2017";"26001";"36";"220230";"N";"305";"2017";"321";2017-07-31T00:00:00Z;2017-08-23T00:00:00Z;2017-08-02T08:36:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140745";"Fotografía Ciclo Cine Europe 2017";"26001";"0290-2017";"192989";"N";"125";"2017";"321";2017-07-28T00:00:00Z;2017-09-20T00:00:00Z;2017-08-30T11:20:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142847";"Gastos viaje Corporación -Alcalde a Centroamérica los días 1 a 12 de Septiembre de 2017";"26001";"000482-17";"12535";"N";"478";"2017";"321";2017-07-28T00:00:00Z;2017-11-24T00:00:00Z;2017-09-28T09:24:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142846";"Gastos viaje Corporación -Alcalde a Centroamérica los días 1 a 12 de Septiembre de 2017";"26001";"A-000111-17";"12535";"N";"1399.26";"2017";"321";2017-07-28T00:00:00Z;2017-11-24T00:00:00Z;2017-09-28T09:20:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142845";"Gastos de delegación viaje a Centroamérica los días 1 a 12 de Septiembre de 2017";"26001";"A-000110-17";"12535";"N";"9794.92";"2017";"321";2017-07-28T00:00:00Z;2017-11-24T00:00:00Z;2017-09-28T09:17:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142848";"Gastos de delegación viaje a Centroamérica los días 1 a 12 de Septiembre de 2017";"26001";"000483-17";"12535";"N";"3346";"2017";"321";2017-07-28T00:00:00Z;2017-11-24T00:00:00Z;2017-09-28T09:30:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139550";"restauración Corporación y Plenos";"26001";"E9010087499";"15266";"N";"107.97";"2017";"321";2017-07-27T00:00:00Z;2017-08-24T00:00:00Z;2017-08-01T12:00:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140739";"lavado,planchado, repaso costura enseres de Alcaldía mes julio de 2017";"26001";"A-2170402";"15484";"N";"70.25";"2017";"321";2017-07-26T00:00:00Z;2017-09-11T00:00:00Z;2017-08-31T09:04:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143008";"restauración Corporación y Plenos";"26001";"F2017_124";"111146";"N";"60.39";"2017";"321";2017-07-25T00:00:00Z;2017-10-20T00:00:00Z;2017-10-02T09:52:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139490";"restauración Corporación y Plenos";"26001";"328601";"187102";"N";"214.68";"2017";"321";2017-07-18T00:00:00Z;2017-09-22T00:00:00Z;2017-08-01T10:38:37Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139560";"Programación y comunicación Ciclo Cine Europeo 2017";"26001";"G17-95";"193545";"N";"3000";"2017";"321";2017-07-15T00:00:00Z;2017-10-19T00:00:00Z;2017-08-01T14:44:53Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139549";"restauración Corporación y Plenos";"26001";"E9010081486";"15266";"N";"18.93";"2017";"321";2017-07-13T00:00:00Z;2017-08-23T00:00:00Z;2017-08-01T11:56:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139533";"Diseño gráfico. Cartel cine de verano";"26001";"02-2017";"162566";"N";"605";"2017";"321";2017-07-11T00:00:00Z;2017-09-15T00:00:00Z;2017-08-01T14:05:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138305";"restauración Corporación y Plenos";"26001";"E9010078453";"15266";"N";"132.76";"2017";"321";2017-07-06T00:00:00Z;2017-07-31T00:00:00Z;2017-07-11T13:08:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138153";"Gastos viajes Corporación a Madrid, Ministerio de Defensa del Alcalde  el día 6 de Julio";"26001";"000442-17";"12535";"N";"94.2";"2017";"321";2017-07-03T00:00:00Z;2017-07-31T00:00:00Z;2017-07-07T11:25:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138154";"Gastos viaje a Madrid, Ministerio de Defensa del Coordinador Alcaldía, Técnico Comunicación y escolta el día 6 de Julio";"26001";"000443-17";"12535";"N";"282.6";"2017";"321";2017-07-03T00:00:00Z;2017-07-31T00:00:00Z;2017-07-07T11:35:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138133";"adquisición prensa Alcaldía y grupos mes de junio de 2017";"26001";"25";"220230";"N";"292.9";"2017";"321";2017-06-30T00:00:00Z;2017-07-31T00:00:00Z;2017-07-07T10:53:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139526";"envío documentación puente nacional";"26001";"2017-003742";"2216";"N";"93.61";"2017";"321";2017-06-30T00:00:00Z;2017-08-24T00:00:00Z;2017-08-01T12:08:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138306";"restauración Corporación y Plenos";"26001";"E9010072271";"15266";"N";"116.49";"2017";"321";2017-06-22T00:00:00Z;2017-07-31T00:00:00Z;2017-07-11T13:16:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//136807";"restauración Corporación y Plenos";"26001";"328460";"187102";"N";"134.93";"2017";"321";2017-06-21T00:00:00Z;2017-07-19T00:00:00Z;2017-06-22T13:39:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135901";"restauración Corporación y Plenos";"26001";"BB17-E9010069161";"15266";"N";"35.73";"2017";"321";2017-06-15T00:00:00Z;2017-07-04T00:00:00Z;2017-06-15T09:34:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//136903";"Gastos viaje a Madrid de escolta Alcalde y Técnico de Comunicación el día 13 de Junio de 2017";"26001";"000402-17";"12535";"N";"188.4";"2017";"321";2017-06-13T00:00:00Z;2017-07-19T00:00:00Z;2017-06-23T09:37:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//136820";"Gastos viajes Corporación a Madrid del Alcalde el día 13 de Junio";"26001";"000393-17";"12535";"N";"103";"2017";"321";2017-06-12T00:00:00Z;2017-07-19T00:00:00Z;2017-06-22T14:29:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//136814";"lavado,planchado, repaso costura enseres de Alcaldía mes mayo de 2017";"26001";"A-2170293";"15484";"N";"79.01";"2017";"321";2017-06-09T00:00:00Z;2017-07-19T00:00:00Z;2017-06-22T14:03:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134858";"restauración Corporación y Plenos";"26001";"328368";"187102";"N";"117.75";"2017";"321";2017-06-06T00:00:00Z;2017-07-04T00:00:00Z;2017-06-06T13:19:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137152";"Gastos viajes Corporación del Alcalde a Ministerio Fomento en Madrid el día 6 de Junio ";"26001";"000380-17";"12535";"N";"94.2";"2017";"321";2017-06-05T00:00:00Z;2017-07-24T00:00:00Z;2017-06-26T13:18:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134919";"Programación Cultural-Colegios Día de Europa 2017";"26001";"15";"56990";"N";"1500";"2017";"321";2017-06-03T00:00:00Z;2017-07-24T00:00:00Z;2017-06-07T09:21:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139489";"restauración Corporación y Plenos";"26001";"F2017_082";"111146";"N";"230.95";"2017";"321";2017-06-02T00:00:00Z;2017-08-24T00:00:00Z;2017-08-01T10:34:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134495";"restauración Corporación y Plenos";"26001";"BB17-E9010062907";"15266";"N";"77.25";"2017";"321";2017-06-01T00:00:00Z;2017-07-04T00:00:00Z;2017-06-02T10:07:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135900";"envío documentación puente nacional";"26001";"2017-003126";"2216";"N";"45.33";"2017";"321";2017-05-31T00:00:00Z;2017-07-04T00:00:00Z;2017-06-15T09:31:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137158";"Gastos viaje  a Ministerio Fomento en Madrid del Coordinador de Alcaldía y escolta de Alcalde el día 6 de Junio";"26001";"000354-17";"12535";"N";"188.4";"2017";"321";2017-05-31T00:00:00Z;2017-07-24T00:00:00Z;2017-06-26T13:32:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134859";"adquisición prensa Alcaldía y grupos mes de mayo 2017";"26001";"13";"220230";"N";"301.9";"2017";"321";2017-05-31T00:00:00Z;2017-07-04T00:00:00Z;2017-06-06T13:24:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134333";"Gastos viajes Corporación a PhotoESPAÑA2017 en Madrid del Alcalde y del  Consejero Economía y Cultura, el día 31-5";"26001";"000350-17";"12535";"N";"188.4";"2017";"321";2017-05-31T00:00:00Z;2017-06-14T00:00:00Z;2017-05-31T14:39:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134329";"Gastos viaje a Madrid de la Directora de Comunicación y escolta Alcalde a PHotoESPAÑA 2017 en fecha 31 de Mayo";"26001";"000352-17";"12535";"N";"188.4";"2017";"321";2017-05-31T00:00:00Z;2017-06-14T00:00:00Z;2017-05-31T14:33:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137118";"Gastos viaje a Bruselas de la Técnico de Internacional al evento JPI-Urban Conference/Cities días 29 a 31 de Mayo";"26001";"000208-17";"12535";"N";"388.99";"2017";"321";2017-05-26T00:00:00Z;2017-08-01T00:00:00Z;2017-06-26T10:49:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134206";"restauración Corporación y Plenos";"26001";"BB17-E9010059606";"15266";"N";"11.27";"2017";"321";2017-05-25T00:00:00Z;2017-06-14T00:00:00Z;2017-05-30T13:37:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133294";"Gastos Viaje a Madrid día 17 de Mayo 2017 de Técnico Comunicación, Asesor de  Alcaldía y Escolta Alcalde";"26001";"000320-17";"12535";"N";"282.6";"2017";"321";2017-05-18T00:00:00Z;2017-06-14T00:00:00Z;2017-05-19T11:34:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133276";"Gastos Viaje Corporación a Madrid del Alcalde en fecha 17 de Mayo de 2017";"26001";"000319-17";"12535";"N";"94.2";"2017";"321";2017-05-18T00:00:00Z;2017-06-14T00:00:00Z;2017-05-19T11:26:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133237";"restauración Corporación y Plenos";"26001";"BB17-E9010056458";"15266";"N";"79.91";"2017";"321";2017-05-18T00:00:00Z;2017-06-14T00:00:00Z;2017-05-18T14:45:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133252";"restauración Corporación y Plenos";"26001";"328241";"187102";"N";"87.67";"2017";"321";2017-05-18T00:00:00Z;2017-06-14T00:00:00Z;2017-05-18T14:39:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134039";"Programación Cultural-Colegios Día de Europa 2017";"26001";"08-2017";"221549";"N";"1815";"2017";"321";2017-05-18T00:00:00Z;2017-07-24T00:00:00Z;2017-05-29T13:01:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133512";"Gastos viaje Zaragoza-Madrid-Zaragoza días 15-21 de Mayo de la Técnico de Comunicación";"26001";"000314-17";"12535";"N";"88.7";"2017";"321";2017-05-17T00:00:00Z;2017-06-14T00:00:00Z;2017-05-23T10:38:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133528";"Asistencia Encuentro anual CIDEU en México-Oaxaca- del 15 al 20 mayo de la Técnico Comunicación";"26001";"A-000074-17";"12535";"N";"1118.53";"2017";"321";2017-05-17T00:00:00Z;2017-06-14T00:00:00Z;2017-05-23T10:33:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133564";"Gastos Viajes Corporación  a Encuentro CIDEU en México-Oaxaca del Consejero de Urbanismo en fechas 15 a 20 de Mayo";"26001";"000316-17";"12535";"N";"45";"2017";"321";2017-05-17T00:00:00Z;2017-06-14T00:00:00Z;2017-05-23T12:01:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133519";"Gastos Viajes Corporación de Zaragoza-Madrid-Zaragoza del Consejero de Urbanismo en fecha 15 y 21 de Mayo";"26001";"000315-17";"12535";"N";"88.7";"2017";"321";2017-05-17T00:00:00Z;2017-06-14T00:00:00Z;2017-05-23T11:01:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133518";"Gastos Viajes Corporación  a Encuentro CIDEU en México-Oaxaca del Consejero de Urbanismo en fechas 15 a 20 de Mayo";"26001";"A-000075-17";"12535";"N";"1118.53";"2017";"321";2017-05-17T00:00:00Z;2017-06-14T00:00:00Z;2017-05-23T10:56:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133508";"lavado,planchado, repaso costura enseres de Alcaldía mes abril 2017";"26001";"A-2170243";"15484";"N";"103.04";"2017";"321";2017-05-15T00:00:00Z;2017-06-14T00:00:00Z;2017-05-23T10:02:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133275";"Catering para encuentro informativo medios de comunicación día 12 de Mayo 2017 ";"26001";"97";"90007";"N";"260";"2017";"321";2017-05-12T00:00:00Z;2017-06-14T00:00:00Z;2017-05-19T11:16:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133039";"Diseño gráfico. Flyer Día de Europa 2017";"26001";"01-2017";"162566";"N";"145.2";"2017";"321";2017-05-09T00:00:00Z;2017-06-05T00:00:00Z;2017-05-16T13:44:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132695";"Premio Estrella de Europa 2017";"26001";"117-114";"180985";"N";"170";"2017";"321";2017-05-03T00:00:00Z;2017-06-05T00:00:00Z;2017-05-11T08:56:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133123";"envío documentación puente nacional";"26001";"2017-002279";"2216";"N";"7.89";"2017";"321";2017-04-30T00:00:00Z;2017-06-14T00:00:00Z;2017-05-17T09:59:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132353";"Restauración Pleno de fecha 30 de Abril de 2017";"26001";"17-044";"12129";"N";"627";"2017";"321";2017-04-30T00:00:00Z;2017-06-16T00:00:00Z;2017-05-05T14:28:00Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132464";"adquisición prensa Alcaldía y grupos mes de abril de 2017";"26001";"1";"220230";"N";"251.4";"2017";"321";2017-04-30T00:00:00Z;2017-05-26T00:00:00Z;2017-05-08T13:14:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131598";"restauración Corporación y Plenos";"26001";"BB17-E9010046832";"15266";"N";"196.88";"2017";"321";2017-04-27T00:00:00Z;2017-05-26T00:00:00Z;2017-04-27T09:49:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131470";"restauración Corporación y Plenos";"26001";"328088";"187102";"N";"143.65";"2017";"321";2017-04-26T00:00:00Z;2017-05-26T00:00:00Z;2017-04-26T10:07:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140690";"Viaje a Bruselas de la Técnico de Internacional a la Cooperation Platform de EUROCITIES los día 17 a 19 de Mayo 2017";"26001";"A000057-17";"12535";"N";"268.56";"2017";"321";2017-04-26T00:00:00Z;2017-09-15T00:00:00Z;2017-08-29T12:52:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131836";"Ilustración para Premio Estrella de Europa 2017";"26001";"2017-12";"56290";"N";"181.5";"2017";"321";2017-04-20T00:00:00Z;2017-05-19T00:00:00Z;2017-05-02T10:30:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131226";"restauración Corporación y Plenos";"26001";"BB17-E9010043711";"15266";"N";"222.36";"2017";"321";2017-04-20T00:00:00Z;2017-05-19T00:00:00Z;2017-04-20T13:59:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130988";"restauración Corporación y Plenos";"26001";"328036";"187102";"N";"76.78";"2017";"321";2017-04-18T00:00:00Z;2017-05-19T00:00:00Z;2017-04-18T17:40:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130989";"restauración Corporación y Plenos";"26001";"BB17-E9010038439";"15266";"N";"35.73";"2017";"321";2017-04-06T00:00:00Z;2017-05-17T00:00:00Z;2017-04-18T17:41:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130945";"lavado,planchado, repaso costura enseres de Alcaldía mes marzo 2017";"26001";"A-2170182";"15484";"N";"111.02";"2017";"321";2017-04-04T00:00:00Z;2017-05-17T00:00:00Z;2017-04-18T11:32:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131739";"Proyección en Centro Cultural Las Armas Día de Europa 2017";"26001";"17VE002130";"94653";"N";"484";"2017";"321";2017-04-04T00:00:00Z;2017-05-17T00:00:00Z;2017-04-28T12:06:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132448";"adquisición prensa Alcaldía y grupos mes de abril de 2017";"26001";"4367";"16233";"N";"39.3";"2017";"321";2017-04-04T00:00:00Z;2017-05-25T00:00:00Z;2017-05-08T11:00:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130927";"envío documentación puente nacional";"26001";"2017-001587";"2216";"N";"22.66";"2017";"321";2017-03-31T00:00:00Z;2017-05-17T00:00:00Z;2017-04-18T11:09:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137126";"Servicios de traducción";"26001";"2017-017";"195592";"N";"90.39";"2017";"321";2017-03-31T00:00:00Z;2017-07-24T00:00:00Z;2017-06-26T11:17:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132428";"adquisición prensa Alcaldía y grupos mes de marzo de 2017";"26001";"4361";"16233";"N";"268";"2017";"321";2017-03-31T00:00:00Z;2017-05-25T00:00:00Z;2017-05-08T09:23:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131238";"Restauración Pleno de fecha 31 de Marzo de 2017";"26001";"94";"90007";"N";"493.25";"2017";"321";2017-03-31T00:00:00Z;2017-05-17T00:00:00Z;2017-04-20T14:37:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129656";"restauración Corporación y Plenos";"26001";"327917";"187102";"N";"136.93";"2017";"321";2017-03-30T00:00:00Z;2017-05-17T00:00:00Z;2017-03-30T10:57:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131215";"restauración Corporación y Plenos";"26001";"BB17-E9010035255";"15266";"N";"122.88";"2017";"321";2017-03-30T00:00:00Z;2017-05-17T00:00:00Z;2017-04-20T14:03:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129272";"restauración Corporación y Plenos";"26001";"BB17-E9010032353";"15266";"N";"226.16";"2017";"321";2017-03-23T00:00:00Z;2017-05-17T00:00:00Z;2017-03-23T10:23:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128694";"restauración Corporación y Plenos";"26001";"327813";"187102";"N";"107.99";"2017";"321";2017-03-15T00:00:00Z;2017-05-17T00:00:00Z;2017-03-16T09:34:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129111";"lavado,planchado, repaso costura enseres de Alcaldía mes marzo 2017";"26001";"A-2170145";"15484";"N";"46.34";"2017";"321";2017-03-15T00:00:00Z;2017-05-17T00:00:00Z;2017-03-22T09:40:18Z;"Pagada";"";""
