id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180484";"PLACAS SEÑALIZACIÓN MUNICIPAL, MEDIDA 50X50 MM.";"26023";"DIC - 180010";"6094";"N";"726";"2018";"167";2018-12-12T00:00:00Z;2019-01-23T00:00:00Z;2018-12-13T10:31:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180067";"MATERIAL DE SEGURIDAD Y SALUD";"26023";"186-18";"275686";"N";"363";"2018";"167";2018-12-11T00:00:00Z;2019-01-23T00:00:00Z;2018-12-12T10:24:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180481";"ARIDO RECICLADO ESPECIAL PARA CAMINOS";"26023";"A18-7.703";"15720";"N";"3608.68";"2018";"167";2018-12-07T00:00:00Z;2019-01-23T00:00:00Z;2018-12-13T10:27:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179013";"MANTENIMIENTO Y REPARACION DE CAMINOS MUNICIPALES NO ASFALTADOS";"26023";"01526";"144";"S";"12462.93";"2018";"167";2018-11-30T00:00:00Z;2018-12-31T00:00:00Z;2018-12-05T07:44:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179894";"RETIRADA DE ESTIERCOL PARA ACTIVIDADES MEDIO AMBIENTALES";"26023";"2018-001-A";"967644";"N";"274.4";"2018";"167";2018-11-30T00:00:00Z;2019-02-06T00:00:00Z;2018-12-11T13:45:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179826";"COPIA MANDOS Y LLAVES UNIDAD GESTIÓN PATRIMONIO RUSTICO";"26023";"181148";"56141";"N";"120.37";"2018";"167";2018-11-27T00:00:00Z;2019-01-30T00:00:00Z;2018-12-11T12:18:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177490";"MANTENIMIENTO TRAS DESPRENDIMIENTO EN C/ ALTA, 14, ESCARPE JUSLIBOL.";"26023";"A18-7.691";"15720";"N";"3627.58";"2018";"167";2018-11-23T00:00:00Z;2019-01-10T00:00:00Z;2018-11-26T08:10:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176155";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO";"26023";"FV18-1831";"17668";"N";"3.97";"2018";"167";2018-10-31T00:00:00Z;2018-12-04T00:00:00Z;2018-11-13T11:37:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176139";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO";"26023";"18-4392";"1382";"N";"6.53";"2018";"167";2018-10-30T00:00:00Z;2018-12-04T00:00:00Z;2018-11-13T11:24:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176140";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO";"26023";"18-4391";"1382";"N";"13.07";"2018";"167";2018-10-30T00:00:00Z;2018-12-04T00:00:00Z;2018-11-13T11:35:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174186";"MATERIAL SEGURIDAD Y SALUD PATRIMONIO RUSTICO";"26023";"18-4298";"1382";"N";"385.82";"2018";"167";2018-10-16T00:00:00Z;2018-11-21T00:00:00Z;2018-10-24T11:38:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174181";"MATERIAL MANTENIMIENTO PATRIMONIO RUSTICO";"26023";"18-4300";"1382";"N";"27.56";"2018";"167";2018-10-16T00:00:00Z;2018-11-21T00:00:00Z;2018-10-24T10:00:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174178";"MATERIAL MANTENIMIENTO PATRIMONIO RUSTICO.";"26023";"18-4299";"1382";"N";"761.7";"2018";"167";2018-10-16T00:00:00Z;2018-11-21T00:00:00Z;2018-10-24T09:57:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172982";"GASTOS MANTENIMIENTO PATRIMONIO RUSTICO";"26023";"FV18-1736";"17668";"N";"52.09";"2018";"167";2018-09-29T00:00:00Z;2018-11-21T00:00:00Z;2018-10-09T09:21:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171754";"REPARACION  DE ACCESO ESCARPE MONTE JUSLIBOL.";"26023";"01180";"144";"N";"1149.5";"2018";"167";2018-09-24T00:00:00Z;2018-10-22T00:00:00Z;2018-09-25T08:22:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173406";"LIMPIEZA HIJUELA PARCELA MUNICIPAL 141 POLIGONO 173";"26023";"85798";"1303";"N";"10.2";"2018";"167";2018-09-19T00:00:00Z;2018-11-21T00:00:00Z;2018-10-15T12:12:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169660";"GASTOS FUNCIONAMIENTO UNIDAD GESTIÓN PATRIMONIO RUSTICO.";"26023";"FV18-1386";"17668";"N";"35.45";"2018";"167";2018-07-31T00:00:00Z;2018-09-13T00:00:00Z;2018-08-22T13:00:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167586";"ESCOMBROS DESPRENDIMIENTO ESCARPE JUSLIBOL";"26023";"00824";"144";"N";"181.5";"2018";"167";2018-07-17T00:00:00Z;2018-08-24T00:00:00Z;2018-07-19T10:56:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166769";"PAGO ALFARDA PARCELAS MUNICIPALES TERMINO DEL RABAL";"26023";"ORG.OF-000001";"15635";"N";"1249.76";"2018";"167";2018-07-05T00:00:00Z;2018-08-24T00:00:00Z;2018-07-10T09:33:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168550";"ADQUISICIÓN MEDIDAS SEGURIDAD UNIDAD GESTIÓN PATRIMONIO RUSTICO.";"26023";"18-002323";"1382";"N";"239.2";"2018";"167";2018-05-31T00:00:00Z;2018-08-24T00:00:00Z;2018-08-01T07:58:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165504";"ADQUISICION PIQUETAS PARA SEÑALIZACIÓN POR BRIGADAS MUNCIPALES EN EDIFICIO EN RUINAS JUSLIBOL";"26023";"FAV18-003985";"12391";"N";"148.31";"2018";"167";2018-05-31T00:00:00Z;2018-07-30T00:00:00Z;2018-06-27T13:05:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162981";"PAGO SEGUNDO PLAZO OBRA HIJUELA EN PARCELA MUNICIPAL PLG. 171 PARC. 4";"26023";"84369";"1303";"N";"285.74";"2018";"167";2018-05-30T00:00:00Z;2018-06-27T00:00:00Z;2018-06-04T10:01:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163016";"REVISIÓN REGLAMENTARIA EXTINTORES UNIDAD GESTIÓN PATRIMONIO RUSTICO";"26023";"794";"20833";"N";"198.44";"2018";"167";2018-05-16T00:00:00Z;2018-06-26T00:00:00Z;2018-06-04T09:46:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159182";"TRABAJOS DE RETIRADA ESTIERCOL CASETA PEÑAFLOR";"26023";"00336";"144";"N";"1536.7";"2018";"167";2018-03-31T00:00:00Z;2018-05-08T00:00:00Z;2018-04-12T09:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156642";"PAGO ALFARDA 2018 PARCELAS 198 Y 199 POLIGONO 12 TERMINO JARANDIN";"26023";"8";"3503";"N";"97";"2018";"167";2018-02-28T00:00:00Z;2018-04-04T00:00:00Z;2018-03-12T13:02:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156457";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO";"26023";"FV18-236";"17668";"N";"31.16";"2018";"167";2018-02-28T00:00:00Z;2018-04-04T00:00:00Z;2018-03-09T10:37:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163375";"LIMPIEZA MANTENIMIENTO CILINDRO PARCELAS GARRAPINILLOS";"26023";"80501";"1303";"N";"18.95";"2018";"167";2018-01-08T00:00:00Z;2018-07-11T00:00:00Z;2018-06-06T11:31:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156455";"PAGO ALFARDA  2018 TERMINO MAMBLAS PARCELA 83 POLIGONO 12";"26023";"965";"2016";"N";"217.5";"2018";"167";2018-01-02T00:00:00Z;2018-04-04T00:00:00Z;2018-03-09T10:32:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163393";"PAGO ALFARDA RARCELA 59 POLIGONO 172 GARRAPINILLOS";"26023";"81204";"1303";"N";"70.3";"2018";"167";2018-01-02T00:00:00Z;2018-07-11T00:00:00Z;2018-06-06T11:23:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163394";"PAGO ALFARDA PARCELA 141 POLIGONO 173 GARRAPINILLOS";"26023";"81203";"1303";"N";"74.25";"2018";"167";2018-01-02T00:00:00Z;2018-07-11T00:00:00Z;2018-06-06T11:28:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150361";"REPARACIÓN DOLINA EN CAMINO DE LA CARTUJA BAJA.";"26023";"442";"139";"N";"2185.91";"2017";"167";2017-12-05T00:00:00Z;2018-01-09T00:00:00Z;2017-12-11T09:46:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150359";"ACOPIODE MATERIALES PARA FUTURAS ACTUACIONES";"26023";"A17-7.163";"15720";"N";"3605.8";"2017";"167";2017-12-04T00:00:00Z;2018-01-09T00:00:00Z;2017-12-11T09:43:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148773";"ADECUACIÓN MEDIOS MECANICOS ACCESO BASCULA MUNICIPAL LA CARTUJA BAJA.";"26023";"400";"139";"N";"500";"2017";"167";2017-11-29T00:00:00Z;2018-01-09T00:00:00Z;2017-11-29T11:18:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148776";"ARREGLO CAMINOS MUNICIPALES: LOS COTORROS Y CAMINO VADO.";"26023";"01351";"144";"N";"3200.45";"2017";"167";2017-11-29T00:00:00Z;2018-01-09T00:00:00Z;2017-11-29T11:22:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148610";"ARREGLO CAMINO TORRECILLA A ZARAGOZA D-35 (TRAMO PUERTO VENECIA).";"26023";"398";"139";"N";"2866.42";"2017";"167";2017-11-28T00:00:00Z;2018-01-09T00:00:00Z;2017-11-28T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148612";"ACOPIO ZAHORRAS CAMINOS EN ZONA  ESPECIAL PROTECCIÓN AVES.";"26023";"17053";"978469";"N";"2678.12";"2017";"167";2017-11-27T00:00:00Z;2018-01-09T00:00:00Z;2017-11-28T12:00:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148606";"ARREGLO CAMINO DE VILLAMAYOR A PEÑAFLOR C-01.";"26023";"397";"139";"N";"2671.3";"2017";"167";2017-11-25T00:00:00Z;2017-12-29T00:00:00Z;2017-11-28T11:51:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148161";"DESBROCE CON MEDIOS MECANICOS ACCESO A MONTE REALENGO PEÑAFLOR";"26023";"52";"214626";"N";"1500.4";"2017";"167";2017-11-24T00:00:00Z;2017-12-21T00:00:00Z;2017-11-24T10:54:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148525";"ACTUACIONES EN CARCAVAS.";"26023";"A17-7.158";"15720";"N";"2389.75";"2017";"167";2017-11-24T00:00:00Z;2017-12-29T00:00:00Z;2017-11-28T07:59:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148512";"ARREGLO CAMINO BARRANCO MONTAÑES D-22.";"26023";"396";"139";"N";"3005.39";"2017";"167";2017-11-24T00:00:00Z;2017-12-29T00:00:00Z;2017-11-28T08:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148150";"ACOPIO DE ZAHORRAS.";"26023";"170495";"11717";"N";"3610.26";"2017";"167";2017-11-23T00:00:00Z;2017-12-21T00:00:00Z;2017-11-24T07:54:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148526";"ARREGLO CAMINO DE LA PLANA TORRECILLA DE VALMADRID D-21.";"26023";"395";"139";"N";"3250.85";"2017";"167";2017-11-22T00:00:00Z;2017-12-29T00:00:00Z;2017-11-28T08:03:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148248";"ARREGLO CAMINO POZO DE LAS ERAS POLIGONO 301 PARCELA 9005.";"26023";"394";"139";"N";"1529.05";"2017";"167";2017-11-20T00:00:00Z;2017-12-21T00:00:00Z;2017-11-24T13:37:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148245";"HORMIGON REPARACIÓN CAMINOS MUNICIPALES";"26023";"393";"139";"N";"1669.8";"2017";"167";2017-11-17T00:00:00Z;2017-12-21T00:00:00Z;2017-11-24T13:33:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147225";"TRABAJOS DESBROCE ACCESO MONTES VALES DE CADRETE.";"26023";"TA00175";"261867";"N";"484";"2017";"167";2017-11-15T00:00:00Z;2017-12-19T00:00:00Z;2017-11-17T07:54:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147310";"ARREGLO CAMINO MUNICIPAL CR-11.";"26023";"A17-7.154";"15720";"N";"3094.58";"2017";"167";2017-11-14T00:00:00Z;2017-12-21T00:00:00Z;2017-11-17T12:30:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147282";"ARREGLO CAMINO MUNICIPAL  A-36";"26023";"A17-7.153";"15720";"N";"3508.36";"2017";"167";2017-11-14T00:00:00Z;2017-12-19T00:00:00Z;2017-11-17T12:25:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146895";"MATERIAL VARIO MANTENIMIENTO UNIDAD GESTIÓN PATRIMONIO RUSTICO.";"26023";"17-004701";"1382";"N";"571.91";"2017";"167";2017-11-14T00:00:00Z;2017-12-21T00:00:00Z;2017-11-14T13:00:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146575";"GASTOS FUNCIONAMIENTO UNIDAD GESTIÓN PATRIMONIO RUSTICO.";"26023";"FV17-1929";"17668";"N";"149.86";"2017";"167";2017-11-09T00:00:00Z;2017-12-21T00:00:00Z;2017-11-13T07:50:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146214";"ARREGLO CAMINO CAMPILLO (C-33) PEÑAFLOR";"26023";"01286";"144";"N";"2192.52";"2017";"167";2017-10-31T00:00:00Z;2017-12-28T00:00:00Z;2017-11-08T08:51:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145415";"ARREGLO CAMINO DE PEÑAFLOR A LECIÑENA (C-19)";"26023";"01192";"144";"N";"1974.72";"2017";"167";2017-10-30T00:00:00Z;2017-12-15T00:00:00Z;2017-10-31T11:43:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145396";"ARREGLO CAMINO DE PERDIGUERA Y CAMINO DE LA CASA (C-20 Y OPLG. 24 PARCS. 9007 Y 9003)";"26023";"01191";"144";"N";"3610.64";"2017";"167";2017-10-30T00:00:00Z;2017-11-29T00:00:00Z;2017-10-31T11:40:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146177";"ARREGLO CAMINO VALDE CARBONERA (C-32) Y CAMINO DEL LLANO (C-30) EN PEÑAFLOR";"26023";"01285";"144";"N";"2352.24";"2017";"167";2017-10-30T00:00:00Z;2017-12-13T00:00:00Z;2017-11-08T08:14:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145332";"ARREGLO CAMINO DEL MOJON (POLG. 216 PARC. 9017)";"26023";"01189";"144";"N";"1573";"2017";"167";2017-10-25T00:00:00Z;2017-12-15T00:00:00Z;2017-10-30T14:00:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145334";"ARREGLO CAMINO DEL PARQUE (POLG. 216 PARC. 9008)";"26023";"01190";"144";"N";"1166.44";"2017";"167";2017-10-25T00:00:00Z;2017-12-15T00:00:00Z;2017-10-30T14:03:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145331";"ARREGLO CAMINO DE LAS ROZAS (POL. 190 PARC. 9001)";"26023";"01187";"144";"N";"1442.32";"2017";"167";2017-10-19T00:00:00Z;2017-11-29T00:00:00Z;2017-10-30T13:57:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145328";"ARREGLO CAMINO  MEJANA STA. CATALINA (A-52 POLG. 189 PAR.9010)";"26023";"01188";"144";"N";"2502.28";"2017";"167";2017-10-19T00:00:00Z;2017-11-29T00:00:00Z;2017-10-30T13:54:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145143";"ALQUILER MAQUINARIA RETIRADA ESTIERCOL PARIDERA MUNICIPAL PEÑAFLOR.";"26023";"17-002877";"21157";"N";"272.25";"2017";"167";2017-10-05T00:00:00Z;2017-11-15T00:00:00Z;2017-10-27T08:33:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144918";"SUMINSTRO API BASICO Y 2 BIDONES GASOLEO PATRIMONIO RUSTICO.";"26023";"17-004168";"1382";"N";"173.78";"2017";"167";2017-09-30T00:00:00Z;2017-11-15T00:00:00Z;2017-10-25T09:00:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143823";"COMPRA CANDADOS  AMAESTRADOS Y LLAVES PATRIMONIO RUSTICO.";"26023";"FV-1756";"17668";"N";"298.17";"2017";"167";2017-09-30T00:00:00Z;2017-11-15T00:00:00Z;2017-10-10T09:19:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139149";"PAGO ALFARDA PARCELAS MUNICIPALES TERMINO EL RABAL";"26023";"ORG.OF-000001";"15635";"N";"1249.76";"2017";"167";2017-07-03T00:00:00Z;2017-08-22T00:00:00Z;2017-07-25T13:00:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137470";"OBRA EN HIJUELA  TEJEDORES EN POLIGONO 173 PARCELA 141-A GARRAPINILLOS";"26023";"79175";"1303";"N";"230.02";"2017";"167";2017-06-20T00:00:00Z;2017-08-01T00:00:00Z;2017-06-29T12:10:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137469";"OBRA EN HIJUELA  TEJEDORES EN POLIGONO 173 PARCELA 141-B GARRAPINILLOS";"26023";"79140";"1303";"N";"96.8";"2017";"167";2017-06-06T00:00:00Z;2017-08-01T00:00:00Z;2017-06-29T12:07:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134913";"TAPA ALJIBE ERMITA SAN CRISTOBAL M. REALENGO PEÑAFLOR.";"26023";"201730463";"38711";"N";"114.71";"2017";"167";2017-04-30T00:00:00Z;2017-07-12T00:00:00Z;2017-06-07T08:07:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133988";"REPARACIÓN HIJUELA CILINDRO PARCELA 4-a POLIGONO 171 GARRAPINILLOS";"26023";"78205";"1303";"N";"176.4";"2017";"167";2017-04-27T00:00:00Z;2017-06-29T00:00:00Z;2017-05-29T08:23:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130688";"INFORME GEOLOGICO ESCARPE JUSLIBOL.";"26023";"E072-2017";"213467";"N";"695.75";"2017";"167";2017-04-03T00:00:00Z;2017-05-18T00:00:00Z;2017-04-12T08:09:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129641";"PAGO ALFARDA 2017 TERMINO JARANDIN";"26023";"8";"3503";"N";"97";"2017";"167";2017-02-28T00:00:00Z;2017-04-25T00:00:00Z;2017-03-30T08:49:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126471";"ELEMENTOS PARA POLIPASTO UNIDAD PATRIMONIO RUSTICO.";"26023";"17-000016";"1382";"N";"65.17";"2017";"167";2017-01-25T00:00:00Z;2017-03-23T00:00:00Z;2017-02-15T08:30:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125684";"PAGO ALFARDA 2017, POLIGONO 173 PARCELA 141";"26023";"75127";"1303";"N";"73.5";"2017";"167";2017-01-09T00:00:00Z;2017-02-24T00:00:00Z;2017-02-02T10:02:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125686";"PAGO ALFARDA 2017 POLIGONO172 PARCELA 59.";"26023";"75128";"1303";"N";"69.59";"2017";"167";2017-01-09T00:00:00Z;2017-02-24T00:00:00Z;2017-02-02T10:04:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125660";"PAGO ALFARDA 2017, PARCELA 12 POLIGONO 83.";"26023";"965";"2016";"N";"217.5";"2017";"167";2017-01-02T00:00:00Z;2017-02-24T00:00:00Z;2017-02-02T09:59:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121559";"SUMINISTRO EPIS PARA TRABAJOS CON MOTOSIERRA DE LA UNIDAD.";"26023";"16-004643";"1382";"N";"94.51";"2016";"167";2016-11-30T00:00:00Z;2017-01-12T00:00:00Z;2016-11-30T14:33:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121261";"SUMINISTRO EPIS PARA VEHICULOS DE LA UNIDAD DE PATRIMONIO RUSTICO.";"26023";"16-004586";"1382";"N";"289.8";"2016";"167";2016-11-29T00:00:00Z;2017-01-12T00:00:00Z;2016-11-29T13:04:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121291";"SUMINISTRO EPIS (SUBIDA DE CARGA) UNIDAD GESTIÓN PATRIMONIO RUSTICO.";"26023";"16-004585";"1382";"N";"108.9";"2016";"167";2016-11-29T00:00:00Z;2017-01-12T00:00:00Z;2016-11-29T14:27:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120263";"LIMPIEZA Y DESBROCE DE BRAZAL POL. 12 PARC. 83 TERMINO MONTAÑANA.";"26023";"JR-008";"2016";"N";"180";"2016";"167";2016-11-22T00:00:00Z;2016-12-30T00:00:00Z;2016-11-23T09:09:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123910";"TRABAJOS MANTENIMIENTO HIJUELA PAGO 1.";"26023";"74590";"1303";"N";"8.38";"2016";"167";2016-11-21T00:00:00Z;2017-01-26T00:00:00Z;2016-12-15T13:59:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123917";"TRABAJOS MANTENIMIENTO HIJUELA PAGO 2.";"26023";"74591";"1303";"N";"1.94";"2016";"167";2016-11-21T00:00:00Z;2017-01-26T00:00:00Z;2016-12-15T14:14:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119830";"ARREGLO CAMINO DE LA VIÑA Y CAMINO ALTO TERMINO MOVERA.";"26023";"01301";"144";"N";"3297.78";"2016";"167";2016-11-17T00:00:00Z;2016-12-29T00:00:00Z;2016-11-21T08:26:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119805";"ARREGLO CAMINO PEÑAFLOR C-34";"26023";"01300";"144";"N";"1641.44";"2016";"167";2016-11-17T00:00:00Z;2016-12-29T00:00:00Z;2016-11-21T08:20:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119838";"ARREGLO CAMINO PEÑAFLOR-LECIÑENA-LENTISCAR MONTE PEÑAFLOR.";"26023";"01302";"144";"N";"3540.46";"2016";"167";2016-11-17T00:00:00Z;2016-12-29T00:00:00Z;2016-11-21T08:29:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119070";"DIGITALIZACION CARTOGRAFIA CATASTRAL";"26023";"0005-2016";"205486";"N";"3414.86";"2016";"167";2016-11-14T00:00:00Z;2016-12-29T00:00:00Z;2016-11-15T08:49:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120261";"LIMPIEZA Y MANTENIMIENTO CILINDRO EJERCICIO 2016, ACEQUIA EN GARRAPINILLOS";"26023";"74564";"1303";"N";"35.96";"2016";"167";2016-11-12T00:00:00Z;2016-12-30T00:00:00Z;2016-11-23T09:04:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120262";"LIMPIEZA Y MANTENIMIENTO CILINDRO EJERCICIO 2015, ACEQUIA EN GARRAPINILLOS";"26023";"69288";"1303";"N";"107.4";"2016";"167";2016-11-12T00:00:00Z;2016-12-30T00:00:00Z;2016-11-23T09:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119829";"ARREGLO CAMINO SAN LAMBERTO TERMINO GARRAPINILLOS.";"26023";"331";"139";"N";"968";"2016";"167";2016-11-11T00:00:00Z;2016-12-29T00:00:00Z;2016-11-21T08:17:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119828";"ARREGLO CAMINO CASTANTE TERMINO GARRIPINILLOS.";"26023";"330";"139";"N";"1936";"2016";"167";2016-11-10T00:00:00Z;2016-12-29T00:00:00Z;2016-11-21T08:15:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119946";"ARREGLO CAMINOS DE LA ESPINILLA, GALAN BERGUA Y DE LAS MONJAS EN GARRAPINILLOS";"26023";"329";"139";"N";"1206.1";"2016";"167";2016-11-10T00:00:00Z;2016-12-29T00:00:00Z;2016-11-21T12:51:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119827";"ARREGLO CAMINO TORRECILLA VALMADRID A LA PLANA";"26023";"328";"139";"N";"2571.86";"2016";"167";2016-11-10T00:00:00Z;2016-12-29T00:00:00Z;2016-11-21T08:11:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118469";"ARREGLO CAMINO DE CEMENTERIO A TORRECILLA DE VALMADRID.";"26023";"324";"139";"N";"1863.4";"2016";"167";2016-10-31T00:00:00Z;2016-12-30T00:00:00Z;2016-11-09T08:58:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118493";"ARREGLO CAMINO DE ZARAGOZA A TORRECILLA DE VALMADRID";"26023";"323";"139";"N";"3133.9";"2016";"167";2016-10-31T00:00:00Z;2016-12-30T00:00:00Z;2016-11-09T08:57:06Z;"Pagada";"";""
