id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410073";"BAÑOS PORTATILES. FIESTA DEL SOL";"25209";"001529";"19009";"N";"539";"2024";"291";2024-05-13T00:00:00Z;"";2024-05-13T11:34:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409763";"PRESENTACION PREMIOS. SEMANA DE LAS LETRAS";"25209";"D24-35";"40403";"N";"393.25";"2024";"291";2024-05-08T00:00:00Z;"";2024-05-09T11:24:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409277";"COORDINACION. PROGRAMACION. COMUNICACION. VI JORNADAS POESIA TORRERO";"25209";"24.05-47.435";"232";"N";"2863.47";"2024";"291";2024-05-02T00:00:00Z;"";2024-05-07T09:45:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409274";"MODERACION MESA REDONDA. SEMANA DE LAS LETRAS";"25209";"2024-17";"351457";"N";"217.8";"2024";"291";2024-05-01T00:00:00Z;"";2024-05-07T09:16:50Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409494";"ESPECTACULO MEDITERRANEA. SEMANA DE LAS LETRAS";"25209";"J-2426";"298770";"N";"1430";"2024";"291";2024-04-30T00:00:00Z;"";2024-05-08T09:57:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408494";"UNA FUNCIÓN DE LA GOTA AVENTURERA. SEMANA DE LAS LETRAS";"25209";"35-G";"17489";"N";"1573";"2024";"291";2024-04-29T00:00:00Z;"";2024-04-30T11:36:05Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408491";"TALLER CUADERNO DE VIAJE. SEMANA DE LAS LETRAS";"25209";"E4";"275435";"N";"225";"2024";"291";2024-04-27T00:00:00Z;"";2024-04-30T11:29:13Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408769";"REPARACION MECANISMOS PANEL JAPONES. OFICINA JUNTA DISTRITO";"25209";"A24000103";"15484";"N";"105.27";"2024";"291";2024-04-26T00:00:00Z;"";2024-05-02T12:26:15Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409273";"PARTICIPACION COLOQUIO. SEMANA DE LAS LETRAS";"25209";"05-24";"79345";"N";"100";"2024";"291";2024-04-24T00:00:00Z;"";2024-05-07T09:11:01Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407424";"CHEQUES-REGALO. CONCURSO SEMANA DE LAS LETRAS";"25209";"162.718";"307";"N";"525";"2024";"291";2024-04-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-17T09:03:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407589";"FOTOCOPIAS. PRESUPÙESTOS PARTICIPATIVOS";"25209";"58";"56973";"N";"90";"2024";"291";2024-04-12T00:00:00Z;2024-05-07T00:00:00Z;2024-04-18T11:48:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407422";"VINILO. SEMANA  DE LAS LETRAS";"25209";"2024-059";"294866";"N";"252.29";"2024";"291";2024-04-12T00:00:00Z;2024-05-03T00:00:00Z;2024-04-17T08:59:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407426";"DISEÑO Y APLICACIONES GRÁFICAS  SEMANA DE LAS LETRAS";"25209";"F-2024-15";"170804";"N";"1306.8";"2024";"291";2024-04-11T00:00:00Z;2024-05-03T00:00:00Z;2024-04-17T09:07:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407042";"CHEQUE REGLO. SEMANA DE LAS LETRAS";"25209";"6.181";"20501";"N";"60";"2024";"291";2024-04-11T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T13:29:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408650";"CARTEL,FOLLETO, VINILO ROLL UP CARTEL. SEMANA DE LAS LETRAS";"25209";"2024-055";"294866";"N";"1186.41";"2024";"291";2024-04-09T00:00:00Z;2024-05-13T00:00:00Z;2024-05-02T09:58:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408497";"TALLER RELATO. PROGRMA ENTRELETRAS";"25209";"1";"351317";"N";"300";"2024";"291";2024-04-05T00:00:00Z;"";2024-04-30T11:42:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406323";"CHEQUES-REGALO. JURADO SEMANA DE LAS LETRAS";"25209";"839";"12115";"N";"690";"2024";"291";2024-04-03T00:00:00Z;2024-04-19T00:00:00Z;2024-04-05T11:12:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405787";"COPIAS Y ENCUARDENACION. OBRAS CONCURSO SEMANA DE LAS LETRAS";"25209";"49";"56973";"N";"120";"2024";"291";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T12:44:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404080";"TALLER PPOESIA PROGRAMA ENTRELETRAS";"25209";"1-2024";"349057";"N";"300";"2024";"291";2024-03-11T00:00:00Z;2024-03-27T00:00:00Z;2024-03-13T12:14:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406322";"TRANSPORTE COMPARSA JUNTA DISTRITO";"25209";"0023-2024";"91554";"N";"242";"2024";"291";2024-03-06T00:00:00Z;2024-04-19T00:00:00Z;2024-04-05T11:08:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402873";"TALLER ESCRITURA COMEDIA. ENTRELETRAS";"25209";"M03-24";"192545";"N";"363";"2024";"291";2024-02-27T00:00:00Z;2024-03-26T00:00:00Z;2024-02-29T11:19:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402542";"LIBROS. PROGRAMA ENTRELETRAS";"25209";"A-751";"12115";"N";"120";"2024";"291";2024-02-22T00:00:00Z;2024-03-14T00:00:00Z;2024-02-23T13:40:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402209";"PASACALLES CARNAVAL";"25209";"2024-064";"316666";"N";"303";"2024";"291";2024-02-19T00:00:00Z;2024-03-07T00:00:00Z;2024-02-20T11:18:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402210";"IMAGEN-APLICACIONES GRÁFICAS-DIFUSIÓN WEB. PRESUPUESTOS PARTICIPATIVOS";"25209";"F2024-07";"170804";"N";"907.5";"2024";"291";2024-02-16T00:00:00Z;2024-03-07T00:00:00Z;2024-02-20T11:22:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402703";"BATUCADA. CARNAVAL";"25209";"10-2024";"19003";"N";"110";"2024";"291";2024-02-15T00:00:00Z;2024-03-26T00:00:00Z;2024-02-27T10:43:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401418";"FOTOCOPIAS.CARNAVAL";"25209";"21";"56973";"N";"25";"2024";"291";2024-02-06T00:00:00Z;2024-02-21T00:00:00Z;2024-02-08T13:11:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401612";"ORGANIZAR Y EJECUTAR DESFILE CABALGATA";"25209";"2024-001";"12618";"N";"229.9";"2024";"291";2024-01-17T00:00:00Z;2024-02-28T00:00:00Z;2024-02-12T11:17:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401723";"CARTELERIA . PRESUPUESTOS PARTICIPATIVOS";"25209";"2024-002";"294866";"N";"436.08";"2024";"291";2024-01-15T00:00:00Z;2024-02-29T00:00:00Z;2024-02-13T14:37:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396881";"LIBROS. PROYECTO BIBLIOTECA LAZARO CARRETER";"25209";"26029";"1873";"N";"1700";"2023";"291";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T12:31:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395903";"VARIOS. PROYECTO CEIP SAINZ DE VARANDA";"25209";"FP13-5680";"6762";"N";"700";"2023";"291";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-07T13:04:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395899";"VARIOS. PROYECTO GRUPO SCOUTS ENTABAN";"25209";"FP-13-5679";"6762";"N";"134.23";"2023";"291";2023-12-05T00:00:00Z;2023-12-27T00:00:00Z;2023-12-07T12:46:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395897";"VARIOS. PROYECTO GRUPO SCOUTS ENTABAN";"25209";"225";"56973";"N";"550";"2023";"291";2023-12-04T00:00:00Z;2023-12-26T00:00:00Z;2023-12-07T12:41:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395893";"CONCIERTO. PROYECTO CONCIERTOS DIDACTICOS. PRESUPUESTOS PARTICIPATIVOS";"25209";"15-2023";"17857";"N";"1000";"2023";"291";2023-12-04T00:00:00Z;2023-12-26T00:00:00Z;2023-12-07T11:58:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395894";"VARIOS. PROYECTO ME GUSTA MI LUNA. CEIP MARIA ZAMBRANO";"25209";"FP13-5657";"6762";"N";"695.64";"2023";"291";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-07T12:05:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395901";"PROYECTO UN MUESO EN EL COLE. CEIP DOMINGO MIRAL";"25209";"91-2875";"182609";"N";"706.15";"2023";"291";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-07T12:55:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395910";"INTERVENCIÓN ARTISTICA Y EDUCATIVA. PROYECTO CEIP LUIS VIVES";"25209";"31";"311366";"N";"700";"2023";"291";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-07T14:20:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395895";"DESAROOYO Y EJECUCION PROYECTO AQUI HABIA UN ARBOL. PRESUPUESTOS PARTICIPATIVOS";"25209";"2023-038";"198586";"N";"2000";"2023";"291";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-07T12:11:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396558";"VARIOS. PROYECTO CIP PARQUE VENECIA";"25209";"23-9241";"15505";"N";"701.21";"2023";"291";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T08:52:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395905";"VARIOS. POYECTO IES BLECUA";"25209";"FP13-5535";"6762";"N";"500";"2023";"291";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-12-07T13:11:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395911";"TELAS. PROYECTO LORQUIANOS ENLOQUECIDOS. PRESUPUUESTOS PARTICIPATIVOS";"25209";"TDL035219";"179591";"N";"200";"2023";"291";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-12-07T14:29:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395900";"JARDIN VERTICAL Y CHARLA. PROYECTO NATURALEZA EN PARQUE VENCIA. PRESUPUESTOS PARTICIPATIVOS";"25209";"17";"274535";"N";"2000";"2023";"291";2023-11-25T00:00:00Z;2023-12-26T00:00:00Z;2023-12-07T12:49:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394291";"GUARDERIA. PROYECTO HABLAMOS DE...?. PRESUPUESTOS PARTICIPATIVOS";"25209";"F-23000088";"215087";"N";"37.5";"2023";"291";2023-11-24T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T09:00:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394382";"PROYECTO CÓGELO AL VUELO. PRESUPUESTOS PARTICIPATIVOS";"25209";"24112023_1";"344824";"N";"1740";"2023";"291";2023-11-24T00:00:00Z;2024-01-11T00:00:00Z;2023-11-27T13:40:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394062";"VALES-REGALO. CONCURSO MURALES LA NAVIDAD EN EL MUNDO";"25209";"1A-23.050.914";"158";"N";"2300";"2023";"291";2023-11-23T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T13:17:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394072";"MATERIAL TALLER ACTIVIDAD DERERCHOS INFANCIA";"25209";"11-2023";"6130";"N";"205.36";"2023";"291";2023-11-20T00:00:00Z;2023-12-19T00:00:00Z;2023-11-23T13:52:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394076";"TROFEOS Y MEDALLAS. TORNEO AJEDREZ";"25209";"873-23";"152200";"N";"400";"2023";"291";2023-11-20T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T14:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397037";"DIPTICOS. PROYECTO LORQUIANOS ENLOQUECIDOS. PRESUPUESTOS PARTICIPATIVOS";"25209";"23507";"108352";"N";"199.65";"2023";"291";2023-11-17T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T08:43:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394385";"MATERIAL DIVERSO. PROYECTO LORQUIANOS ENLOQUECIDOS. PRESUPUESTOS PARTICIPATIVOS";"25209";"A23-13287";"13392";"N";"99.99";"2023";"291";2023-11-17T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T13:44:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394074";"FOTOCOPIAS.  ACTIVIDADA DIA MUNDIAL INFANCIA Y ADOLESCENCIA";"25209";"214";"56973";"N";"15";"2023";"291";2023-11-16T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T14:01:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394390";"SESIÓN NARRACIÓN ORAL. PROYECTO LORQUIANOS ENLORQUECIDOS. PRESUPUESTOS PARTICIPATIVOS";"25209";"47-2023-E";"20666";"N";"350";"2023";"291";2023-11-16T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T13:53:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394394";"TALLER COMIC. PROYECTO LORQUIANOS ENLOQUECIDOS. PRESUPUESTOS PARTICIPATIVOS";"25209";"52-2023";"262068";"N";"150";"2023";"291";2023-11-16T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T14:00:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394447";"CHARLA PRIMEROS AUXILIOS. PROYECTO  HABLAMOS DE? . PRESUPUESTOS PARTICIPATIVOS";"25209";"F-0021-2023";"339339";"N";"145";"2023";"291";2023-11-15T00:00:00Z;2023-12-20T00:00:00Z;2023-11-28T09:17:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394396";"TALLER INTERPRETACION. PROYECTO LORQUIANOS ENLORQUECIDOS. PRESUPUESTOS PARTICIPATIVOS";"25209";"J-11-2023";"221470";"N";"400";"2023";"291";2023-11-15T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T14:10:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392995";"ORGANIZACIÓN TORNEO AJEDREZ TORRERO";"25209";"243";"13791";"N";"600";"2023";"291";2023-11-14T00:00:00Z;2024-01-10T00:00:00Z;2023-11-14T12:48:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392776";"TALLER FORMATIVO. PROYECTO AUTOCONSUMO. PRESUPUESTOS PARTICIPATIVOS";"25209";"1-2023";"34673";"N";"242";"2023";"291";2023-11-09T00:00:00Z;2023-11-29T00:00:00Z;2023-11-10T11:54:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392679";"DINAMICA Y PINTURA MURAL. PROYECTO LORQUIANAS ENLOQUECIDOS. PRESUPUESTOS PARTICIPATIVOS";"25209";"30";"311366";"N";"1936";"2023";"291";2023-11-07T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T12:49:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392279";"CONCIERTO. PROYECTO CONCIERTOS DIDÁCTICOS . PRESUPUESTOS PARTICIPATIVOS";"25209";"14-2023";"17857";"N";"1000";"2023";"291";2023-11-06T00:00:00Z;2023-11-22T00:00:00Z;2023-11-06T11:31:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392259";"MATERIAL DIVERSO. CONCURSO MURALES";"25209";"010857";"286849";"N";"1132.86";"2023";"291";2023-11-03T00:00:00Z;2023-11-22T00:00:00Z;2023-11-06T08:23:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394289";"GUARDERIA. PROYECTO HABLAMOS DE...?. PRESUPUESTOS PARTICIPATIVOS";"25209";"F-23000087";"215087";"N";"162.5";"2023";"291";2023-11-01T00:00:00Z;2023-12-26T00:00:00Z;2023-11-27T08:47:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394204";"TALLER TÉCNICAS ANIMACIÓN. PROYECTO LORQUIANO ENLOQUECIDOS. PRESUPUESTOS PARTICIPATIVOS";"25209";"25";"35243";"N";"300";"2023";"291";2023-10-31T00:00:00Z;2023-12-19T00:00:00Z;2023-11-24T12:38:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392082";"PROYECTO OFICINA INFORMACIÓN ENERGIA. PRESUPUESTOS PARTICIPATIVOS";"25209";"A23-0000959";"3509";"N";"151.24";"2023";"291";2023-10-26T00:00:00Z;2023-11-22T00:00:00Z;2023-11-03T11:52:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391076";"DISEÑO E IMPRESIÓN. VOCES DESDE EL CANAL 2023";"25209";"000348";"20351";"N";"1894.86";"2023";"291";2023-10-24T00:00:00Z;2023-11-16T00:00:00Z;2023-10-26T14:21:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388104";"LOGISTICA Y BAÑOS QUIMICOS. CONCIERTOS. FIESTAS TORRERO";"25209";"00076-2023";"91554";"N";"919.6";"2023";"291";2023-09-04T00:00:00Z;2023-09-29T00:00:00Z;2023-09-18T12:23:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384364";"PROYECCION CINE VERANO. PARQUE VENECIA";"25209";"0009-2023";"96906";"N";"514.25";"2023";"291";2023-07-27T00:00:00Z;2023-08-24T00:00:00Z;2023-07-27T08:46:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384078";"ACTUACION ANIMACIÓN INFANTIL. FIESTAS PARQUE VENECIA";"25209";"109-2023";"311245";"N";"1000";"2023";"291";2023-07-14T00:00:00Z;2023-08-24T00:00:00Z;2023-07-24T09:10:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384085";"PRESUPUESTOS PARTICIPATIVOS. PROYECTO PARQUE VENECIA SE MUEVE";"25209";"108-2023";"311245";"N";"600";"2023";"291";2023-07-14T00:00:00Z;2023-08-09T00:00:00Z;2023-07-24T09:21:50Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394445";"CHARLA PRIMEROS AUXILIOS. PROYECTO  HABLAMOS DE? . PRESUPUESTOS PARTICIPATIVOS";"25209";"F006-2023";"339339";"N";"121";"2023";"291";2023-07-03T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T09:12:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380636";"ALQUILER SONIDO E ILUMINACIÓN. FIESTAS DEL DISTRITO";"25209";"12-23";"290329";"N";"1210";"2023";"291";2023-06-16T00:00:00Z;2023-10-18T00:00:00Z;2023-06-16T09:45:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384075";"ACTUACIÓN ORQUESTA. FIESTAS  TORRERO";"25209";"13-23";"290329";"N";"2904";"2023";"291";2023-06-16T00:00:00Z;2023-08-08T00:00:00Z;2023-07-24T09:02:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380501";"TALLER DISEÑO ESCENOGRAFÍA. PROYECTO LORQUI@ANOS ENLORQUECIDOS.PRESUPUESTOS PARTICIPATIVOS";"25209";"12";"35243";"N";"500";"2023";"291";2023-06-14T00:00:00Z;2023-09-18T00:00:00Z;2023-06-15T08:42:07Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380377";"PROYECTO HABLAMOS DE...? PRESUPUESTOS PARTICIPATIVOS";"25209";"F-23000058";"215087";"N";"100";"2023";"291";2023-06-13T00:00:00Z;2023-06-28T00:00:00Z;2023-06-14T09:11:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379255";"CONCIERTO. PROYECTO  QUE 50 AÑOS NO ES NADA. PRESUPUESTOS PARTICIPATIVOS";"25209";"1481";"334097";"N";"1815";"2023";"291";2023-06-02T00:00:00Z;2023-06-21T00:00:00Z;2023-06-02T13:54:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378648";"PROYECTO HABLAMOS DE...? PRESUPUESTOS PARTICIPATIVOS";"25209";"FR-14-23";"2440";"N";"90";"2023";"291";2023-05-24T00:00:00Z;2023-06-13T00:00:00Z;2023-05-29T13:25:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378477";"DISTRIBUCIÓN LIBRERIAS Y BIBLIOTECAS PROGRAMA DE LAS LETRAS";"25209";"00042-2023";"91554";"N";"314.6";"2023";"291";2023-05-15T00:00:00Z;2023-06-07T00:00:00Z;2023-05-26T09:40:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377551";"PRESENTACION POSIBILIDADES AUTOCONSUMO. PRESUPUESTOS PARTICIPATIVOS";"25209";"EN000176";"223132";"N";"363";"2023";"291";2023-05-15T00:00:00Z;2023-05-30T00:00:00Z;2023-05-17T12:08:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376798";"PROYECTO  HABLAMOS DE...? PRESUPUESTOS PARTICIPATIVOS";"25209";"F-23000048";"215087";"N";"100";"2023";"291";2023-05-12T00:00:00Z;2023-05-25T00:00:00Z;2023-05-12T12:52:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376756";"TALLER ESCRITURA DRAMATICA. PROGRAMA ENTRE LETRAS";"25209";"2023-1";"176425";"N";"350";"2023";"291";2023-05-11T00:00:00Z;2023-06-02T00:00:00Z;2023-05-12T09:54:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375945";"SANITARIOS PORTATILES. FIESTA DEL SOL";"25209";"030389";"19009";"N";"544.5";"2023";"291";2023-05-05T00:00:00Z;2023-05-16T00:00:00Z;2023-05-05T13:21:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377552";"CARTELES Y DIPTICO .PROYECTO OFICINA INFORMACIÓN ENERGIA. PRESUPUESTOS PARTICIPATIVOS";"25209";"A23-0000404";"3509";"N";"141.95";"2023";"291";2023-04-28T00:00:00Z;2023-05-30T00:00:00Z;2023-05-17T12:14:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379254";"MURAL . PROYECTO  QUE 50 AÑOS NO ES NADA. PRESUPUESTOS PARTICIPATIVOS";"25209";"3.192";"108898";"N";"185";"2023";"291";2023-04-26T00:00:00Z;2023-06-21T00:00:00Z;2023-06-02T13:49:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374755";"PROYECTO HABLAMOS DE...?CPI PARQUE VENECIA. PRESUPUESPUESTOS PARTICIPATIVOS";"25209";"F-23000041";"215087";"N";"50";"2023";"291";2023-04-21T00:00:00Z;2023-05-04T00:00:00Z;2023-04-25T08:43:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374942";"PRESENTACIÓN ENTREGA PRMEIOS CONCURSOS LITERARIOS. SEMANA DE LAS LETRAS";"25209";"12-2023";"92206";"N";"1100";"2023";"291";2023-04-20T00:00:00Z;2023-06-05T00:00:00Z;2023-04-27T08:40:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375752";"CHARLA PEDAGOGICA PROYECCIÓN PELICULA. SEMANA DE LAS LETRAS";"25209";"1-2023";"336079";"N";"180";"2023";"291";2023-04-19T00:00:00Z;2023-05-16T00:00:00Z;2023-05-04T10:08:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374439";"SERVICIOS ROTULACION. SEMANA DE LAS LETRAS";"25209";"2023-785";"313464";"N";"562.05";"2023";"291";2023-04-19T00:00:00Z;2023-05-03T00:00:00Z;2023-04-19T14:11:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374437";"IMPRESIÓN DE SOPORTES . SEMANA DE LAS LETRAS";"25209";"14-2023";"265996";"N";"1020.03";"2023";"291";2023-04-18T00:00:00Z;2023-05-03T00:00:00Z;2023-04-19T14:04:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374438";"DISEÑO Y SOPORTES. SEMANA DE LAS LETRAS";"25209";"15-2023";"265996";"N";"1936";"2023";"291";2023-04-18T00:00:00Z;2023-05-03T00:00:00Z;2023-04-19T14:08:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374152";"CHARLA. SEMANA DE LAS LETRAS";"25209";"23-1";"16320";"N";"300";"2023";"291";2023-04-17T00:00:00Z;2023-05-05T00:00:00Z;2023-04-18T08:33:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374436";"ESPECTÁCULO . CELEBRANDO EL 23 DE ABRIL";"25209";"23108";"949025";"N";"1778.7";"2023";"291";2023-04-14T00:00:00Z;2023-05-03T00:00:00Z;2023-04-19T14:01:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374441";"CAMPAÑA ESPACIO INDEPENDENCIA. SEMANA DE LAS LETRAS";"25209";"EE23130025";"20611";"N";"121";"2023";"291";2023-04-03T00:00:00Z;2023-05-09T00:00:00Z;2023-04-19T14:14:28Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371307";"PRODUCCIÓN DE LAS VI JORNADAS DE POESÍA DE TORRERO";"25209";"2023-09";"169249";"N";"2489.86";"2023";"291";2023-03-29T00:00:00Z;2023-04-20T00:00:00Z;2023-04-10T09:17:39Z;"Pagada";"";""
