id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397909";"CINTA ADHESIVA, PEGAMENTO Y VARIOS MATERIALES";"20800";"23-58";"343862";"N";"39.6";"2023";"196";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T12:41:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398358";"TARJETAS DE PROXIMIDAD PARA POLICÍA LOCAL";"20800";"A23-0840";"57196";"S";"96.8";"2023";"196";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T13:53:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398217";"CORRECCIÓN TEST PSICOTÉCNICOS ACCESO UNIDAD DE APOYO OPERATIVO- FACTURA ELECTRÓNICA: 11286-F";"20800";"11286-F";"13701";"S";"250.91";"2023";"196";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397921";"PIZARRA BLANCA MAGNETICA Y DISEÑO VINILO - FACTURA ELECTRÓNICA: 20231428";"20800";"20231428";"1407";"S";"744.26";"2023";"196";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T13:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398001";"10 ROLLOS DE CINTA DE COLOR ROJO PARA ACTOS - FACTURA ELECTRÓNICA: 2023/144";"20800";"2023-144";"213031";"S";"9.23";"2023";"196";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397842";"SERVICIO DE SOFTWARE (16/11/23-15/12/23) PARA LA TRANSFORMACIÓN DIGITAL DEL PROCEDIMIENTO SANCIONADOR POLICÍA LOCAL. EXPEDIENTE: 0039532/2022 - FACTURA ELECTRÓNICA: 739423655387";"20800";"739423655387";"277715";"S";"9432.64";"2023";"196";2023-12-20T00:00:00Z;2024-01-10T00:00:00Z;2023-12-20T09:41:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397904";"COLGADORES PARA ACADEMIA";"20800";"23-56";"343862";"N";"130.07";"2023";"196";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T12:31:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397831";"6 ALFOMBRAS PARA CUARTELES - FACTURA ELECTRÓNICA: 123/22546";"20800";"123-22546";"372";"S";"508.13";"2023";"196";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T09:41:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397770";"ORGANIZADOR DE CABLES MEDIARANGE  Y ETIQUETAS PARA ACADEMIA - FACTURA ELECTRÓNICA: 4/20230154";"20800";"4-20230154";"1407";"S";"358.7";"2023";"196";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397760";"SUMINISTRO DE DISPOSITIVOS DE CÁMARAS PERSONALES - ENTREGA DE 50 ESTACIONES DE CARGA MÚLTIPLE, 20 ESTACIONES DE CARGA INDIVIDUAL, 592 CÁMARAS, 1574 CLICKFAST, 10 TABLETS Y EL SOFTWARE DE GESTIÓN - FACTURA ELECTRÓNICA: 2023005797";"20800";"2023005797";"291884";"S";"363999.99";"2023";"196";2023-12-19T00:00:00Z;2023-12-28T00:00:00Z;2023-12-19T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398379";"ADQUISICIÓN UN VEHÍCULO HÍBRIDO CAMUFLADO - EXPEDIENTE CONTRATO 0013024/2023 - FACTURA ELECTRÓNICA: I-500-2023/2023";"20800";"I-500-2023-2023";"929495";"S";"44649";"2023";"196";2023-12-19T00:00:00Z;2024-01-19T00:00:00Z;2023-12-25T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397771";"4 CUBO ORGANIZACIÓN DE ARMARIO Y  3 BOLSA DE PLASTIFICAR - PARA ACADEMIA - FACTURA ELECTRÓNICA: 4/20230155";"20800";"4-20230155";"1407";"S";"211.63";"2023";"196";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397407";"ENMARCACIONES CON MOLDURAS 10 ORLAS - FACTURA ELECTRÓNICA: 23448  EMIT-/33";"20800";"23448  EMIT--33";"215149";"S";"680";"2023";"196";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397754";"1.100 EJ. PRONTUARIO TRÁFICO - ACTUALIZACIÓN 3 HOJAS - FACTURA ELECTRÓNICA: 1/003774";"20800";"1-003774";"284195";"S";"365";"2023";"196";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397752";"100 PÁGINAS PRONTUARIO TRÁFICO - FACTURA ELECTRÓNICA: 1/003772";"20800";"1-003772";"284195";"S";"1195";"2023";"196";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397521";"MONITOR 27 HP E27U 27 IPS - FACTURA 23FV118923";"20800";"23FV118923";"10697";"S";"450.01";"2023";"196";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397520";"TARJETA GRÁFICA HP A HP NVIDIA T400 4GB 3MDP - FACTURA 23FV118921";"20800";"23FV118921";"10697";"S";"349.9";"2023";"196";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397519";"ORDENADOR HP Z2 G9 TOWER I9 16/512GB - FACTURA 23FV118919";"20800";"23FV118919";"10697";"S";"1849.99";"2023";"196";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397665";"MONTAJE DE PUERTA DE ALUMINIO Y CERRAMIENTOS";"20800";"212-23";"16160";"S";"5848.45";"2023";"196";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T12:04:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397627";"MUNICIÓN ESPECIAL SINMUNITION 9MM";"20800";"23-00072";"341718";"N";"665.5";"2023";"196";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T11:22:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397626";"6 MÁSCARA DE PROTECCIÓN U.ARMAMENTO";"20800";"23-00071";"341718";"N";"2393.99";"2023";"196";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T11:20:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397625";"BLANCOS DE TIRO PARA ENTRENAMIENTO U.ARMAMENTO";"20800";"23-00070";"341718";"N";"1089";"2023";"196";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T11:18:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397634";"3 BOLSA DESCARGA, 9 CARGADORES ENTRENAMIENTO GLOCK Y VARIOS MATERIALES DE ARMAMENTO";"20800";"23-00077";"341718";"N";"614.66";"2023";"196";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T11:35:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397753";"1.100 EJ. PRONTUARIO ORDENANZAS - FACTURA ELECTRÓNICA: 1/003773";"20800";"1-003773";"284195";"S";"1064.99";"2023";"196";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397755";"TARJETAS DE ESTACIONAMIENTO - FACTURA ELECTRÓNICA: 1/003775";"20800";"1-003775";"284195";"S";"278.12";"2023";"196";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397629";"6 PLATAFORMA MUSLERA";"20800";"23-00076";"341718";"N";"462.83";"2023";"196";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T11:24:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397402";"ADQUISICIÓN 2 FUENTES - FACTURA ELECTRÓNICA: 148861";"20800";"148861";"201369";"S";"1324.22";"2023";"196";2023-12-16T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397513";"MATERIALES VARIOS PARA EDUCACIÓN VIAL - FACTURA ELECTRÓNICA: FP13-5691";"20800";"FP13-5691";"6762";"S";"14.94";"2023";"196";2023-12-16T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397514";"MATERIALES DE FERRETERIA PARA EDUCACIÓN VIAL - FACTURA ELECTRÓNICA: FP13-5692";"20800";"FP13-5692";"6762";"S";"64.35";"2023";"196";2023-12-16T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397386";"ESCALERA 4 PELDAÑOS PEQUEÑAS Y DESTORNILLADOR PARA TALLER - FACTURA ELECTRÓNICA: F23175283";"20800";"F23175283";"14160";"S";"104.12";"2023";"196";2023-12-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397482";"720 BOLIGRAFOS SERIGRAFIADOS";"20800";"P23-99";"223729";"N";"1190.06";"2023";"196";2023-12-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T14:32:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397121";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE  EXPEDIENTE:  0043692-2023";"20800";"962-2023";"175624";"N";"600";"2023";"196";2023-12-15T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T13:48:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397481";"100 LIBRETAS A5 SERIGRAFIADAS";"20800";"P23-98";"223729";"N";"399.3";"2023";"196";2023-12-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T14:29:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397084";"3 CAJAS 25 TEST DRUGWIPE - FACTURA ELECTRÓNICA: FV 2023/17";"20800";"FV 2023-17";"337002";"S";"1778.7";"2023";"196";2023-12-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397233";"80 LÁMINAS DIMARA, LÁMINAS DE CAUCHO PARA BALAS DIMARA, PARA ARMA CORTA Y LARGA PARA GALERÍA TIRO - FACTURA ELECTRÓNICA: GTS23FE/215";"20800";"GTS23FE-215";"13524";"S";"5989.5";"2023";"196";2023-12-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-17T16:08:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397215";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/9784";"20800";"INV-2023-9784";"11354";"S";"64.29";"2023";"196";2023-12-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-17T16:08:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397213";"VARIOS MATERIALES PARA EDUCACIÓN VIAL DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/9783";"20800";"INV-2023-9783";"11354";"S";"114.27";"2023";"196";2023-12-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-17T16:08:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397119";"TRABAJOS REALIZADOS DE PROTECCIÓN DE DATOS - CONSULTAS";"20800";"961-2023";"175624";"N";"1996.5";"2023";"196";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T13:45:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397218";"PINTURA PARA REPARACIÓN DE LA PUERTA DE HIERRO EXTERIOR DE ACCESO A BARRERA DE CONTROL DE POLICÍA CUARTEL PALAFOX - FACTURA ELECTRÓNICA: 320/907";"20800";"320-907";"310104";"S";"64.35";"2023";"196";2023-12-14T00:00:00Z;2024-01-05T00:00:00Z;2023-12-17T16:08:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397111";"VARIOS TIPOS CABLES PARA UNIDADES DE P.L.";"20800";"0-334";"288257";"N";"207.7";"2023";"196";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T13:30:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397003";"INSTALACIÓN CÁMARA - FACTURA ELECTRÓNICA: A23/766";"20800";"A23-766";"10884";"S";"1053.91";"2023";"196";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T20:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397117";"FUNDAS Y PROTECTORES CRISTALES TEMPLADOS DE TABLETS";"20800";"0-335";"288257";"N";"1295";"2023";"196";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T13:42:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397112";"VARIOS CABLES USB PARA UNIDADES";"20800";"0-333";"288257";"N";"294";"2023";"196";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T13:35:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396807";"ESCUDOS INTERVENCIÓN PARA POLICIA LOCAL";"20800";"1 000148";"76799";"N";"1687.95";"2023";"196";2023-12-13T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T09:37:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396900";"ANALÍTICAS DE SANGRE REALIZADA PARA DETERMINACIÓN DE DROGAS - NEGATIVO";"20800";"30233614";"17636";"N";"131.16";"2023";"196";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-14T13:22:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396957";"REPOSICIÓN TAG APERTURAS BARRERAS CUARTELES - FACTURA ELECTRÓNICA: A23/760";"20800";"A23-760";"10884";"S";"1500.4";"2023";"196";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397598";"1 BANDERAS RECTANGULARES Y 1 BASES DE 12 KG.";"20800";"5190";"269838";"N";"272.73";"2023";"196";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T09:47:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396958";"SUSTITUCIÓN 3 CÁMARAS AVERIADAS - FACTURA ELECTRÓNICA: A23/761";"20800";"A23-761";"10884";"S";"1070.85";"2023";"196";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396831";"56 GRILLETES Y 56 FUNDAS DE GRILLETES";"20800";"1 000147";"76799";"N";"2629.09";"2023";"196";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T11:12:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396775";"SUMINISTRO DE NUEVE VEHÍCULOS PATRULLA PARA TRASLADO DE DETENIDOS CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA - EXPEDIENTE 0097601/2022 - FACTURA ELECTRÓNICA: I-490/2023";"20800";"I-490-2023";"929495";"S";"466199.99";"2023";"196";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T19:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396641";"SUMINISTRO ELEMENTOS CONECTIVIDAD CÁMARAS DE TRÁFICO  - FACTURA ELECTRÓNICA: 220";"20800";"220";"35040";"S";"905.85";"2023";"196";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396650";"5018 PULSERAS REFLECTANTES EDUCACIÓN VIAL";"20800";"23-12257";"11381";"N";"2003.69";"2023";"196";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T12:10:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396635";"TRABAJO NECESARIOS PARA EL MONTAJE DE ELEMENTOS CONECTIVIDAD CÁMARAS DE TRÁFICO  - FACTURA ELECTRÓNICA: 219";"20800";"219";"35040";"S";"1529.88";"2023";"196";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397709";"5 ROLLOS DE CORTINA DE GOMA ANTIFRAGMENTOS DE LÁTEX PURO";"20800";"TB-2023-F 1";"343990";"N";"4731.1";"2023";"196";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T14:16:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396810";"BANDAS PORTÁTILES REDUCTORAS DE VELOCIDAD";"20800";"1 000149";"76799";"N";"612.56";"2023";"196";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T09:41:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396735";"MUEBLE CASILLERO PARA UNIDAD SEGURIDAD NOCTURNA - FACTURA ELECTRÓNICA: F104/2023";"20800";"F104-2023";"60228";"S";"2358.29";"2023";"196";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396856";"PARQUE INFANTIL  EDUCACIÓN VIAL - FACTURA ELECTRÓNICA: 1/231134";"20800";"1-231134";"344099";"S";"3584.12";"2023";"196";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396828";"MALETAS 6 LUCES SEÑALIZACIÓN ROJA Y AZUL";"20800";"1 000150";"76799";"N";"1079.93";"2023";"196";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T11:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396350";"ADQUISICIÓN ARMARIO GIMNASIO - FACTURA ELECTRÓNICA: 22325471";"20800";"22325471";"5545";"S";"741.72";"2023";"196";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398563";"REPARAR - TAPIZAR DISTINTAS PIEZAS DE APARATOS DE GIMNASIO DEL CUARTEL DE LA PAZ";"20800";"338";"60493";"N";"707.85";"2023";"196";2023-12-12T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T14:34:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396518";"1 CAJA DE DRUGTEST - FACTURA ELECTRÓNICA: 3912045774";"20800";"3912045774";"669";"S";"494.84";"2023";"196";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T19:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396348";"MATERIALES Y HERRAMIENTAS DE FONTANERIA PARA POLICIA LOCAL. FACTURA ELECTRÓNICA: 147243";"20800";"147243";"201369";"S";"1681.51";"2023";"196";2023-12-12T00:00:00Z;2023-12-27T00:00:00Z;2023-12-12T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396351";"REPOSICIÓN MATERIALES GIMNASIO CUARTELES - FACTURA ELECTRÓNICA: 22325472";"20800";"22325472";"5545";"S";"242.34";"2023";"196";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396343";"SERVICIO VETERINARIOS UNIDAD DE CABALLERIA";"20800";"H-060";"344547";"N";"887";"2023";"196";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T11:21:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396094";"MANTENIMIENTO CINEMÓMETROS DEL MES DE NOVIEMBRE 2023- EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F23S-00777";"20800";"F23S-00777";"985105";"S";"5197.14";"2023";"196";2023-12-11T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T11:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396239";"ADQUISICIÓN DE SEIS FURGONETAS POLICIALES CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA.  EXPEDIENTE: 0019982/2022 -FACTURA ELECTRÓNICA: FT23-709";"20800";"FT23-709";"308326";"S";"482064";"2023";"196";2023-12-11T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395827";"ADECUACION DE PUESTOS DE TRABAJO EN OF GENERAL POLICIA DOMINGO MIRAL .";"20800";"F2023069";"189649";"S";"1815";"2023";"196";2023-12-06T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T19:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395666";"SUSTITUCIÓN DE 15 SECAMANOS - FACTURA ELECTRÓNICA: 1/1231200010";"20800";"1-1231200010";"194865";"S";"3464.97";"2023";"196";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-05T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395804";"3 DETECTORES DE METALES - FACTURA ELECTRÓNICA: FF/230831";"20800";"FF-230831";"17498";"S";"435.6";"2023";"196";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T16:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395773";"9550 BOQUILLAS SAFIR - FACTURA ELECTRÓNICA: EMIT-/517";"20800";"EMIT--517";"213355";"S";"2998.66";"2023";"196";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395803";"3 DETECTORES DE METALES - FACTURA ELECTRÓNICA: FF/230830";"20800";"FF-230830";"17498";"S";"435.6";"2023";"196";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T16:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395717";"COLGADORES Y TOPES DE PUERTAS PARA CUARTELES";"20800";"23-50";"343862";"N";"450.72";"2023";"196";2023-12-05T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T14:02:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395801";"ACTUALIZACIÓN CALLEJERO EN MULTACAR - FACTURA ELECTRÓNICA: F23S-00767";"20800";"F23S-00767";"985105";"S";"1379.4";"2023";"196";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T16:07:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396121";"REPOSICIÓN 12 DUCHAS PARA CUARTELES DE POLICIA LOCAL";"20800";"ZA 2306178";"841";"N";"3753.4";"2023";"196";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T13:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396668";"MANTENIMIENTO ANUAL LAS FUENTES";"20800";"FAC23-18736";"269600";"N";"1065.66";"2023";"196";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T13:13:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396199";"VARIAS PILAS PARA UNIDADES DE P.L. - FACTURA ELECTRÓNICA: EMIT-/3384";"20800";"EMIT--3384";"14254";"S";"134.08";"2023";"196";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T16:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395471";"MATERIALES VARIOS EDUCACIÓN VIAL POLICÍA LOCAL - FACTURA ELECTRÓNICA: INV/2023/9734";"20800";"INV-2023-9734";"11354";"S";"42.97";"2023";"196";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395495";"MATERIALES VESTUARIO PARA U. CABALLERÍA";"20800";"2023-142";"213031";"S";"486";"2023";"196";2023-12-04T00:00:00Z;2023-12-27T00:00:00Z;2023-12-04T18:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395503";"REPOSICIÓN DE 9 ELEMENTOS DE SEÑALIZACIÓN  - FACTURA ELECTRÓNICA: FE/1267";"20800";"FE-1267";"190005";"S";"1655.28";"2023";"196";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T19:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396123";"REPOSICIÓN PLATOS DE DUCHA PARA CUARTELES";"20800";"1.551-0";"452";"N";"1802.9";"2023";"196";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T13:13:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395115";"SUSTITUCIÓN 18 JABONERAS - FACTURA ELECTRÓNICA: 144708";"20800";"144708";"201369";"S";"1118.4";"2023";"196";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-01T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395122";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: F23167414";"20800";"F23167414";"14160";"S";"774.52";"2023";"196";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T11:55:49Z;"Pagada";"";""
