id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396831";"56 GRILLETES Y 56 FUNDAS DE GRILLETES";"20800";"1 000147";"76799";"N";"2629.09";"2023";"196";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T11:12:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396775";"SUMINISTRO DE NUEVE VEHÍCULOS PATRULLA PARA TRASLADO DE DETENIDOS CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA - EXPEDIENTE 0097601/2022 - FACTURA ELECTRÓNICA: I-490/2023";"20800";"I-490-2023";"929495";"S";"466199.99";"2023";"196";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T19:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396641";"SUMINISTRO ELEMENTOS CONECTIVIDAD CÁMARAS DE TRÁFICO  - FACTURA ELECTRÓNICA: 220";"20800";"220";"35040";"S";"905.85";"2023";"196";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396650";"5018 PULSERAS REFLECTANTES EDUCACIÓN VIAL";"20800";"23-12257";"11381";"N";"2003.69";"2023";"196";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T12:10:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396635";"TRABAJO NECESARIOS PARA EL MONTAJE DE ELEMENTOS CONECTIVIDAD CÁMARAS DE TRÁFICO  - FACTURA ELECTRÓNICA: 219";"20800";"219";"35040";"S";"1529.88";"2023";"196";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397709";"5 ROLLOS DE CORTINA DE GOMA ANTIFRAGMENTOS DE LÁTEX PURO";"20800";"TB-2023-F 1";"343990";"N";"4731.1";"2023";"196";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T14:16:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396810";"BANDAS PORTÁTILES REDUCTORAS DE VELOCIDAD";"20800";"1 000149";"76799";"N";"612.56";"2023";"196";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T09:41:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396735";"MUEBLE CASILLERO PARA UNIDAD SEGURIDAD NOCTURNA - FACTURA ELECTRÓNICA: F104/2023";"20800";"F104-2023";"60228";"S";"2358.29";"2023";"196";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396856";"PARQUE INFANTIL  EDUCACIÓN VIAL - FACTURA ELECTRÓNICA: 1/231134";"20800";"1-231134";"344099";"S";"3584.12";"2023";"196";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396828";"MALETAS 6 LUCES SEÑALIZACIÓN ROJA Y AZUL";"20800";"1 000150";"76799";"N";"1079.93";"2023";"196";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T11:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396350";"ADQUISICIÓN ARMARIO GIMNASIO - FACTURA ELECTRÓNICA: 22325471";"20800";"22325471";"5545";"S";"741.72";"2023";"196";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398563";"REPARAR - TAPIZAR DISTINTAS PIEZAS DE APARATOS DE GIMNASIO DEL CUARTEL DE LA PAZ";"20800";"338";"60493";"N";"707.85";"2023";"196";2023-12-12T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T14:34:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396518";"1 CAJA DE DRUGTEST - FACTURA ELECTRÓNICA: 3912045774";"20800";"3912045774";"669";"S";"494.84";"2023";"196";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T19:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396348";"MATERIALES Y HERRAMIENTAS DE FONTANERIA PARA POLICIA LOCAL. FACTURA ELECTRÓNICA: 147243";"20800";"147243";"201369";"S";"1681.51";"2023";"196";2023-12-12T00:00:00Z;2023-12-27T00:00:00Z;2023-12-12T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396351";"REPOSICIÓN MATERIALES GIMNASIO CUARTELES - FACTURA ELECTRÓNICA: 22325472";"20800";"22325472";"5545";"S";"242.34";"2023";"196";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396343";"SERVICIO VETERINARIOS UNIDAD DE CABALLERIA";"20800";"H-060";"344547";"N";"887";"2023";"196";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T11:21:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396094";"MANTENIMIENTO CINEMÓMETROS DEL MES DE NOVIEMBRE 2023- EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F23S-00777";"20800";"F23S-00777";"985105";"S";"5197.14";"2023";"196";2023-12-11T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T11:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396239";"ADQUISICIÓN DE SEIS FURGONETAS POLICIALES CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA.  EXPEDIENTE: 0019982/2022 -FACTURA ELECTRÓNICA: FT23-709";"20800";"FT23-709";"308326";"S";"482064";"2023";"196";2023-12-11T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395827";"ADECUACION DE PUESTOS DE TRABAJO EN OF GENERAL POLICIA DOMINGO MIRAL .";"20800";"F2023069";"189649";"S";"1815";"2023";"196";2023-12-06T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T19:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395666";"SUSTITUCIÓN DE 15 SECAMANOS - FACTURA ELECTRÓNICA: 1/1231200010";"20800";"1-1231200010";"194865";"S";"3464.97";"2023";"196";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-05T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395804";"3 DETECTORES DE METALES - FACTURA ELECTRÓNICA: FF/230831";"20800";"FF-230831";"17498";"S";"435.6";"2023";"196";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T16:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395773";"9550 BOQUILLAS SAFIR - FACTURA ELECTRÓNICA: EMIT-/517";"20800";"EMIT--517";"213355";"S";"2998.66";"2023";"196";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395803";"3 DETECTORES DE METALES - FACTURA ELECTRÓNICA: FF/230830";"20800";"FF-230830";"17498";"S";"435.6";"2023";"196";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T16:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395717";"COLGADORES Y TOPES DE PUERTAS PARA CUARTELES";"20800";"23-50";"343862";"N";"450.72";"2023";"196";2023-12-05T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T14:02:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395801";"ACTUALIZACIÓN CALLEJERO EN MULTACAR - FACTURA ELECTRÓNICA: F23S-00767";"20800";"F23S-00767";"985105";"S";"1379.4";"2023";"196";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T16:07:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396121";"REPOSICIÓN 12 DUCHAS PARA CUARTELES DE POLICIA LOCAL";"20800";"ZA 2306178";"841";"N";"3753.4";"2023";"196";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T13:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396668";"MANTENIMIENTO ANUAL LAS FUENTES";"20800";"FAC23-18736";"269600";"N";"1065.66";"2023";"196";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T13:13:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396199";"VARIAS PILAS PARA UNIDADES DE P.L. - FACTURA ELECTRÓNICA: EMIT-/3384";"20800";"EMIT--3384";"14254";"S";"134.08";"2023";"196";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T16:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395471";"MATERIALES VARIOS EDUCACIÓN VIAL POLICÍA LOCAL - FACTURA ELECTRÓNICA: INV/2023/9734";"20800";"INV-2023-9734";"11354";"S";"42.97";"2023";"196";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395495";"MATERIALES VESTUARIO PARA U. CABALLERÍA";"20800";"2023-142";"213031";"S";"486";"2023";"196";2023-12-04T00:00:00Z;2023-12-27T00:00:00Z;2023-12-04T18:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395503";"REPOSICIÓN DE 9 ELEMENTOS DE SEÑALIZACIÓN  - FACTURA ELECTRÓNICA: FE/1267";"20800";"FE-1267";"190005";"S";"1655.28";"2023";"196";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T19:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396123";"REPOSICIÓN PLATOS DE DUCHA PARA CUARTELES";"20800";"1.551-0";"452";"N";"1802.9";"2023";"196";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T13:13:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395115";"SUSTITUCIÓN 18 JABONERAS - FACTURA ELECTRÓNICA: 144708";"20800";"144708";"201369";"S";"1118.4";"2023";"196";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-01T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395122";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: F23167414";"20800";"F23167414";"14160";"S";"774.52";"2023";"196";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396117";"MATERIALES PARA PINTAR VESTUARIO FEMENINO DEL CUARTEL PALAFOX";"20800";"F23 2141";"14157";"N";"330.84";"2023";"196";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T13:02:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395373";"SERVICIO DE GRÚA MES NOVIEMBRE- EXPDTE 2º PRORROGA: 0046223/2023 - EXPTE CONTRATO: 0067030/2019 - FACTURA ELECTRÓNICA: Z50007961123000001";"20800";"Z50007961123000001";"949391";"S";"153223.69";"2023";"196";2023-11-30T00:00:00Z;2024-01-30T00:00:00Z;2023-12-04T11:56:04Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395761";"MATERIALES VARIOS TALLER POLICÍA LOCAL - FACTURA ELECTRÓNICA: FP13-5617";"20800";"FP13-5617";"6762";"S";"14.53";"2023";"196";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394782";"MANTENIMIENTO AGIP- NOVIEMBRE 2023- EXPTE: 0040579/2021 - - EXPTE: 0040579/2021 - FACTURA ELECTRÓNICA: 739423648474";"20800";"739423648474";"277715";"S";"10291.67";"2023";"196";2023-11-30T00:00:00Z;2023-12-19T00:00:00Z;2023-11-30T05:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395253";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/9700";"20800";"INV-2023-9700";"11354";"S";"144.22";"2023";"196";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-03T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395413";"ADHESIVOS NÚMEROS TAQUILLAS";"20800";"5181";"269838";"N";"42.35";"2023";"196";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-04T12:41:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394900";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL -NOVIEMBRE 2023 - EXPEDIENTE: 0079457/2023 - FACTURA ELECTRÓNICA: 2023.8050A//1307";"20800";"2023.8050A--1307";"295248";"S";"1672.83";"2023";"196";2023-11-30T00:00:00Z;2024-01-05T00:00:00Z;2023-11-30T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396562";"VARIAS COPIAS DE LLAVE";"20800";"23-5918";"13314";"N";"9.22";"2023";"196";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T09:14:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397922";"EQUIPAMIENTO AUDIOVISUAL PARA VISIONADO DE CÁMARAS PARA LA EMISORA CENTRAL DE OPERACIONES - FACTURA ELECTRÓNICA: OD-/23172";"20800";"OD--23172";"343889";"S";"5390.55";"2023";"196";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T13:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395927";"20 PAQUETES DE BOBINAS INDUSTRIALES - FACTURA ELECTRÓNICA: 123/21596";"20800";"123-21596";"372";"S";"651.71";"2023";"196";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-10T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395716";"CERRADURA, DUPLICADO LLAVES, CINTA Y ESTROPAJO PARA U.TALLER DE POLICIA LOCAL";"20800";"23-33";"343862";"N";"32.85";"2023";"196";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T13:58:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397085";"REPARACION CAMARAS AVERIADAS CUARTEL DOMINGO MIRAL - FACTURA ELECTRÓNICA: A23/722";"20800";"A23-722";"10884";"S";"145.2";"2023";"196";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395463";"FLUORESCENTES PARA VARIAS UNIDADES - FACTURA ELECTRÓNICA: FR/598730";"20800";"FR-598730";"179910";"S";"164.34";"2023";"196";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394831";"ETIQUETAS ORGANIZATIVAS PARA MATERIAL POLICIAL";"20800";"350.329";"3652";"N";"159.72";"2023";"196";2023-11-29T00:00:00Z;2023-12-19T00:00:00Z;2023-11-30T08:58:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394730";"SUSTITUCIÓN INTERFONO - FACTURA ELECTRÓNICA: 04/47613";"20800";"04-47613";"1798";"S";"313.03";"2023";"196";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-11-29T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394755";"CURSO ACONDICIONAMIENTO FÍSICO EN SALA DE ENTRENAMIENTO POLIVALENTE -CARNÉ FEDERADO- INSCRIPCIÓN 4 FUNCIONARIOS - FACTURA ELECTRÓNICA: EP23-/59831";"20800";"EP23--59831";"345197";"S";"1260";"2023";"196";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-11-29T18:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394545";"80 MICROALTAVOCES DE COMUNICACIONES PARA SC20";"20800";"1-000013";"7938";"S";"4599.94";"2023";"196";2023-11-28T00:00:00Z;2023-12-20T00:00:00Z;2023-11-28T16:33:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394477";"REPOSICIÓN MATERIALES GIMNASIO CUARTEL LA PAZ - FACTURA ELECTRÓNICA: 22324275";"20800";"22324275";"5545";"S";"130.16";"2023";"196";2023-11-28T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394513";"SUMINISTRO DE 83 TAQUILLAS PARA EL VESTUARIO FEMENINO DEL CUARTEL PALAFOX. EXPDTE:   0015803/2023 - FACTURA ELECTRÓNICA: 230379";"20800";"230379";"86424";"S";"25509.22";"2023";"196";2023-11-28T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394820";"2 PIZARRA Y CINTA MARCADORA BLANCA PARA ACADEMIA";"20800";"232.087";"342";"N";"487.76";"2023";"196";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-30T08:21:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395798";"EQUUS LINE SUPER Y REX PREMIUM PARA CABALLERÍA DE POLICÍA LOCAL - FACTURA ELECTRÓNICA: G23-/123007524";"20800";"G23--123007524";"20150";"S";"507.89";"2023";"196";2023-11-27T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T16:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394509";"SUMINISTRO CINTA DE SEÑALIZACIÓN POLICIAL. EXPDTE: 0014699/2023 - FACTURA ELECTRÓNICA: 23/4039";"20800";"23-4039";"342258";"S";"10000";"2023";"196";2023-11-24T00:00:00Z;2023-12-22T00:00:00Z;2023-11-28T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394030";"PLACAS PARA TROFEOS ACTO 17-1-24";"20800";"1  005218";"197365";"N";"142.43";"2023";"196";2023-11-23T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T11:43:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394075";"CORCHETES EN FUNDAS TABLETS";"20800";"18";"296172";"N";"290.4";"2023";"196";2023-11-22T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T14:02:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393692";"MANTENIMIENTO AGIP- 16/10/23-15/11/23 - EXPTE: 0040579/2021 - FACTURA ELECTRÓNICA: 739423648475";"20800";"739423648475";"277715";"S";"9432.64";"2023";"196";2023-11-20T00:00:00Z;2023-12-19T00:00:00Z;2023-11-20T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394580";"MEMORIA 64 GB, DISCO DURO, CAJA HDD Y CABLES PARA ACADEMIA DE POLICIA LOCAL";"20800";"0-308";"288257";"N";"223.2";"2023";"196";2023-11-17T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T10:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393584";"REPARACIÓN VARIOS VEHÍCULOS POLICÍA LOCAL - FACTURA ELECTRÓNICA: FE/1254";"20800";"FE-1254";"190005";"S";"216.03";"2023";"196";2023-11-17T00:00:00Z;2023-12-04T00:00:00Z;2023-11-19T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394142";"SERVICIO VETERINARIOS UNIDAD DE CABALLERIA";"20800";"H-053";"344547";"N";"1294.7";"2023";"196";2023-11-15T00:00:00Z;2023-12-14T00:00:00Z;2023-11-24T08:28:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393561";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/9219";"20800";"INV-2023-9219";"11354";"S";"99.57";"2023";"196";2023-11-15T00:00:00Z;2023-12-04T00:00:00Z;2023-11-19T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393226";"ADQUISICIÓN DE SEIS FURGONETAS POLICIALES CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA. EXPEDIENTE: 0550441/2020 - FACTURA ELECTRÓNICA: FT23-708";"20800";"FT23-708";"308326";"S";"450120";"2023";"196";2023-11-15T00:00:00Z;2023-12-07T00:00:00Z;2023-11-15T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393131";"3 CAJAS DE DRUGTEST - FACTURA ELECTRÓNICA: 3912042093";"20800";"3912042093";"669";"S";"1484.52";"2023";"196";2023-11-14T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393282";"180 ROLLOS PRECINTO PARA POLICÍA LOCAL";"20800";"350309";"3652";"N";"374.62";"2023";"196";2023-11-14T00:00:00Z;2023-12-04T00:00:00Z;2023-11-16T10:08:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393130";"PASADOR DIARIO Y ARREGLO MEDALLAS - INTENDENTES- FACTURA ELECTRÓNICA: 2023/109";"20800";"2023-109";"213031";"S";"28.99";"2023";"196";2023-11-14T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T18:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393321";"ENROLLA-MANGUERA PARA TALLER - FACTURA ELECTRÓNICA: 4051361523";"20800";"4051361523";"10826";"S";"193.54";"2023";"196";2023-11-13T00:00:00Z;2023-12-04T00:00:00Z;2023-11-16T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394022";"EQUUS LINE SUPER GS 25 KG PARA UNIDAD DE CABALLERÍA";"20800";"G23-23003891";"20150";"N";"470.67";"2023";"196";2023-11-13T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T11:11:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393049";"MANTENIMIENTO DE ETILÓMETROS DE MUESTREO PORTÁTILES Y 1 DETECTOR DE DROGAS 11/08/23 AL 10/11/23 - EXPD: 0009196/22 - FACTURA ELECTRÓNICA: 3912041822";"20800";"3912041822";"669";"S";"3954.89";"2023";"196";2023-11-10T00:00:00Z;2023-11-30T00:00:00Z;2023-11-14T17:08:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393181";"MATERIAL DIVERSO FERRETERIA Y MONTAJE - FACTURA ELECTRÓNICA: 4051351674";"20800";"4051351674";"10826";"S";"17.16";"2023";"196";2023-11-10T00:00:00Z;2023-12-04T00:00:00Z;2023-11-15T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393180";"MATERIAL DIVERSO FERRETERIA Y MONTAJE - FACTURA ELECTRÓNICA: 4051351675";"20800";"4051351675";"10826";"S";"13.72";"2023";"196";2023-11-10T00:00:00Z;2023-12-04T00:00:00Z;2023-11-15T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393656";"OBJETIVO Y FLASH PARA CÁMARAS FOTOGRÁFICAS";"20800";"2301141";"86414";"N";"2360.23";"2023";"196";2023-11-10T00:00:00Z;2023-12-14T00:00:00Z;2023-11-20T13:33:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396474";"34 FIGURAS PORTAGUIONES PATRONA - FACTURA ELECTRÓNICA: FP2023/283";"20800";"FP2023-283";"322587";"S";"5931.66";"2023";"196";2023-11-09T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392437";"MANTENIMIENTO CINEMÓMETROS DEL MES DE OCTUBRE 2023- EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F23S-00679";"20800";"F23S-00679";"985105";"S";"5197.14";"2023";"196";2023-11-07T00:00:00Z;2023-11-29T00:00:00Z;2023-11-07T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392428";"ARREGLO ARCHIVO DEL CUARTEL LA PAZ - FACTURA ELECTRÓNICA: EMIT-/71";"20800";"EMIT--71";"288342";"S";"300.99";"2023";"196";2023-11-07T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392610";"MATERIALES VARIOS PARA TALLER POLICÍA LOCAL - FACTURA ELECTRÓNICA: FP13-5467";"20800";"FP13-5467";"6762";"S";"55.62";"2023";"196";2023-11-06T00:00:00Z;2023-12-14T00:00:00Z;2023-11-08T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392273";"PAJA Y PORTES PARA U.CABALLERÍA";"20800";"A-09-23";"302041";"N";"1754.5";"2023";"196";2023-11-04T00:00:00Z;2023-11-27T00:00:00Z;2023-11-06T10:17:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393045";"HARDWARE TRANSFORMACIÓN DIGITAL PROCEDIMIENTO SANCIONADOR POLICÍA LOCAL LOTES 1 - 52 EQUIPACIONES HW COMPLETAS  (2ª ENTREGA) - CONTRATO Nº EXPEDIENTE: 0039535/2022 -FACTURA ELECTRÓNICA: V1231101965";"20800";"V1231101965";"21797";"S";"129489.36";"2023";"196";2023-11-03T00:00:00Z;2023-12-07T00:00:00Z;2023-11-14T17:08:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392260";"SERV. MANTENIMIENTO BAÑOS";"20800";"0597";"20821";"N";"290.4";"2023";"196";2023-11-03T00:00:00Z;2023-11-22T00:00:00Z;2023-11-06T08:31:36Z;"Pagada";"";""
