id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410481";"ACTUALIZACION DEL PROGRAMA SISPRE MONOPUESTO FACTURA ELECTRÓNICA: 20240191";"26017";"20240191";"6627";"S";"350.9";"2024";"21";2024-05-16T00:00:00Z;"";2024-05-16T11:55:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410284";"COPIAS ABRIL FACTURA ELECTRÓNICA: 2408600088741";"26017";"2408600088741";"2480";"S";"3043.72";"2024";"21";2024-05-14T00:00:00Z;"";2024-05-14T20:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410278";"RENOVACION DOMINIOS AYUNTAMIENTO DE ZARAGOZA FACTURA ELECTRÓNICA: I-24011489";"26017";"I-24011489";"3233";"S";"242";"2024";"21";2024-05-14T00:00:00Z;"";2024-05-14T16:06:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410149";"BATERIA LENOVO FACTURA ELECTRÓNICA: I-24011471";"26017";"I-24011471";"3233";"S";"133.1";"2024";"21";2024-05-13T00:00:00Z;"";2024-05-13T17:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410002";"SERVICIO DE TELEFONIA MAYO FACTURA ELECTRÓNICA: 90UZUT0D0005";"26017";"90UZUT0D0005";"290895";"S";"82179.15";"2024";"21";2024-05-10T00:00:00Z;"";2024-05-12T16:06:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409936";"COPIAS ABRIL FACTURA ELECTRÓNICA: 2024-7300001366";"26017";"2024-7300001366";"919787";"S";"692.73";"2024";"21";2024-05-10T00:00:00Z;"";2024-05-10T11:55:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409779";"ALQUILER MAYO FACTURA ELECTRÓNICA: 24SF10110606";"26017";"24SF10110606";"10697";"S";"286.77";"2024";"21";2024-05-09T00:00:00Z;"";2024-05-09T11:55:19Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409780";"ALQUILER MAYO FACTURA ELECTRÓNICA: 24SF10110616";"26017";"24SF10110616";"10697";"S";"8742.25";"2024";"21";2024-05-09T00:00:00Z;"";2024-05-09T11:55:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409851";"ALQUILER ABRIL FACTURA ELECTRÓNICA: 2408600074148";"26017";"2408600074148";"2480";"S";"3206.12";"2024";"21";2024-05-08T00:00:00Z;"";2024-05-09T20:06:04Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409414";"LICENCIAS SISPRE FACTURA ELECTRÓNICA: 20240183";"26017";"20240183";"6627";"S";"326.7";"2024";"21";2024-05-07T00:00:00Z;"";2024-05-07T16:07:15Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409415";"LICENCIAS EN RED DE SISPRE FACTURA ELECTRÓNICA: 20240184";"26017";"20240184";"6627";"S";"3509";"2024";"21";2024-05-07T00:00:00Z;"";2024-05-07T16:07:15Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408764";"ALQUILER 5 MAQUINAS MAYO (LOTE B) EXPEDIENTE NUMERO 0038992/23";"26017";"FT24050010";"333040";"S";"474.44";"2024";"21";2024-05-02T00:00:00Z;"";2024-05-02T12:10:02Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408763";"ALQUILER 30 MAQUINAS MAYO (LOTE A) EXPEDIENTE 0038992/23";"26017";"FT24050009";"333040";"S";"2421.21";"2024";"21";2024-05-02T00:00:00Z;"";2024-05-02T12:04:18Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408661";"ALQUILER 16 MAQUINAS SHARP MX-4071+ACCESORIOS.PERIODO MAYO 2024";"26017";"FT24050064";"963195";"S";"1103.52";"2024";"21";2024-05-02T00:00:00Z;"";2024-05-02T10:39:25Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409194";"ALQUILER MAYO FACTURA ELECTRÓNICA: 2024-7200088655";"26017";"2024-7200088655";"919787";"S";"1910.59";"2024";"21";2024-05-02T00:00:00Z;"";2024-05-06T16:06:26Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408639";"COPIAS ABRIL DE LAS 30 MAQUINAS BP-70C36 LOTE A";"26017";"FC24040482";"333040";"S";"1109";"2024";"21";2024-04-30T00:00:00Z;"";2024-05-02T08:21:27Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409372";"MANTENIMIENTO CORRECTIVO ACCESS ABRIL FACTURA ELECTRÓNICA: 24A/2759";"26017";"24A-2759";"18913";"S";"2071.52";"2024";"21";2024-04-30T00:00:00Z;"";2024-05-07T16:07:18Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409075";"ASISTENCIA TECNICA SOC PRIMER Y SEGUNDO NIVEL ABRIL FACTURA ELECTRÓNICA: 312402150";"26017";"312402150";"333217";"S";"16324.97";"2024";"21";2024-04-30T00:00:00Z;"";2024-05-05T16:07:24Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408463";"COPIAS 16 MAQUINAS ABRIL MX-4071. PERIODO DEL 01/04/2024 AL 30/04/2024";"26017";"FC24040160";"963195";"S";"704.39";"2024";"21";2024-04-30T00:00:00Z;2024-05-15T00:00:00Z;2024-04-30T08:42:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408606";"LICENCIAS DATACENTER FACTURA ELECTRÓNICA: V87";"26017";"V87";"971320";"S";"35131.14";"2024";"21";2024-04-30T00:00:00Z;"";2024-05-01T16:06:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408852";"BATERIAS PLANTRONICS FACTURA ELECTRÓNICA: EMIT-/-1179";"26017";"EMIT---1179";"14254";"S";"124.71";"2024";"21";2024-04-30T00:00:00Z;2024-05-17T00:00:00Z;2024-05-02T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408850";"MANTENIMIENTO EQUIPAMIENTO INFORMÁTICO DE PUESTO OCT 2023 / FEB 2024 FACTURA ELECTRÓNICA: I-24011285";"26017";"I-24011285";"3233";"S";"18724.08";"2024";"21";2024-04-30T00:00:00Z;"";2024-05-02T16:06:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408561";"COPIAS 5 MAQUINAS BP-70C65 LOTE B ABRIL";"26017";"FC24040483";"333040";"S";"266.47";"2024";"21";2024-04-30T00:00:00Z;"";2024-04-30T13:42:11Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408414";"COPIAS ABRIL FACTURA ELECTRÓNICA: 24SF10100823";"26017";"24SF10100823";"10697";"S";"93.57";"2024";"21";2024-04-29T00:00:00Z;2024-05-15T00:00:00Z;2024-04-29T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408409";"MTO RED TETRA ABRIL FACTURA ELECTRÓNICA: 0/240242";"26017";"0-240242";"166";"S";"33435.23";"2024";"21";2024-04-29T00:00:00Z;2024-05-15T00:00:00Z;2024-04-29T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408416";"COPIAS ABRIL FACTURA ELECTRÓNICA: 24SF10100822";"26017";"24SF10100822";"10697";"S";"4438.62";"2024";"21";2024-04-29T00:00:00Z;2024-05-15T00:00:00Z;2024-04-29T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408415";"COPIAS ABRIL FACTURA ELECTRÓNICA: 24SF10100827";"26017";"24SF10100827";"10697";"S";"526.46";"2024";"21";2024-04-29T00:00:00Z;2024-05-15T00:00:00Z;2024-04-29T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408503";"LICENCIAS SOPORTE BIBLIOTECAS - ABSYSNET- PERIODO 1 ENE AL 31 DIC 2024 FACTURA ELECTRÓNICA: 2024/249";"26017";"2024-249";"21931";"S";"33023.32";"2024";"21";2024-04-27T00:00:00Z;2024-05-15T00:00:00Z;2024-04-30T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408281";"LICENCIAS ORACLE WEBLOGIC FACTURA ELECTRÓNICA: 24/22002";"26017";"24-22002";"22688";"S";"99797.17";"2024";"21";2024-04-26T00:00:00Z;"";2024-04-28T16:06:30Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408055";"ASISTENCIA TÉCNICA SOPORTE BIBLIOTECAS ABSYSNET FACTURA ELECTRÓNICA: 2024/242";"26017";"2024-242";"21931";"S";"2420";"2024";"21";2024-04-25T00:00:00Z;2024-05-15T00:00:00Z;2024-04-25T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407898";"MANTENIMIENTO INFORMÁTICO DE PUESTO MARZO 2024 FACTURA ELECTRÓNICA: I-24011197";"26017";"I-24011197";"3233";"S";"6414.97";"2024";"21";2024-04-24T00:00:00Z;2024-05-15T00:00:00Z;2024-04-24T16:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407770";"MANTENIMIENTO DE TERMINALES TETRA DE 1 DE ENERO A 31 DE MARZO DE 2024";"26017";"1-000004";"7938";"S";"18701.76";"2024";"21";2024-04-22T00:00:00Z;2024-05-15T00:00:00Z;2024-04-22T10:15:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409835";"ALQUILER ABRIL FACTURA ELECTRÓNICA: 24SF10084635";"26017";"24SF10084635";"10697";"S";"694.42";"2024";"21";2024-04-22T00:00:00Z;"";2024-05-09T16:06:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407719";"REPUESTO DE LATIGUILLOS DE RED";"26017";"F2024028";"189649";"S";"2267.52";"2024";"21";2024-04-20T00:00:00Z;2024-05-10T00:00:00Z;2024-04-20T10:47:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407808";"REPUESTOS: PILAS FACTURA ELECTRÓNICA: 2024002666";"26017";"2024002666";"308246";"S";"55.06";"2024";"21";2024-04-19T00:00:00Z;2024-05-13T00:00:00Z;2024-04-23T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407546";"RENOVACION LICENCIAS ANTIVIRUS SOPHOS SERVIDORES OES LINUX FACTURA ELECTRÓNICA: 2024-/10";"26017";"2024--10";"350957";"S";"3751";"2024";"21";2024-04-17T00:00:00Z;"";2024-04-17T21:06:03Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409870";"REPUESTOS DE TECLADOS";"26017";"6350";"318085";"N";"3206.5";"2024";"21";2024-04-12T00:00:00Z;"";2024-05-10T08:37:27Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406933";"CONTRATO MENOR IMPLANTACIÓN HERRAMIENTAS COLABORATIVAS FACTURA HITO 1 LICENCIAS FACTURA ELECTRÓNICA: 430-/24001675";"26017";"430--24001675";"346363";"S";"5663.77";"2024";"21";2024-04-10T00:00:00Z;2024-04-25T00:00:00Z;2024-04-10T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407016";"SERVICIO DE TELECOMUNICACIONES  ABRIL FACTURA ELECTRÓNICA: 90UZUT0D0004";"26017";"90UZUT0D0004";"290895";"S";"82179.15";"2024";"21";2024-04-10T00:00:00Z;2024-04-25T00:00:00Z;2024-04-11T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406940";"COPIAS MARZO FACTURA ELECTRÓNICA: 2408600066892";"26017";"2408600066892";"2480";"S";"2221.04";"2024";"21";2024-04-09T00:00:00Z;2024-04-25T00:00:00Z;2024-04-10T20:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406713";"REPUESTO SWITCHES CISCO SFP+ Y ROUTERS MICKROTIK EQUIPAMIENTO ELECTRONICA DE RED";"26017";"3";"350537";"S";"3807.87";"2024";"21";2024-04-09T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T18:00:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406570";"ALQUILER ABRIL FACTURA ELECTRÓNICA: 24SF10081625";"26017";"24SF10081625";"10697";"S";"8742.25";"2024";"21";2024-04-08T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406569";"COPIAS MARZO FACTURA ELECTRÓNICA: 2024-7300000761";"26017";"2024-7300000761";"919787";"S";"642.55";"2024";"21";2024-04-08T00:00:00Z;2024-05-03T00:00:00Z;2024-04-08T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406572";"ALQUILER MARZO FACTURA ELECTRÓNICA: 24SF10081626";"26017";"24SF10081626";"10697";"S";"694.42";"2024";"21";2024-04-08T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406571";"ALQUILER ABRIL FACTURA ELECTRÓNICA: 24SF10081624";"26017";"24SF10081624";"10697";"S";"286.77";"2024";"21";2024-04-08T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406431";"SERVICIO OFICINA TECNICA PARA CIBERSEGURIDAD MARZO 2024";"26017";"V1240401110";"21797";"S";"12972.45";"2024";"21";2024-04-05T00:00:00Z;2024-05-07T00:00:00Z;2024-04-07T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406185";"SUMINISTRO MICROFONO VIDEOCONFERENCIA FACTURA ELECTRÓNICA: 240100";"26017";"240100";"63306";"S";"399.54";"2024";"21";2024-04-04T00:00:00Z;2024-04-19T00:00:00Z;2024-04-04T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406443";"ALQUILER MES MARZO 2024 FACTURA ELECTRÓNICA: 2408600053886";"26017";"2408600053886";"2480";"S";"3206.12";"2024";"21";2024-04-04T00:00:00Z;2024-04-19T00:00:00Z;2024-04-07T22:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408294";"CAMARAS WEBCAM FACTURA ELECTRÓNICA: 44001013";"26017";"44001013";"14767";"S";"279.03";"2024";"21";2024-04-03T00:00:00Z;"";2024-04-28T16:06:29Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405939";"ALQUILER ABRIL 5 MAQUINAS BP-70C65+ACCCESORIOS ESPEDIENTE NUMERO 0038992/23";"26017";"FT24040009";"333040";"S";"474.44";"2024";"21";2024-04-02T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T12:10:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405937";"ALQUILER ABRIL 30 MAQUINAS BP-70C36+ACCESORIOS EXPEDIENTE NUMERO 0038992/23";"26017";"FT24040008";"333040";"S";"2421.21";"2024";"21";2024-04-02T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T12:03:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406428";"SERVICIO OFICINA TECNICA PARA CIBERSEGURIDAD ABRIL 2024";"26017";"V1240400025";"21797";"S";"12972.45";"2024";"21";2024-04-01T00:00:00Z;2024-05-07T00:00:00Z;2024-04-07T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405772";"ALQUILER ABRIL 16 COPIADORAS MX-4071+ACCESORIOS EXPEDIENTE NUMERO 0962351/19";"26017";"FT24040068";"963195";"S";"1103.52";"2024";"21";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T11:59:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406091";"ALQUILER ABRIL FACTURA ELECTRÓNICA: 2024-7200070885";"26017";"2024-7200070885";"919787";"S";"1910.59";"2024";"21";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-03T19:06:15Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406927";"SERVICIO ASISTENCIA TECNICA SOC PRIMER Y SEGUNDO NIVEL MARZO FACTURA ELECTRÓNICA: 312401670";"26017";"312401670";"333217";"S";"16324.97";"2024";"21";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-10T16:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406078";"2º TRIMESTRE PRORROGA SOPORTE PLATAFORMA DE SERVICIOS GIS FACTURA ELECTRÓNICA: FE/24010";"26017";"FE-24010";"946606";"S";"6207.3";"2024";"21";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406040";"ASISTECIA TÉCNICA MANTENIMIENTO CORRECTIVO ACCESS MES DE MARZO FACTURA ELECTRÓNICA: 24A/1996";"26017";"24A-1996";"18913";"S";"2526.48";"2024";"21";2024-03-30T00:00:00Z;2024-04-19T00:00:00Z;2024-04-03T11:01:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409868";"VENTILADORES PARA ORDENADORES DE PUESTO";"26017";"3012414";"20823";"N";"44.29";"2024";"21";2024-03-30T00:00:00Z;"";2024-05-10T08:32:36Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405502";"COPIAS MARZO FACTURA COPIAS DE LAS 16 MAQUINAS MX-4071. PERIODO 01/03/2024 AL 27/03/2024 (MARZO 2024)";"26017";"FC24030162";"963195";"S";"548.25";"2024";"21";2024-03-27T00:00:00Z;2024-04-18T00:00:00Z;2024-03-27T08:48:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405523";"COPIAS MARZO 5 MAQUINAS BP-70C65 LOTE B";"26017";"FC24030056";"333040";"S";"236.64";"2024";"21";2024-03-27T00:00:00Z;2024-04-18T00:00:00Z;2024-03-27T09:50:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405621";"IMPRESION EXPLOTACION ENERO A MARZO FACTURA ELECTRÓNICA: 480";"26017";"480";"280489";"S";"11767.15";"2024";"21";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405527";"COPIAS MARZO 30 MAQUINAS BP-70C36 LOTE A";"26017";"FC24030055";"333040";"S";"1451.5";"2024";"21";2024-03-27T00:00:00Z;2024-04-18T00:00:00Z;2024-03-27T10:02:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405401";"CONVALIDACION DE GASTO LICENCIAS MONITOR TRANSACCIONAL TIP/IX FACTURA ELECTRÓNICA: 332/248314";"26017";"332-248314";"99825";"S";"25168";"2024";"21";2024-03-26T00:00:00Z;2024-05-09T00:00:00Z;2024-03-26T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405446";"COPIAS MARZO FACTURA ELECTRÓNICA: 24SF10068892";"26017";"24SF10068892";"10697";"S";"418.37";"2024";"21";2024-03-26T00:00:00Z;2024-04-18T00:00:00Z;2024-03-26T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405445";"COPIAS MARZO FACTURA ELECTRÓNICA: 24SF10068891";"26017";"24SF10068891";"10697";"S";"67.66";"2024";"21";2024-03-26T00:00:00Z;2024-04-18T00:00:00Z;2024-03-26T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405444";"COPIAS MARZO FACTURA ELECTRÓNICA: 24SF10068890";"26017";"24SF10068890";"10697";"S";"3911.12";"2024";"21";2024-03-26T00:00:00Z;2024-04-18T00:00:00Z;2024-03-26T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405254";"MANTENIMIENTO SISTEMA DE GRABACION Y TRANSCRIPCION VOICE RALENTIZER FACTURA ELECTRÓNICA: 24/10";"26017";"24-10";"107571";"S";"919.6";"2024";"21";2024-03-25T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405190";"ASISTENCIA TECNICA IPRINT FACTURA ELECTRÓNICA: 2/40033";"26017";"2-40033";"192869";"S";"5898.75";"2024";"21";2024-03-22T00:00:00Z;2024-04-17T00:00:00Z;2024-03-24T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405073";"RENOVACION DOMINIO ZARAGOZAFILMOFFICE PERIODO DEL 16/03/24 AL 16/03/25 FACTURA ELECTRÓNICA: I-24010862";"26017";"I-24010862";"3233";"S";"27.83";"2024";"21";2024-03-21T00:00:00Z;2024-04-19T00:00:00Z;2024-03-21T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405093";"COPIAS FEBRERO FACTURA ELECTRÓNICA: 2408600049686";"26017";"2408600049686";"2480";"S";"2702.45";"2024";"21";2024-03-20T00:00:00Z;2024-04-18T00:00:00Z;2024-03-21T20:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404414";"TRASLADO EQUIPO MULTIFUNCION FACTURA ELECTRÓNICA: 24FV1007480";"26017";"24FV1007480";"10697";"S";"181.5";"2024";"21";2024-03-15T00:00:00Z;2024-04-04T00:00:00Z;2024-03-17T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405376";"TASA DE DOMINIO RADIOELECTRICO ZZ-8243001";"26017";"9900424800411";"350037";"N";"131.72";"2024";"21";2024-03-14T00:00:00Z;2024-04-15T00:00:00Z;2024-03-26T09:37:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405368";"TASA DE DOMINIO RADIOELECTRICO ZZ-0100012";"26017";"9900424799361";"350037";"N";"0.51";"2024";"21";2024-03-14T00:00:00Z;2024-04-15T00:00:00Z;2024-03-26T09:11:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405371";"TASA DE DOMINIO RADIOELECTRICO ZZ-0100012";"26017";"9900424799352";"350037";"N";"99.49";"2024";"21";2024-03-14T00:00:00Z;2024-04-15T00:00:00Z;2024-03-26T09:17:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404241";"MANTENIMIENTO INFRAESTRUCTURA TETRA MUNICIPAL MARZO 2024 FACTURA ELECTRÓNICA: 01/0/240109";"26017";"01-0-240109";"166";"S";"33435.23";"2024";"21";2024-03-14T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404240";"MANTENIMIENTO INFRAESTRUCTURA TETRA FEBRERO 2024 FACTURA ELECTRÓNICA: 01/0/240108";"26017";"01-0-240108";"166";"S";"33435.23";"2024";"21";2024-03-14T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404239";"MANTENIMIENTO INFRAESTRUCTURA TETRA MUNICIPAL ENERO 2024 FACTURA ELECTRÓNICA: 01/0/240107";"26017";"01-0-240107";"166";"S";"33435.23";"2024";"21";2024-03-14T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404029";"COPIAS FEBRERO FACTURA ELECTRÓNICA: 2024-7300000345";"26017";"2024-7300000345";"919787";"S";"736.06";"2024";"21";2024-03-12T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407114";"LICENCIAS ALFRESCO 23/FEBRERO/2024 HASTA 23/AGOSTO/2024";"26017";"SPI032400004";"113695";"S";"34262.36";"2024";"21";2024-03-12T00:00:00Z;2024-05-20T00:00:00Z;2024-04-12T10:42:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403986";"SERVICIO DE TELEFONIA MARZO FACTURA ELECTRÓNICA: 90UZUT0D0003";"26017";"90UZUT0D0003";"290895";"S";"82179.15";"2024";"21";2024-03-11T00:00:00Z;2024-04-22T00:00:00Z;2024-03-12T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403914";"LICENCIA PLUGIN GANTT FACTURA ELECTRÓNICA: F/24032";"26017";"F-24032";"290886";"S";"458.59";"2024";"21";2024-03-11T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T17:49:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403858";"REPUESTOS DE DISCOS";"26017";"24-351";"14974";"N";"1966.25";"2024";"21";2024-03-11T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T13:17:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403622";"REPUESTOS DE MEMORIAS";"26017";"14-2024";"262479";"N";"677.6";"2024";"21";2024-03-08T00:00:00Z;2024-03-22T00:00:00Z;2024-03-08T08:59:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403589";"MANTENIMIENTO SOPORTE NOTIFICACIONES TRAMITA DICEMBRE 2023- ENERO-FEBRERO 2024 FACTURA ELECTRÓNICA: 2410101621";"26017";"2410101621";"61872";"S";"51952.09";"2024";"21";2024-03-07T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404034";"LICENCIAS CYPE 2024 FACTURA ELECTRÓNICA: EMIT_2024/67";"26017";"EMIT_2024-67";"11662";"S";"4319.7";"2024";"21";2024-03-07T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T21:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403590";"CONVALIDACION DE GASTO APLICACIONES INFORMATICAS PARA GESTION TRIBUTARIA DICIEMBRE 2023 - ENERO-FEBRERO 2024 FACTURA ELECTRÓNICA: 2410101620";"26017";"2410101620";"61872";"S";"48385.01";"2024";"21";2024-03-07T00:00:00Z;2024-04-25T00:00:00Z;2024-03-07T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403259";"ALQUILER 30 MAQUINAS MARZO LOTE A";"26017";"FT24030977";"333040";"S";"2421.21";"2024";"21";2024-03-06T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T08:34:55Z;"Pagada";"";""
