id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314882";"MONTAJE DE MUEBLES CASA DE BARRIO DE ARCOSUR DISTRITO SUR";"61771";"1050";"305327";"N";"423.5";"2022";"371";2022-06-07T00:00:00Z;2022-07-28T00:00:00Z;2022-06-29T11:33:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311176";"TALLER DE RAP PROGRAMA SUR JOVEN CONTRA LA VIOLENCIA DE GÉNERO DÍA 02/06/22";"61771";"05-22";"320306";"N";"250";"2022";"371";2022-06-02T00:00:00Z;2022-06-15T00:00:00Z;2022-06-03T11:02:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311580";"REVISTA BARRIOS SUR VERANO 2022 PÁG COMPLETA CAMPAÑA: FIESTAS DISTRITO SUR";"61771";"A-193";"287105";"N";"592.9";"2022";"371";2022-06-01T00:00:00Z;2022-06-23T00:00:00Z;2022-06-07T13:19:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310750";"CUENTA-CUENTOS DÍA 27/05/22 EN CUS ORGANIZADO JUNTA MUNICIPAL SUR PROGRAMA TALENTOS EN EL SUR";"61771";"40";"317030";"N";"350";"2022";"371";2022-05-27T00:00:00Z;2022-06-09T00:00:00Z;2022-05-31T13:48:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310761";"MATERIAL INSTALACIÓN CASA DE BARRIO ARCOSUR SILLA COLORES BARRIO ARCOSUR DISTRITO SUR JMS";"61771";"000035";"261979";"N";"273.41";"2022";"371";2022-05-27T00:00:00Z;2022-06-22T00:00:00Z;2022-05-31T14:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310347";"MATERIAL PARA ACTIVIDADES IMPULSADA JMS DENTRO DEL PROGRAMA ANUAL CHEQUE ESCOLAR CEPI VALDESPARTERA";"61771";"89-753";"182609";"S";"181.29";"2022";"371";2022-05-25T00:00:00Z;2022-06-15T00:00:00Z;2022-05-25T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310356";"ADQUISICIÓN, TRASLADO Y GESTION DE MOBILIARIO Y MATERIAL PARA LA LUDOTECA ESTRUCTURA, BALDAS....";"61771";"0034-2022";"91554";"N";"696.96";"2022";"371";2022-05-22T00:00:00Z;2022-06-07T00:00:00Z;2022-05-25T12:26:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310164";"PROGRAMA SUR JOVEN EN JUNTA MUNICIPAL SUR DIESÑO IMAGEN PROGRAMA, LOGOS, PARA DIFUSIÓN MUPIS, CARTELES ETC";"61771";"000330";"20351";"N";"941.38";"2022";"371";2022-05-20T00:00:00Z;2022-06-06T00:00:00Z;2022-05-23T13:27:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307239";"MATERIALES ACTIVIDADES IMPULSADAS POR LA JMS-C.P.I.  ARCOSUR  (CHEQUE ESCOLAR)";"61771";"22208396";"5545";"N";"177.3";"2022";"371";2022-04-27T00:00:00Z;2022-05-20T00:00:00Z;2022-04-29T11:50:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306745";"MATERIAL PARA ACTIVIDADES IMPULSADA JMS DENTRO DEL PROGRAMA ANUAL CHEQUE ESCOLAR CPI VALDESPARTERA III";"61771";"22208063";"5545";"S";"374.92";"2022";"371";2022-04-21T00:00:00Z;2022-05-12T00:00:00Z;2022-04-24T16:17:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306306";"CONCILIA EN EL SUR LUDICOMUSIC SEMANA SANTA 2022";"61771";"F-22000012";"215087";"S";"1320";"2022";"371";2022-04-19T00:00:00Z;2022-05-05T00:00:00Z;2022-04-19T13:19:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306172";"ENERO SUR INFANCIA JMS";"61771";"2-005555";"17753";"S";"1650";"2022";"371";2022-04-18T00:00:00Z;2022-05-13T00:00:00Z;2022-04-18T12:31:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307144";"VINILO CASA DE BARRIO ARCOSUR IMPRESIÓN VINILO Y DISEÑO DE IMAGEN GENERAL VINILO";"61771";"000329";"20351";"N";"212.96";"2022";"371";2022-04-10T00:00:00Z;2022-05-13T00:00:00Z;2022-04-28T10:03:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305127";"MATERIAL PARA ACTIVIDADES IMPULSADA JMS DENTRO DEL PROGRAMA ANUAL CHEQUE ESCOLAR CPI ARCOSUR";"61771";"IN2250003393";"287181";"S";"125.46";"2022";"371";2022-04-05T00:00:00Z;2022-04-28T00:00:00Z;2022-04-05T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305766";"MATERIALES ACTIVIDADES IMPULSADAS POR LA JMS-C.P.I.  SOLEDAD PUÉRTOLAS  (CHEQUE ESCOLAR)";"61771";"A22-4227";"13392";"N";"90.36";"2022";"371";2022-03-31T00:00:00Z;2022-04-28T00:00:00Z;2022-04-11T10:05:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304984";"MATERIALES ACTIVIDADES IMPULSADAS POR LA JMS-C.P.I.  SAN JORGE  (CHEQUE ESCOLAR)";"61771";"89-468";"182609";"N";"296.68";"2022";"371";2022-03-29T00:00:00Z;2022-04-27T00:00:00Z;2022-04-04T13:13:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311238";"MATERIALES ACTIVIDADES IMPULSADAS POR LA JMS-C.P.I.  SOLEDAD PUÉRTOLAS  (CHEQUE ESCOLAR)";"61771";"000019";"261979";"N";"237.14";"2022";"371";2022-03-23T00:00:00Z;2022-06-22T00:00:00Z;2022-06-03T12:40:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304307";"MATERIALES ACTIVIDADES IMPULSADAS POR LA JMS-C.E.P.I. ROSALES DEL CANAL  (CHEQUE ESCOLAR)";"61771";"CPRDC001-22";"162380";"N";"300";"2022";"371";2022-03-22T00:00:00Z;2022-04-21T00:00:00Z;2022-03-25T13:37:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304295";"MATERIALES ACTIVIDADES IMPULSADAS POR LA JMS-I.E.S. VALDESPARTERA (CHEQUE ESCOLAR)";"61771";"89-343";"182609";"N";"145.9";"2022";"371";2022-03-18T00:00:00Z;2022-04-21T00:00:00Z;2022-03-25T12:46:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303854";"MATERIAL PARA ACTIVIDADES IMPULSADA JMS DENTRO DEL PROGRAMA ANUAL CHEQUE ESCOLAR I.E.S. VALDESPARTERA";"61771";"1A-22009201";"158";"S";"151.84";"2022";"371";2022-03-17T00:00:00Z;2022-04-21T00:00:00Z;2022-03-21T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303665";"DVD BIBLIOTECA VALDESPARTERA- JUNTA MUNICIPAL SUR";"61771";"E-05-22-0000029";"16578";"N";"118.64";"2022";"371";2022-03-15T00:00:00Z;2022-04-21T00:00:00Z;2022-03-17T13:08:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303369";"MATERIAL PARA ACTIVIDADES IMPULSADA JMS DENTRO DEL PROGRAMA ANUAL CHEQUE ESCOLAR C.P.I. ZARAGOZA SUR";"61771";"89-335";"182609";"S";"300";"2022";"371";2022-03-14T00:00:00Z;2022-04-21T00:00:00Z;2022-03-15T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305768";"ADQUISICIÓN DE LIBROS CAMPAÑA AUTORES TALENTO DEL SUR";"61771";"B-11";"108990";"N";"398.75";"2022";"371";2022-03-10T00:00:00Z;2022-04-28T00:00:00Z;2022-04-11T10:22:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302074";"MATERIAL PARA ACTIVIDADES IMPULSADA JMS DENTRO DEL PROGRAMA ANUAL CHEQUE ESCOLAR";"61771";"3901005898";"224916";"S";"299.1";"2022";"371";2022-02-28T00:00:00Z;2022-03-24T00:00:00Z;2022-03-01T17:40:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303884";"PROGRAMA MAYORES EN EL SUR JUNTA MUNICIPAL SUR ACTIVIDAD FITNESS SENIOR C. C. DISTRITO SUR ENERO Y FEBRERO";"61771";"0001-2022";"316954";"N";"1829.52";"2022";"371";2022-02-28T00:00:00Z;2022-04-22T00:00:00Z;2022-03-21T13:58:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295536";"SERVICIO 389/2021-ARG EL SUR SE MUEVE-ENERO 2022 RECINTO: CEIP VALDESPARTERA";"61771";"ARA-7";"282357";"N";"90.75";"2022";"371";2022-01-13T00:00:00Z;2022-03-17T00:00:00Z;2022-01-26T09:41:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294354";"ACTIVIDADES SUR INFANCIA NOVIEMBRE Y DICIEMBRE EN DISTRITO SUR PROMOVIDO POR LA JUNTA";"61771";"2-005469";"17753";"S";"3300";"2022";"371";2022-01-10T00:00:00Z;2022-02-25T00:00:00Z;2022-01-11T19:31:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296902";"180 BOLSAS DE CONOS DE CARAMELOS CABLAGATA DE REYES MAGOS 2021";"61771";"0001-2022";"91554";"N";"326.7";"2022";"371";2022-01-09T00:00:00Z;2022-03-15T00:00:00Z;2022-02-10T09:02:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295534";"ORGANIZACIÓN PROGRAMA CONCILIA EN EL SUR 2022 3 AL 5 DE ENERO 2022";"61771";"F-21000032";"215087";"N";"990";"2022";"371";2022-01-03T00:00:00Z;2022-02-25T00:00:00Z;2022-01-26T09:21:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295537";"SERVICIO: 388/2021-ARG EL SUR SE MUEVE DICIEMBRE 2021 CEIP MONTECANAL, ARCOSUR Y ZARAGOZA SUR";"61771";"ARA-1";"282357";"N";"571.73";"2022";"371";2022-01-01T00:00:00Z;2022-03-17T00:00:00Z;2022-01-26T09:46:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293790";"PROGRAMA CONCILIA EN EL SUR 27 AL 31 DICIEMBRE 2021";"61771";"F-21000030";"215087";"N";"1650";"2021";"371";2021-12-27T00:00:00Z;2022-01-25T00:00:00Z;2021-12-31T10:56:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293797";"IMPRESIÓN 30 TARJETAS Y 30 PEGATINAS Y 30 CAJAS  PARA LA CAMPAÑA DE RECOGIDA DE ALIMENTOS DE NAVIDAD 2021";"61771";"0062-2021";"91554";"N";"210";"2021";"371";2021-12-27T00:00:00Z;2022-01-25T00:00:00Z;2021-12-31T11:39:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293795";"DOS FUNCIONES EN UN DÍA EN EL TEATRO DEL 27/12/2021 A LAS 17:00 Y 18:45 EN EL GIMNASIO DEL CPI ARCORSUR PROGRAMA EL SUR SE MUEVE";"61771";"1";"285896";"N";"2420";"2021";"371";2021-12-27T00:00:00Z;2022-01-25T00:00:00Z;2021-12-31T11:23:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293796";"PROGRAMA EL SUR SE MUEVE EN NAVIDAD 2021 CEIP MONTECANAL UN ARAGONES POR MUNDO";"61771";"30-2021";"309738";"N";"1936";"2021";"371";2021-12-23T00:00:00Z;2022-01-25T00:00:00Z;2021-12-31T11:33:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290148";"TALLER CONSTRUCCIÓN DE 10 REFUGIOS PARA MURCIÉLAGOS BARRIO VALDESPARTERA EDIF CUS PROGRAMA ACTIV OTOÑO EN EL SUR";"61771";"107";"262024";"N";"175";"2021";"371";2021-12-17T00:00:00Z;2022-01-05T00:00:00Z;2021-12-17T10:47:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290167";"TALLERES PROGRAMA MAYORES EN EL SUR NOVIEMBRE Y DICIEMBRE 2021";"61771";"1-2021";"309686";"N";"677.6";"2021";"371";2021-12-17T00:00:00Z;2022-01-25T00:00:00Z;2021-12-17T11:35:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290139";"PROGRAMA EL SUR SE MUEVE 2021 (DOS SESIONES DEL LAPICERO MÁGICO)";"61771";"53-21";"95270";"N";"1237.5";"2021";"371";2021-12-16T00:00:00Z;2022-01-07T00:00:00Z;2021-12-17T10:25:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290122";"CAMPAÑA DE RECOGIDA DE ALIMENTOS DE NAVIDAD 2021 JUNTA MUNICIPAL SUR";"61771";"0059-2021";"91554";"N";"1007";"2021";"371";2021-12-16T00:00:00Z;2022-01-05T00:00:00Z;2021-12-17T09:27:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290146";"ACTUACIONES DEL GRUPO LA CHAMINERA EN EL CENTRO VECINAL DEL VALDESPARTERA 8 DICIEMBRE 2021 FESTIVAL CUCÚ";"61771";"22-21";"165728";"N";"1500";"2021";"371";2021-12-13T00:00:00Z;2022-01-05T00:00:00Z;2021-12-17T10:37:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290133";"CARTELERÍA CONCILIA EN EL SUR 5 CARTELES A3 Y 4 MUPIS";"61771";"000326";"20351";"N";"78.65";"2021";"371";2021-12-13T00:00:00Z;2022-01-07T00:00:00Z;2021-12-17T10:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290161";"ACTIVIDAD FITNESS SENIOR CENTRO CÍVICO SUR NOVI/DICI 2021";"61771";"0002-2021";"112838";"N";"1452";"2021";"371";2021-12-13T00:00:00Z;2022-01-26T00:00:00Z;2021-12-17T11:20:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290151";"11 DICIEMBRE TALLER DE CAJAS NIDO PARA AVES INSECTIVORAS VALDESPARTERA EDIF CUS PROGRAMA ACTIV OTOÑO EN EL SUR";"61771";"106";"262024";"N";"150";"2021";"371";2021-12-11T00:00:00Z;2022-01-05T00:00:00Z;2021-12-17T10:54:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290196";"GRIFO, PORTAETIQUETAS COLORES Y DUPLICADO LLAVES JMS-CAS BARRIO ARCOSUR";"61771";"INV-2021-13663-83";"11354";"N";"39.07";"2021";"371";2021-12-09T00:00:00Z;2022-01-25T00:00:00Z;2021-12-17T13:00:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282846";"SESIONES DE CUENTOS PARA BEBÉS PROGRAMA FESTIVAL CUCÚ 2021";"61771";"48-2021-E";"20666";"N";"1000.01";"2021";"371";2021-12-07T00:00:00Z;2021-12-30T00:00:00Z;2021-12-09T11:05:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282317";"REVISTA BARRIOS DEL SUR Nº 38 PÁG IMPAR (ART +1/4 PUBLI Y PÁG IMPAR(ARTÍCULOS JMS) Y  CAMPAÑA EL SUR SE MUEVE";"61771";"A-326";"287105";"N";"290.4";"2021";"371";2021-12-03T00:00:00Z;2021-12-24T00:00:00Z;2021-12-03T12:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281438";"CUBO BASURA AUTOM C/ SENSOR RAYEN 30 L CASA BARRIO ARCOSUR JMS";"61771";"INV-2021-12759";"11354";"S";"53.45";"2022";"371";2021-11-30T00:00:00Z;2022-03-17T00:00:00Z;2021-11-30T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281441";"ESPEJO DE BAÑO REDONDO TATAY 56 CM CASA BARRIO ARCOSUR 2 UNIDADES";"61771";"INV-2021-12762";"11354";"S";"56.4";"2021";"371";2021-11-30T00:00:00Z;2021-12-30T00:00:00Z;2021-11-30T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290127";"ESPECTÁCULO COCINANDO MÚSICAS SIN TON NI SON FESTIVAL CUCÚ PARA BEBES 27 Y 28 NOV 2021 ARCOSUR";"61771";"1311";"16424";"N";"2000";"2021";"371";2021-11-29T00:00:00Z;2022-01-05T00:00:00Z;2021-12-17T09:44:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290159";"PASEO BOTÁNICO EN PARQUE LIBRO DE LA SELVA PROGRAMA ACTIV. OTOÑO EN EL SUR";"61771";"4";"312826";"N";"150";"2021";"371";2021-11-29T00:00:00Z;2022-01-05T00:00:00Z;2021-12-17T11:13:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281298";"CUBO BASURA, CUBO PEDAL, ESCOB WC, FLEXOMETRO GOMA, CINTA INOFIX Y ESCALERA ALUINIO CASA BARRIO ARCOSUR";"61771";"INV-2021-12727";"11354";"S";"171.11";"2021";"371";2021-11-29T00:00:00Z;2021-12-30T00:00:00Z;2021-11-29T16:17:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281297";"MESA ASEO HORIZONTAL BABY COMFORT BC 300 CAMBIADOR BEBE CASA BARRIO ARCOSUR JMS";"61771";"INV-2021-12726";"11354";"S";"361.43";"2021";"371";2021-11-29T00:00:00Z;2021-12-30T00:00:00Z;2021-11-29T16:17:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281520";"TALLER HOTELES DE INSECTOS PROGRAMA ACTV OTOÑO DISTRITO SUR";"61771";"00006";"311939";"N";"242";"2021";"371";2021-11-27T00:00:00Z;2021-12-30T00:00:00Z;2021-11-30T14:50:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282557";"JARDINERIA ESFÉRICA 2 U. 405 X 930 MM PARA CENTRO CÍVICO JMS MANIPULACIÓN Y ENVÍO";"61771";"2021266";"312253";"N";"1030.92";"2021";"371";2021-11-26T00:00:00Z;2022-02-15T00:00:00Z;2021-12-07T09:32:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281485";"BOBINA PAPEL 2 CAPA 120M 30 U, SECADOR MANOS PAPEL 2 UNIDADES";"61771";"212.421";"342";"N";"244";"2021";"371";2021-11-25T00:00:00Z;2021-12-30T00:00:00Z;2021-11-30T13:16:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280943";"SUMINISTRO BANCOS PLÁSTICO ECICLADO EN FÁCIL MONTAJE JMS";"61771";"21FA133";"162060";"S";"4083.15";"2021";"371";2021-11-25T00:00:00Z;2022-01-25T00:00:00Z;2021-11-25T16:17:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281469";"SOPORTE DE PARED DISPENSADOR GEL CASA BARRIO ARCOSUR JMS";"61771";"212.420";"342";"N";"25.81";"2022";"371";2021-11-25T00:00:00Z;2022-03-17T00:00:00Z;2021-11-30T12:31:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281411";"INSTALACIÓN DE ILUMINACIÓN LED CASA DE BARRIO ARCOSUR JMS";"61771";"000508";"281001";"N";"2463.56";"2021";"371";2021-11-23T00:00:00Z;2022-01-20T00:00:00Z;2021-11-30T10:55:25Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281508";"TALLER DE MACETO HUERTOS PROGRAMA ACTIVIDADES OTOÑO DISTRITO SUR";"61771";"00005";"311939";"N";"240.13";"2021";"371";2021-11-20T00:00:00Z;2021-12-30T00:00:00Z;2021-11-30T14:09:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280622";"GUILLOTINA A4 PLASTIFICADOR A·";"61771";"D211790-211";"5249";"S";"460.65";"2021";"371";2021-11-18T00:00:00Z;2022-01-05T00:00:00Z;2021-11-23T16:17:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280603";"PURIFICADOR GOODYEAR GY 880 88M2 SALA TIERRA JMS";"61771";"21C1-00043199";"79647";"N";"199.65";"2021";"371";2021-11-18T00:00:00Z;2021-12-31T00:00:00Z;2021-11-23T13:33:58Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280164";"MATERIALES ACTIVIDADES IMPULSADAS POR LA JMS-CEIP VALDESPARTERA (CHEQUE ESCOLAR)";"61771";"87-4366";"182609";"N";"399.98";"2021";"371";2021-11-17T00:00:00Z;2021-12-24T00:00:00Z;2021-11-18T13:58:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279365";"IMPRESIÓN VINILOS Y DISEÑO LOGOTIPO CASA DE ARCOSUR";"61771";"000323";"20351";"N";"1229.36";"2021";"371";2021-11-15T00:00:00Z;2021-12-22T00:00:00Z;2021-11-15T11:32:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282280";"RECORRIDO GUIADO POR LA ESTEPA, SUBIDA A SANTA BÁRBARA PROGRAMA OTOÑO EN DISTRITO SUR";"61771";"10-21";"12448";"N";"90.75";"2021";"371";2021-11-15T00:00:00Z;2021-12-24T00:00:00Z;2021-12-03T11:24:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279357";"SERV MUSICALES EN EL ESPECT. PORROPOMPOPOM 6 NOVI (2 SESIONES) Y 7 NOVIEMBRE (1) FESTIVAL CUCÚ";"61771";"82-21";"76851";"N";"1500";"2021";"371";2021-11-13T00:00:00Z;2022-01-20T00:00:00Z;2021-11-15T11:21:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278308";"CAMPAÑA FESTIVAL CUCU VINILO REMOVIBLE PARA BUS POSTER TAMAÑO DIN A3  IMPRESO A4";"61771";"1-121326";"17268";"S";"228.45";"2021";"371";2021-11-08T00:00:00Z;2021-12-23T00:00:00Z;2021-11-08T14:29:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278195";"PURIFICADOR GOODYEAR GY 880 88M2  JUNTA MUNICIPAL SUR";"61771";"21C1-00040738";"79647";"N";"199.65";"2021";"371";2021-11-05T00:00:00Z;2021-12-31T00:00:00Z;2021-11-08T09:09:31Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278736";"REVISTA BARRIOS DEL SUR Nº 37 PÁG IMPAR ARTÍCULO 1/4 PUBLICIDAD PÁG PAR: ARTÍCULOS JMS PUBLICIDAD: MAYORES SUR";"61771";"A-281";"287105";"N";"290.4";"2021";"371";2021-11-03T00:00:00Z;2021-12-10T00:00:00Z;2021-11-10T13:18:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277919";"ACTIVIDADES DE INFANCIA EN DISTRITO SUR PROMOVIDAS POR JMS";"61771";"2-005401";"17753";"S";"3300";"2021";"371";2021-10-31T00:00:00Z;2021-12-10T00:00:00Z;2021-11-05T09:35:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280498";"TALLER DE PLANTAS MEDICINALES Y BOTIQUIN NATURAL OTOÑO EN EL SUR MATERIAL Y TRANSPORTE";"61771";"F210442";"281220";"N";"373.88";"2021";"371";2021-10-30T00:00:00Z;2021-12-24T00:00:00Z;2021-11-23T10:40:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277308";"DISEÑO E IMPRESIÓN CAMPAÑA MAYORES EN SUR (4 MUPLIS, FLYRS 200 UNID Y 10 A3) Y PORTES";"61771";"000322";"20351";"N";"732.05";"2021";"371";2021-10-27T00:00:00Z;2021-12-10T00:00:00Z;2021-11-02T11:59:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277756";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JM SUR DENTRO DE SU PROGRAMA ANUAL";"61771";"18231";"12564";"N";"180";"2021";"371";2021-10-25T00:00:00Z;2021-12-10T00:00:00Z;2021-11-04T12:54:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280500";"TALLER DE PRODUCTOS DE LIMPIEZA ECO MATERIAL Y GASTOS DE TRANSPORTE OTOÑO EN EL DISTRITO SUR";"61771";"F210443";"281220";"N";"343.88";"2021";"371";2021-10-23T00:00:00Z;2021-12-24T00:00:00Z;2021-11-23T10:49:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276780";"LIMPIEZA COLEGIOS DE ACTIVIDADES DE C. CÍVICO DISTRITO SUR";"61771";"5602020103";"956343";"N";"677.6";"2021";"371";2021-10-20T00:00:00Z;2021-12-10T00:00:00Z;2021-10-27T12:51:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277317";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JM SUR DENTRO DE SU PROGRAMA ACTUAL";"61771";"000073";"261979";"N";"212.22";"2021";"371";2021-10-20T00:00:00Z;2021-12-10T00:00:00Z;2021-11-02T12:54:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272899";"LOS MIRINDAS EN CONCIERTO MONTECANAL 28/08/2021";"61771";"69-2021";"172982";"N";"2178";"2021";"371";2021-09-30T00:00:00Z;2021-11-30T00:00:00Z;2021-10-15T09:15:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272891";"JUAKO MALAVIRGEN CANTANDO POR LOS CODOS ROSALES DEL CANAL 11/09/2021";"61771";"74-2021";"172982";"N";"1573";"2021";"371";2021-09-30T00:00:00Z;2021-11-30T00:00:00Z;2021-10-15T09:03:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270934";"SERVICIO 145/2021-ARG, DISFRUTA EN EL SUR II SEPT CEIP VALDESPARTERA, CPI ZARAGOZA SUR IES VALDESPARTERA";"61771";"ARA-149";"282357";"N";"907.5";"2021";"371";2021-09-20T00:00:00Z;2021-10-29T00:00:00Z;2021-09-22T10:49:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272901";"ALQUILER DE MOBILIARIO COLEGIO VALDESPARTERA 4 Y 5 SEPT Y COLEGIO MONTECANAL 28 Y 29 DE AGOSTO";"61771";"Q21096";"955375";"N";"3126.64";"2021";"371";2021-09-18T00:00:00Z;2021-11-26T00:00:00Z;2021-10-15T09:25:44Z;"Pagada";"";""
