id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410675";"COPIA DE 5 LLAVES CON CODIGO STSST6";"61897";"99";"339283";"N";"82.5";"2024";"168";2024-05-20T00:00:00Z;"";2024-05-20T10:52:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410661";"ALFARDA MONTAÑANA SUPERFICIE 1 HAS, 18 A, 59 CA";"61897";"90";"3503";"N";"55";"2024";"168";2024-05-09T00:00:00Z;"";2024-05-20T09:56:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409830";"VINILOS EVENTO ZARAGOZA FLORECE";"61897";"1-2400858";"80052";"S";"540.93";"2024";"168";2024-05-09T00:00:00Z;"";2024-05-09T16:06:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410489";"COLOCACIÓN DE VARAS METALICAS EN BLOQUES DE HORMIGÓN";"61897";"FAC2024A2897";"191165";"N";"94.95";"2024";"168";2024-05-08T00:00:00Z;"";2024-05-16T12:29:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409567";"COSTE AGUA DE RIEGO URBANIZACION MONTECAL 1 -T-2024";"61897";"EMIT--202402";"12544";"S";"3906.21";"2024";"168";2024-05-08T00:00:00Z;"";2024-05-08T11:55:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409424";"CERTIFICACIÓN 03/2024 MARZO-MANTENIMIENTO Y CONSERVACIÓN DE LAS FUENTES ORNAMENTALES DE LA CIUDAD E INSTALACIONES HIDRÁULICAS DEL PARQUE DEL AGUA";"61897";"C-V-FAC+-FVR2400006";"331617";"S";"170760.55";"2024";"168";2024-05-07T00:00:00Z;"";2024-05-07T19:06:06Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409396";"CERTIFICACIÓN CANON MES DE ABRIL-2024_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.1";"61897";"24SM1169-1000787";"49628";"S";"1091733.88";"2024";"168";2024-05-07T00:00:00Z;"";2024-05-07T16:07:03Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410488";"FILM MANUAL ESTIRABLE";"61897";"644-2024";"18803";"N";"86.39";"2024";"168";2024-05-07T00:00:00Z;"";2024-05-16T12:12:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410015";"FILTROS HEPA-PURIFICADORES";"61897";"A-2024-A1384";"344752";"S";"166.98";"2024";"168";2024-05-06T00:00:00Z;"";2024-05-12T16:06:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409209";"ALOJAMIENTO Y MANTENIMIENTO WEB ZARAGOZA FLORECE";"61897";"EMIT-41099";"291731";"S";"726";"2024";"168";2024-05-06T00:00:00Z;"";2024-05-06T17:07:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409113";"GRIFERIA FUENTES";"61897";"51892";"201369";"S";"964.13";"2024";"168";2024-05-04T00:00:00Z;"";2024-05-05T16:07:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409074";"CERTIFICACION CANON MES ABRIL-2024_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.2";"61897";"1003618V2400005";"316692";"S";"367754.77";"2024";"168";2024-05-03T00:00:00Z;2024-05-15T00:00:00Z;2024-05-05T16:07:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409262";"PANEL BUENAS PRÁCTICAS URBANAS PARA EL FORO DE CIUDADES";"61897";"24035";"308452";"N";"665.5";"2024";"168";2024-05-02T00:00:00Z;"";2024-05-07T08:18:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408765";"1º T 2024 GASTOS CONVENIO DE COLAB ENTRE EL SERV DE PARQUES, JARDINES E INFR VERDE DEL AYUNTAMIENTO DE ZARAGOZA Y LA ENT URB DE CONS PUERTO VENECIA PARA LA UTIL DE INST PARA RIEGO DE PINARES DE TORRERO";"61897";"EUC2024010041";"84549";"S";"1636.46";"2024";"168";2024-05-02T00:00:00Z;"";2024-05-02T12:16:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410490";"TRASLADO DE MATERIALES";"61897";"081-24";"214976";"N";"232.32";"2024";"168";2024-04-30T00:00:00Z;"";2024-05-16T12:41:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409140";"CERTIFICACIÓN CORRESPONDIENTE AL MES DE ABRIL 2024. TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO ESPACIOS NATURALES MUNICIPALES, FORESTALES Y ZONAS VERDES PERIURBANAS";"61897";"FV-230213";"91301";"S";"73560.4";"2024";"168";2024-04-30T00:00:00Z;"";2024-05-06T11:55:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410643";"MATERIAL PARA EL INVERNADERO";"61897";"24-140";"360";"S";"71.2";"2024";"168";2024-04-30T00:00:00Z;"";2024-05-19T16:06:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410092";"TREN FRANCISCO BERGUA RECOGER PREMIO";"61897";"24F1427Y00000049";"283058";"S";"135.7";"2024";"168";2024-04-30T00:00:00Z;"";2024-05-13T13:11:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408259";"TIERRAS PARA JARDIN";"61897";"000295-24";"64547";"S";"5299.8";"2024";"168";2024-04-27T00:00:00Z;2024-05-13T00:00:00Z;2024-04-27T19:35:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408291";"REVISION PROYECTO REURBANIZACION PARQUE PIGNATELLI E INCOPORACION DESDE PASEO CUÉLLAR";"61897";"2024_E--28";"219047";"S";"5989.5";"2024";"168";2024-04-26T00:00:00Z;"";2024-04-28T16:06:28Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410491";"HORMIGÓN";"61897";"24-0000477";"20093";"N";"546.19";"2024";"168";2024-04-25T00:00:00Z;"";2024-05-16T12:43:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408027";"RECOPILACIÓN DOCUMENTAL DE JARDINERIA EN EL SIGLO XIX DE ZARAGOZA";"61897";"1";"303838";"N";"4356";"2024";"168";2024-04-24T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T13:27:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407805";"LICENCIAS AUTOCAD";"61897";"VN-851";"222889";"S";"4573.8";"2024";"168";2024-04-22T00:00:00Z;2024-05-13T00:00:00Z;2024-04-23T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407673";"CERTIFICACIÓN FEBRERO-2024 ZONAS VERDES SECTOR RESERVADO (UMBELA)";"61897";"1-7";"739";"S";"221197.71";"2024";"168";2024-04-18T00:00:00Z;"";2024-04-19T11:55:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407396";"CERTIFICACIÓN 02/2024 FEBRERO-MANTENIMIENTO Y CONSERVACIÓN DE LAS FUENTES ORNAMENTALES DE LA CIUDAD E INSTALACIONES HIDRÁULICAS DEL PARQUE DEL AGUA";"61897";"C-V-FAC+-FVR2400005";"331617";"S";"167442.38";"2024";"168";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-16T19:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407802";"SUMINISTROS VARIOS DE FERRETERIA PARA EL TALLER";"61897";"F241-1266";"918";"S";"69.28";"2024";"168";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-23T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407269";"TORNILLOS, ARANDELAS Y TUERCAS";"61897";"23-608817";"10289";"S";"212.29";"2024";"168";2024-04-12T00:00:00Z;2024-05-13T00:00:00Z;2024-04-15T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409729";"MATERIAL CARPINTERIA";"61897";"20240042";"70211";"N";"4268.25";"2024";"168";2024-04-10T00:00:00Z;"";2024-05-09T08:51:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408820";"RENOVACION DE ESCALERAS EN EL ENTORNO DE LA ESTACION DE DELICIAS";"61897";"1-14";"346350";"S";"5991.01";"2024";"168";2024-04-10T00:00:00Z;"";2024-05-02T16:06:50Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406704";"SUMINISTROS VARIOS FERRETERÍA";"61897";"INV-2024-2708";"11354";"S";"361.66";"2024";"168";2024-04-09T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407340";"CARTELES DE BULBOSAS TEMPORADA 2024";"61897";"EMIT--772034";"18469";"S";"302.5";"2024";"168";2024-04-09T00:00:00Z;2024-05-07T00:00:00Z;2024-04-16T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408293";"ARREGLOS PAVIMENTOS Y BANCOS EN BALCÓN DE SAN LÁZARO";"61897";"82404771";"351023";"S";"1683.13";"2024";"168";2024-04-08T00:00:00Z;2024-05-17T00:00:00Z;2024-04-28T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406409";"CUOTA ALFARDA ANUAL DE LA ARBOLEDA";"61897";"EXP-1";"15635";"S";"390";"2024";"168";2024-04-05T00:00:00Z;2024-04-25T00:00:00Z;2024-04-07T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406423";"INSCRIPCION CONGRESO PARJAP 2024 PARA CLARA PALOMERO Y MARÍA JESÚS MIR";"61897";"076-24";"363";"S";"570.01";"2024";"168";2024-04-05T00:00:00Z;2024-04-25T00:00:00Z;2024-04-07T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406417";"BASE MULTIPLE 4 TOMAS Y MALETIN ORGANIZADOR";"61897";"INV-2024-2699";"11354";"S";"82.4";"2024";"168";2024-04-05T00:00:00Z;2024-04-25T00:00:00Z;2024-04-07T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406339";"CUOTA FIJA TRIMESTRAL RED C.INCENDIOS PARQUE DEL AGUA";"61897";"2024-0182107353";"108269";"S";"48.55";"2024";"168";2024-04-04T00:00:00Z;2024-05-13T00:00:00Z;2024-04-05T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406267";"CERTIFICACIÓN ENERO-2024 ZONAS VERDES SECTOR RESERVADO (UMBELA)";"61897";"1-6";"739";"S";"199441.14";"2024";"168";2024-04-04T00:00:00Z;"";2024-04-04T16:06:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406030";"CERTIFICACIÓN CANON MES DE MARZO-2024_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.1";"61897";"24SM1169-1000596";"49628";"S";"1091733.88";"2024";"168";2024-04-03T00:00:00Z;2024-04-30T00:00:00Z;2024-04-03T11:01:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408296";"DIAGNÓSTICO REPARACIÓN";"61897";"44001015";"14767";"S";"24.2";"2024";"168";2024-04-03T00:00:00Z;2024-05-13T00:00:00Z;2024-04-28T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406189";"CERTIFICACION CANON MES MARZO-2024_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.2";"61897";"1003618V2400004";"316692";"S";"367754.77";"2024";"168";2024-04-02T00:00:00Z;2024-04-24T00:00:00Z;2024-04-04T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405968";"CERTIFICACIÓN CORRESPONDIENTE AL MES DE MARZO 2024. TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO ESPACIOS NATURALES MUNICIPALES, FORESTALES Y ZONAS VERDES PERIURBANAS";"61897";"FV-230205";"91301";"S";"68442.57";"2024";"168";2024-03-31T00:00:00Z;"";2024-04-02T16:06:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406273";"CERRADURA AGA 135 LEVA RECTA BUZON";"61897";"F241-1060";"918";"S";"5.26";"2024";"168";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406565";"SUMINISTROS VARIOS FERRETERÍA";"61897";"FP13-5978";"6762";"S";"24.44";"2024";"168";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406190";"ARBOLADO PARA LA FUENTE DE LA PRINCESA EN EL PARQUE GRANDE";"61897";"AR-0024AR000412";"306544";"S";"1892";"2024";"168";2024-03-30T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406413";"PAVIMENTACIÓN QUIOSCOS EN ZONAS VERDES";"61897";"FE24-74";"284924";"S";"6050";"2024";"168";2024-03-27T00:00:00Z;2024-05-13T00:00:00Z;2024-04-07T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405655";"TREN Y HOTEL CONGRESO PARJAP PARA CLARA PALOMERO Y MARIA JESUS MIR";"61897";"24F1427Y00000036";"283058";"S";"624.6";"2024";"168";2024-03-27T00:00:00Z;"";2024-03-31T16:07:00Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406412";"OBRAS DE ARREGLOS EN PLAZA PERIÓDICO DE ARAGÓN";"61897";"FE24-257";"139";"S";"6050";"2024";"168";2024-03-27T00:00:00Z;2024-05-13T00:00:00Z;2024-04-07T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405315";"PROYECTO REPARACION ZONAS VERDES MUNICIPALES PRODUCIDOS POR LA DE TORMENTA DEL 6 JULIO 2023";"61897";"EMIT--24008";"299024";"S";"3509";"2024";"168";2024-03-25T00:00:00Z;2024-04-25T00:00:00Z;2024-03-25T21:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405188";"INFORME INSPECCIÓN OBRA ESCALINATA  PASO DE CANAL BAJO LA ESCALINATA FRENTE AL MONUMENTO AL REY ALFONSO I EL BATALLOR EN EL PARQU";"61897";"FV-INT01-240320-006";"67379";"S";"3932.5";"2024";"168";2024-03-20T00:00:00Z;2024-04-19T00:00:00Z;2024-03-24T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404899";"ELABORACIÓN DE LA MEMORIA PREMIO ARBOL 2024";"61897";"24021";"308452";"N";"1089";"2024";"168";2024-03-20T00:00:00Z;2024-04-17T00:00:00Z;2024-03-20T13:28:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404426";"GRIFERIA PRESTO FUENTES";"61897";"29866";"201369";"S";"1898.49";"2024";"168";2024-03-16T00:00:00Z;2024-04-04T00:00:00Z;2024-03-17T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404393";"CUOTA ASOCIADO RED BIODIVERSIDAD 2024";"61897";"RMB-24-00217";"968";"S";"300";"2024";"168";2024-03-15T00:00:00Z;2024-04-04T00:00:00Z;2024-03-17T16:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404397";"HOMENAJE-CASABLANCA";"61897";"2024-840";"10670";"S";"372.9";"2024";"168";2024-03-15T00:00:00Z;2024-04-04T00:00:00Z;2024-03-17T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405563";"SUMINISTRO E INSTALACIÓN DE 3 BOMBILLOS ST6 CON LLAVE DE PUNTOS INCOPIABLE. CON 5 LLAVES POR BOMBILLO Y AMAESTRADO A LLAVE MAESTRA";"61897";"49";"339283";"N";"719.95";"2024";"168";2024-03-13T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T11:46:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404292";"ALFARDA PARQUE OLIVER-OESTE";"61897";"143";"1985";"N";"1257";"2024";"168";2024-03-11T00:00:00Z;2024-04-04T00:00:00Z;2024-03-15T10:19:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403895";"ESTUDIO DE INSTALACIONES E INGENIERIA EN PARQUE DEL TIO JORGE";"61897";"EMIT--202403004";"275282";"S";"5959.25";"2024";"168";2024-03-11T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403905";"CERTIFICACIÓN CANON MES DE FEBRERO-2024_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.1";"61897";"24SM1169-1000443";"49628";"S";"1091733.88";"2024";"168";2024-03-11T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403994";"ANALISIS DE SUELO";"61897";"112";"650";"N";"137.58";"2024";"168";2024-03-11T00:00:00Z;"";2024-03-12T13:29:21Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403915";"GRIFERÍA FUENTES";"61897";"27176";"201369";"S";"964.13";"2024";"168";2024-03-09T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T18:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403778";"CERTIFICACION CANON MES FEBRERO-2024_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.2";"61897";"1003618V2400003";"316692";"S";"367754.77";"2024";"168";2024-03-08T00:00:00Z;2024-04-22T00:00:00Z;2024-03-10T16:07:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403531";"CERTIFICACIÓN CORRESPONDIENTE AL MES DE FEBRERO DE 2024 POR LOS TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO ESPACIOS NATURALES MUNICIPALES, FORESTALES Y ZONAS VERDES PERIURBANAS";"61897";"FV-230199";"91301";"S";"70410.01";"2024";"168";2024-03-07T00:00:00Z;2024-05-03T00:00:00Z;2024-03-07T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403424";"DESARROLLO Y DISEÑO DE DOCUMENTACIÓN GRÁFICA PARA LA PRESENTACIÓN DEL JARDÍN BOTÁNICO";"61897";"24-06";"290527";"S";"2541";"2024";"168";2024-03-06T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T18:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403067";"SUMINISTROS VARIOS (PILAS, CADENAS, AEROSOL...)";"61897";"23-604890";"10289";"S";"170.78";"2024";"168";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-03T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403293";"SUMINISTRO DE PLANTA PARA CALLE CELMA";"61897";"AR-0024AR000348";"306544";"S";"1501.5";"2024";"168";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402866";"VINILO QUÍMICO COLOCADO EN DESPACHOS PLAZA EUROPA";"61897";"600108";"13657";"N";"1035.28";"2024";"168";2024-02-28T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T10:15:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402721";"CERTIFICACIÓN 01/2024 ENERO-MANTENIMIENTO Y CONSERVACIÓN DE LAS FUENTES ORNAMENTALES DE LA CIUDAD E INSTALACIONES HIDRÁULICAS DEL PARQUE DEL AGUA";"61897";"C-V-FAC+-FVR2400001";"331617";"S";"164657.32";"2024";"168";2024-02-27T00:00:00Z;2024-03-07T00:00:00Z;2024-02-27T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402748";"SUMINISTRO DE EQUIPOS DE BOMBEO POR INUNDACION DE LA INSTALACION SITUADA EN SAN MARCOS";"61897";"C-V-FAC+-FVR2400224";"973914";"S";"5530.6";"2024";"168";2024-02-27T00:00:00Z;2024-03-19T00:00:00Z;2024-02-27T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402644";"ASPERSOR RAIN BIRD";"61897";"2024-24-961";"424";"S";"1057.78";"2024";"168";2024-02-26T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402500";"REPARACIÓN Y PINTADO DE BARANDILLAS EN EL PARQUE DE LA MEMORIA DE SAN JOSÉ";"61897";"2001142";"108063";"N";"1887.6";"2024";"168";2024-02-23T00:00:00Z;2024-03-14T00:00:00Z;2024-02-23T09:41:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402448";"COSTE AGUA DE RIEGO URBANIZACION MONTECAL 4 -T-2023";"61897";"EMIT--202401";"12544";"S";"2328.71";"2024";"168";2024-02-22T00:00:00Z;2024-03-19T00:00:00Z;2024-02-22T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402345";"EJECUCION DE UNA SOLERA DE HORMIGON EN PARQUE TORRERO";"61897";"0056-24";"15054";"S";"3789.42";"2024";"168";2024-02-21T00:00:00Z;2024-03-19T00:00:00Z;2024-02-21T12:15:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402379";"CERTIFICACIÓN DICIEMBRE 2023 ZONAS VERDES SECTOR RESERVADO (UMBELA)";"61897";"1-2";"739";"S";"176566.6";"2024";"168";2024-02-21T00:00:00Z;2024-05-07T00:00:00Z;2024-02-21T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402231";"TRASLADO DE OFICINAS Y MOBILIARIO EDIFICIO AULA DE LA NATURALEZA A LA SEDE DEL SERVICIO DEPARQUES EN PLAZA DE EUROPA.";"61897";"23";"962245";"S";"2922.15";"2024";"168";2024-02-20T00:00:00Z;2024-03-08T00:00:00Z;2024-02-20T13:21:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402267";"SUMINISTRO DE LOSA TRAGAL GRANALLADO";"61897";"01M-17";"347319";"S";"4141.52";"2024";"168";2024-02-20T00:00:00Z;2024-03-08T00:00:00Z;2024-02-20T19:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402076";"GRIFERIA FUENTE";"61897";"17332";"201369";"S";"964.13";"2024";"168";2024-02-18T00:00:00Z;2024-03-27T00:00:00Z;2024-02-19T06:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401971";"PANELES JARDÍN BOTÁNICO";"61897";"FACTURA-41";"276088";"S";"135.87";"2024";"168";2024-02-16T00:00:00Z;2024-03-06T00:00:00Z;2024-02-18T16:08:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402120";"INFORME TECNIO DE INSPECCION PRINCIPAL DE OBRAS EN PARQUE J.A.LABORDETA";"61897";"FV-TP001-240216-006";"961969";"S";"5142.5";"2024";"168";2024-02-16T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402161";"CALIBRACIÓN MEDIDORES DE OXIGENO";"61897";"23-603518";"10289";"S";"193.6";"2024";"168";2024-02-16T00:00:00Z;2024-03-08T00:00:00Z;2024-02-19T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401962";"MATERIAL FERRETERÍA";"61897";"INV-2024-1326";"11354";"S";"131.68";"2024";"168";2024-02-15T00:00:00Z;2024-03-14T00:00:00Z;2024-02-18T16:08:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402372";"CUOTAS CONEXIÓN ALARMAS AULA DE NATURALEZA / EDIFCIO BOTÁNICO / EDIFICIO CABECERA / NAVE-VIVERO";"61897";"CRA24-464";"279";"S";"2189.52";"2024";"168";2024-02-15T00:00:00Z;2024-03-08T00:00:00Z;2024-02-21T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402583";"SUMINISTROS DE FERRETERÍA";"61897";"F241-484";"918";"S";"234.58";"2024";"168";2024-02-15T00:00:00Z;2024-03-14T00:00:00Z;2024-02-25T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401963";"CERRADURA (LLAVE)";"61897";"INV-2024-1327";"11354";"S";"12.4";"2024";"168";2024-02-15T00:00:00Z;2024-03-14T00:00:00Z;2024-02-18T16:08:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402785";"REPARACION SUMIDEROS ZONAS VERDES";"61897";"32";"67522";"S";"3971.22";"2024";"168";2024-02-12T00:00:00Z;2024-03-20T00:00:00Z;2024-02-28T08:33:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401684";"MIXTURA PALOMA Y TRIGO";"61897";"118-191";"191278";"S";"86.9";"2024";"168";2024-02-12T00:00:00Z;2024-02-29T00:00:00Z;2024-02-13T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401546";"PLANTA PTA CALLE DIPUTADOS";"61897";"24-11";"348158";"S";"1540";"2024";"168";2024-02-09T00:00:00Z;2024-02-29T00:00:00Z;2024-02-11T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405886";"ALFARDILLA SOTO CANTALOBOS";"61897";"A24399";"3052";"S";"2040.3";"2024";"168";2024-02-07T00:00:00Z;2024-04-17T00:00:00Z;2024-04-02T10:03:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401028";"CERTIFICACION CANON MES ENERO-2024_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.2";"61897";"1003618V2400002";"316692";"S";"367754.77";"2024";"168";2024-02-05T00:00:00Z;2024-03-06T00:00:00Z;2024-02-05T16:06:37Z;"Pagada";"";""
