id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178026";"LAVADO, PLANCHADO , REPASO Y COSTURA DE ENSERES DE ALCALDÍA MES  NOVIEMBRE 2018";"26001";"A-2180579";"15484";"N";"60.08";"2018";"321";2018-11-27T00:00:00Z;2018-12-26T00:00:00Z;2018-11-29T09:46:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179368";"CUBRIMIENTO AUDIOVISUAL DEL FORO EUROCITIES 22-23-24 D E OCTUBRE 2018";"26001";"002";"275258";"N";"1452";"2018";"321";2018-11-26T00:00:00Z;2019-01-21T00:00:00Z;2018-12-07T11:10:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177712";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010132603";"15266";"N";"11.95";"2018";"321";2018-11-23T00:00:00Z;2018-12-26T00:00:00Z;2018-11-27T10:28:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177069";"ADQUISICIÓN PRODUCTOS LIMPIEZA";"26001";"E9010131760";"15266";"N";"61.17";"2018";"321";2018-11-22T00:00:00Z;2019-01-25T00:00:00Z;2018-11-22T09:31:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179338";"SERVICIO DE INTERPRETACIÓN SIMULTÁNEA ESP-ING-ES PARA LAS I JORNADAS INTERNACIONALES FEMINISTAS";"26001";"14412-18";"29607";"N";"1125.3";"2018";"321";2018-11-20T00:00:00Z;2019-01-31T00:00:00Z;2018-12-07T09:22:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176709";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010129293";"15266";"N";"236.82";"2018";"321";2018-11-15T00:00:00Z;2018-12-26T00:00:00Z;2018-11-19T14:01:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177178";"GASTOS VIAJE ASISTENCIA AL VI CONGRESO GESTIÓN DEL DEPORTE Y LA ACTIVIDAD FÍSICA EN SANTA CRUZ DE TENERIFIE  DEL JEFE DEL SERVICIO DE INSTLACIONES DEPORTIVAS";"26001";"A-200173-18";"12535";"N";"497.87";"2018";"321";2018-11-14T00:00:00Z;2019-01-25T00:00:00Z;2018-11-22T13:33:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176959";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1800003129";"64123";"N";"168.64";"2018";"321";2018-11-14T00:00:00Z;2018-12-26T00:00:00Z;2018-11-21T10:14:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177116";"GASTOS VIAJE ASISTENCIA AL VI CONGRESO GESTIÓN DEL DEPORTE Y LA ACTIVIDAD FÍSICA EN SANTA CRUZ DE TENERIFIE  DEL JEFE DEL SERVICIO DE INSTLACIONES DEPORTIVAS";"26001";"200855-18";"12535";"N";"96.2";"2018";"321";2018-11-14T00:00:00Z;2019-01-25T00:00:00Z;2018-11-22T10:57:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176685";"LAVADO,PLANCHADO,REPASO Y COSTURA DE ENSERES DE ALCALDÍA MES OCTUBRE 2018";"26001";"A-2180543";"15484";"N";"75.08";"2018";"321";2018-11-09T00:00:00Z;2018-12-26T00:00:00Z;2018-11-19T11:37:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176686";"LAVADO, PLANCHADO , REPASO Y CONSTURA DE ENESERES DE ALCALDÍA MES OCTUBRE -NOVIEMBRE 2018";"26001";"A2180538";"15484";"N";"84.7";"2018";"321";2018-11-06T00:00:00Z;2018-12-26T00:00:00Z;2018-11-19T11:48:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174942";"ADQUISICIÓN PRENSA ALCALDÍA Y GRUPOS MES DE OCTUBRE DE 2018";"26001";"211";"220230";"N";"357.3";"2018";"321";2018-10-31T00:00:00Z;2018-11-27T00:00:00Z;2018-11-02T10:24:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180813";"PRODUCCIÓN Y PROGRAMACIÓN CINE EUROPEO-FILMNIC 2018";"26001";"G18-70";"193545";"N";"3630";"2018";"321";2018-10-31T00:00:00Z;2019-01-21T00:00:00Z;2018-12-14T12:02:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177564";"ALMUERZO ENCUENTRO  EUROCITIES KSF 2018 EL DÍA 24-10-2018";"26001";"8T-187";"10838";"N";"1333";"2018";"321";2018-10-31T00:00:00Z;2018-12-21T00:00:00Z;2018-11-26T11:29:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179407";"TRADUCCIÓN PROYECTO EUROPEO";"26001";"#2018-105";"195592";"N";"188.4";"2018";"321";2018-10-31T00:00:00Z;2019-01-21T00:00:00Z;2018-12-07T13:19:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176687";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2018-006250";"2216";"N";"11.98";"2018";"321";2018-10-31T00:00:00Z;2018-12-26T00:00:00Z;2018-11-19T11:51:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174754";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010124063";"15266";"N";"103.94";"2018";"321";2018-10-31T00:00:00Z;2018-11-27T00:00:00Z;2018-10-31T09:34:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175111";"VIDRIO TEMPLADO 8MM EXTRA CLARO PARA MESA SALA DE GOBIERNO";"26001";"144";"214666";"N";"2881.01";"2018";"321";2018-10-30T00:00:00Z;2018-11-27T00:00:00Z;2018-11-05T12:35:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177636";"GASTOS VIAJE ASISTENCIA A LA ASAMBLEA GENERAL DE EUROCITIES 2018 EN EDIMBURGO DE LATÉCNICO DE INTERNACIONAL Y DE LA JEFA DE SERVICIO DE INTERNACIONAL DEL  28 DE NOVIEMBRE A 1 DE DICIEMBRE";"26001";"200789-18";"12535";"N";"217.4";"2018";"321";2018-10-30T00:00:00Z;2018-12-21T00:00:00Z;2018-11-26T14:31:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177395";"SERVICIO CATERING ENCUENTRO EUROCITIES  KSF 2018 EN EDIFICIO ETOPÍA DÍAS 22-23-24 DE OCTUBRE 2018";"26001";"18-319";"983771";"N";"3058";"2018";"321";2018-10-26T00:00:00Z;2018-12-21T00:00:00Z;2018-11-23T14:04:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177415";"DISEÑO GRÁFICO, MAQUETACIÓN CATÁLOGO, CARTELERÍA, DIAPOSITIVAS, NEWSLETTER, TOTE BAG, ACREDITACIONES DE ENCUENTRO EUROCITIES KSF 2018";"26001";"02-2018";"162566";"N";"1355.2";"2018";"321";2018-10-26T00:00:00Z;2018-12-20T00:00:00Z;2018-11-23T14:24:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174741";"ALMUERZO 23-10-18 POR VIII ENCUENTRO MUNICIPIOS POR LA SOBERANÍA ENERGÉTICA";"26001";"10382";"193451";"N";"71.9";"2018";"321";2018-10-23T00:00:00Z;2018-11-27T00:00:00Z;2018-10-31T09:40:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174285";"ASISTENCIA AL CURSO DE FORMACIÓN CONTINUA  LA AGENDA 2030 EN EL ÁMBITO LOCAL: PLANIFICACIÓN ESTRATÉGICA Y ALINEACIÓN DE POLÍTICAS  DÍAS 24 25 DE OCTUBRE DE LA JEFA SERVICIO DE INTERNACIONAL";"26001";"200756-18";"12535";"N";"94.2";"2018";"321";2018-10-19T00:00:00Z;2019-01-25T00:00:00Z;2018-10-25T10:25:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173724";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010119488";"15266";"N";"40.74";"2018";"321";2018-10-18T00:00:00Z;2018-10-31T00:00:00Z;2018-10-18T08:30:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173741";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1800002843";"64123";"N";"154.07";"2018";"321";2018-10-17T00:00:00Z;2018-11-27T00:00:00Z;2018-10-18T10:31:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174156";"ASISTENCIA EN MADRID DÍA 18-10 A RED DE AYUNTAMIENTOS ESPAÑOLES AMIGOS DE LA PAZ EN COLOMBIA DE LA JEFA SERVICIO RELACIONES INTENACIONALES";"26001";"200728-18";"12535";"N";"94.2";"2018";"321";2018-10-15T00:00:00Z;2018-12-21T00:00:00Z;2018-10-24T09:35:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177701";"GASTOS VIAJE ASISTENCIA A LA ASAMBLEA GENERAL DE EUROCITIES 2018 EN EDIMBURGO DE LATÉCNICO DE INTERNACIONAL Y DE LA JEFA DE SERVICIO DE INTERNACIONAL DEL  28 DE NOVIEMBRE A 1 DE DICIEMBRE";"26001";"200731-18";"12535";"N";"960";"2018";"321";2018-10-15T00:00:00Z;2018-12-21T00:00:00Z;2018-11-27T09:19:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177613";"GASTOS VIAJE ASISTENCIA A LA ASAMBLEA GENERAL DE EUROCITIES 2018 EN EDIMBURGO DE LA TÉCNICO DE INTERNACIONAL Y DE LA JEFA DE SERVICIO INTERNACIONAL  DEL 28 DE NOVIEMBRE A 1 DE DICIEMBRE";"26001";"A-200156-18";"12535";"N";"442.32";"2018";"321";2018-10-09T00:00:00Z;2018-12-21T00:00:00Z;2018-11-26T13:22:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173728";"GASTOS VIAJE ALCALDE A MADRID HOMENAJE Y RECONOCIMIENTO A CARLOS SLEPOY: PREMIO PÚBLICO DERECHOS HUMANOS, 10-10-18";"26001";"200706-18";"12535";"N";"94.2";"2018";"321";2018-10-05T00:00:00Z;2018-10-31T00:00:00Z;2018-10-18T09:23:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173742";"GASTOS VIAJE ASESOR ALCALDÍA A MADRID HOMENAJE Y RECONOCIMIENTO A CARLOS SLEPOY: PREMIO PÚBLICO DERECHOS HUMANOS, 10-10-18";"26001";"200707-18";"12535";"N";"94.2";"2018";"321";2018-10-05T00:00:00Z;2018-10-31T00:00:00Z;2018-10-18T10:35:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172588";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1800002727";"64123";"N";"149.33";"2018";"321";2018-10-04T00:00:00Z;2018-10-31T00:00:00Z;2018-10-04T13:41:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173266";"LAVADO, PLANCHADO , REPASO Y CONSTURA DE ENESERES DE ALCALDÍA MES SEPTIEMBRE-2018";"26001";"A-2180480";"15484";"N";"50.28";"2018";"321";2018-10-04T00:00:00Z;2018-10-31T00:00:00Z;2018-10-11T11:03:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174179";"GASTOS VIAJE ASISTENCIA AL ENCUENTRO DEL PROYECTO INTERNATIONAL URBAN COOPERATION EN BRUSELAS DE LA JEFA SERVICIO DE RELACIONES INTERNACIONALES   ";"26001";"200694-18";"12535";"N";"251.89";"2018";"321";2018-10-02T00:00:00Z;2018-11-23T00:00:00Z;2018-10-24T09:58:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174183";"GASTOS VIAJE ASISTENCIA AL ENCUENTRO DEL PROYECTO INTERNATIONAL URBAN COOPERATION EN BRUSELAS DE LA JEFA SERVICIO DE RELACIONES INTERNACIONALES";"26001";"A-200152-18";"12535";"N";"113.86";"2018";"321";2018-10-02T00:00:00Z;2018-11-23T00:00:00Z;2018-10-24T10:32:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173414";"CAFÉ-TERTULIA ALCALDE EN CENTRO CÍVICO TEODORO SANCHEZ PUNTER";"26001";"80-18";"153";"N";"165";"2018";"321";2018-09-30T00:00:00Z;2018-10-31T00:00:00Z;2018-10-15T10:34:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173263";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2018-005817";"2216";"N";"11.98";"2018";"321";2018-09-30T00:00:00Z;2018-11-21T00:00:00Z;2018-10-11T10:57:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172669";"ADQUISICIÓN PRENSA ALCALDÍA Y GRUPOS MES DE SEPTIEMBRE DE 2018";"26001";"200";"220230";"N";"326.2";"2018";"321";2018-09-30T00:00:00Z;2018-10-16T00:00:00Z;2018-10-05T09:00:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173264";"LAVADO, PLANCHADO , REPASO Y CONSTURA DE ENESERES DE ALCALDÍA MES AGOSTO-SEPTIEMBRE";"26001";"A-2180466";"15484";"N";"101.95";"2018";"321";2018-09-28T00:00:00Z;2018-10-31T00:00:00Z;2018-10-11T11:01:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172509";"SUSTITUCIÓN CORTINAS. SUMINISTRO E INSTACIÓN EN COMEDOR DE 2ª PLANTA PZA. DEL PILAR";"26001";"A-2180465";"15484";"N";"1936.97";"2018";"321";2018-09-26T00:00:00Z;2018-10-31T00:00:00Z;2018-10-04T11:37:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172564";"RESTAURACIÓN MESA DE SALA GOBIERNO";"26001";"140";"214666";"N";"2867.7";"2018";"321";2018-09-26T00:00:00Z;2018-10-16T00:00:00Z;2018-10-04T11:24:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171982";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010109767";"15266";"N";"264.99";"2018";"321";2018-09-26T00:00:00Z;2018-10-16T00:00:00Z;2018-09-27T10:09:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171569";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010107572";"15266";"N";"40.74";"2018";"321";2018-09-20T00:00:00Z;2018-10-16T00:00:00Z;2018-09-21T11:08:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171728";"LAVADO, PLANCHADO , REPASO Y CONSTURA DE ENESERES DE ALCALDÍA MES JULIO-AGOSTO 2018";"26001";"A-2180450";"15484";"N";"105.51";"2018";"321";2018-09-18T00:00:00Z;2018-10-16T00:00:00Z;2018-09-24T13:15:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176719";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"F2018_305";"111146";"N";"382.87";"2018";"321";2018-09-07T00:00:00Z;2018-12-26T00:00:00Z;2018-11-19T13:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170414";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010101636";"15266";"N";"41.57";"2018";"321";2018-09-06T00:00:00Z;2018-09-25T00:00:00Z;2018-09-06T09:48:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171474";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1800002408";"64123";"N";"154.07";"2018";"321";2018-09-06T00:00:00Z;2018-10-16T00:00:00Z;2018-09-20T11:19:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173425";"GASTOS VIAJE ASISTENCIA AL ENCUENTRO DEL PROYECTO INTERNATIONAL URBAN COOPERATION EN BRUSELAS DE LA TEC. DE INTERNACIONAL";"26001";"200625-18";"12535";"N";"171.2";"2018";"321";2018-09-05T00:00:00Z;2018-11-23T00:00:00Z;2018-10-15T11:22:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173402";"GASTOS VIAJE ASISTENCIA ENCUENTRO DEL PROYECTO INTERNATIONAL URBAN COOPERATION EN BRUSELAS DE LA TEC. DE INTERNACIONAL";"26001";"A-200137-18";"12535";"N";"100.86";"2018";"321";2018-09-05T00:00:00Z;2018-11-23T00:00:00Z;2018-10-15T10:48:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170117";"ADQUISICIÓN PRENSA ALCALDÍA Y GRUPOS MES DE AGOSTO DE 2018";"26001";"190";"220230";"N";"304.5";"2018";"321";2018-08-31T00:00:00Z;2018-09-25T00:00:00Z;2018-09-03T10:36:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171479";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2018-004966";"2216";"N";"11.98";"2018";"321";2018-08-31T00:00:00Z;2018-10-30T00:00:00Z;2018-09-20T11:26:58Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170614";"RECPECIÓN PARTICIPANTES XXVII  EIFOLK";"26001";"11";"934498";"N";"1540";"2018";"321";2018-08-30T00:00:00Z;2018-10-16T00:00:00Z;2018-09-10T09:05:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172476";"GASTOS VIAJE ASISTENCIA ENCUENTRO ANUAL PROGRAMA EUROPEO URBACT DE LA TEC. DE INTERNACIONAL EN FECHA 12 A 14 DE SEPTBRE";"26001";"A-200133-18";"12535";"N";"252.35";"2018";"321";2018-08-30T00:00:00Z;2018-10-16T00:00:00Z;2018-10-03T09:13:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172478";"GASTOS VIAJE ASISTENCIA ENCUENTRO ANUAL PROGRAMA EUROPEO URBACT DE LA TEC. DE INTERNACIONAL EN FECHA 12 A 14 DE SEPTBRE";"26001";"200606-18";"12535";"N";"265.66";"2018";"321";2018-08-30T00:00:00Z;2018-10-16T00:00:00Z;2018-10-03T09:27:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170120";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010093559";"15266";"N";"24.76";"2018";"321";2018-08-16T00:00:00Z;2018-09-25T00:00:00Z;2018-09-03T10:43:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170338";"GASTOS VIAJE  COMMEMORACIÓN ATENTADO DE CAMBRILS  18 DE AGOSTO DEL TÉCNICO DE COMUNICACIÓN";"26001";"200583-18";"12535";"N";"70.2";"2018";"321";2018-08-14T00:00:00Z;2018-11-26T00:00:00Z;2018-09-05T14:45:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170119";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1800002153";"64123";"N";"194.06";"2018";"321";2018-08-13T00:00:00Z;2018-09-25T00:00:00Z;2018-09-03T10:40:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170318";"GASTOS VIAJE ALCALDE COMMEMORACIÓN ATENTADO DE CAMBRILS 18 DE AGOSTO";"26001";"200581-18";"12535";"N";"26.2";"2018";"321";2018-08-09T00:00:00Z;2018-09-25T00:00:00Z;2018-09-05T14:40:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170402";"GASTOS VIAJE DELEGACIÓN DE CARGOS PÚBLICOS ESPAÑOLES A CISJORDANIA DE LA TEC. COMUNICACIÓN PARA ENCUENTRO NUEVAS VÍAS DE COOPERACIÓN Y SOLIDARIDAD  ";"26001";"200577-18";"12535";"N";"122.6";"2018";"321";2018-08-04T00:00:00Z;2018-10-15T00:00:00Z;2018-09-06T10:39:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170403";"GASTOS VIAJE DELEGACIÓN DE CARGOS PÚBLICOS ESPAÑOLES A PALESTINA DEL CONCEJAL DE VIVIENDA Y DEPORTES PARA ENCUENTRO ABRIR NUEVAS VIAS DE COOPERACIÓN Y SOLIDARIDAD";"26001";"200576-18";"12535";"N";"122.6";"2018";"321";2018-08-04T00:00:00Z;2018-09-25T00:00:00Z;2018-09-06T10:43:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168722";"ADQUISICIÓN PRENSA ALCALDÍA Y GRUPOS MES DE JULIO DE 2018";"26001";"179";"220230";"N";"305.4";"2018";"321";2018-07-31T00:00:00Z;2018-08-24T00:00:00Z;2018-08-02T09:27:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168195";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010085965";"15266";"N";"70.02";"2018";"321";2018-07-26T00:00:00Z;2018-09-25T00:00:00Z;2018-07-26T12:21:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168814";"ALMUERZO DE TRABAJO POR LA VISITA DELEGACIÓN DE CHIHUAHUA, MÉXICO EL DÍA 21 DE JULIO DE 2018";"26001";"2018-28";"270898";"N";"299.6";"2018";"321";2018-07-24T00:00:00Z;2018-08-24T00:00:00Z;2018-08-02T10:23:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168629";"LAVADO, PLANCHADO , REPASO Y CONSTURA DE ENESERES DE ALCALDÍA MES JUNIO 2018";"26001";"A-2180371";"15484";"N";"127.17";"2018";"321";2018-07-24T00:00:00Z;2018-08-24T00:00:00Z;2018-08-01T09:38:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167833";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1800001898";"64123";"N";"95.98";"2018";"321";2018-07-17T00:00:00Z;2018-09-25T00:00:00Z;2018-07-23T09:41:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167831";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1000258835";"15266";"N";"24.76";"2018";"321";2018-07-12T00:00:00Z;2018-09-25T00:00:00Z;2018-07-23T09:37:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167834";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010080070";"15266";"N";"24.76";"2018";"321";2018-07-12T00:00:00Z;2018-09-25T00:00:00Z;2018-07-23T09:44:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167885";"RECEPCIIÓN 10 DE JULIO INAGURACIÓN DE LA EXPOSICIÓN CONOCE ZARAGOZA, QUIERE A TU CIUDAD";"26001";"10";"934498";"N";"374";"2018";"321";2018-07-10T00:00:00Z;2018-08-24T00:00:00Z;2018-07-23T14:42:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167835";"RECEPCIÓN 5 DE JULIO DE 2018 NIÑOS SAHARAUIS";"26001";"232";"15167";"N";"810";"2018";"321";2018-07-05T00:00:00Z;2018-08-24T00:00:00Z;2018-07-23T09:53:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167946";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010077208";"15266";"N";"35.97";"2018";"321";2018-07-05T00:00:00Z;2018-09-25T00:00:00Z;2018-07-24T09:22:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165762";"ADQUISICIÓN PRENSA ALCALDÍA Y GRUPOS MES DE JUNIO DE 2018";"26001";"167";"220230";"N";"296.8";"2018";"321";2018-06-30T00:00:00Z;2018-07-30T00:00:00Z;2018-07-02T08:50:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166206";"CATERING CAFÉ EL RABAL EN ZARAGOZA ACTICA";"26001";"99";"7466";"N";"280.01";"2018";"321";2018-06-30T00:00:00Z;2018-07-30T00:00:00Z;2018-07-04T09:15:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167981";"TRADUCCIÓN PROYECTO EUROPEO";"26001";"2018-069";"195592";"N";"114.44";"2018";"321";2018-06-29T00:00:00Z;2018-08-24T00:00:00Z;2018-07-24T09:53:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165833";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010073812";"15266";"N";"19.17";"2018";"321";2018-06-28T00:00:00Z;2018-07-30T00:00:00Z;2018-07-02T09:07:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170428";"GASTOS VIAJE DELEGACIÓN DE CARGOS PÚBLICOS ESPAÑOLES A PALESTINA DEL CONCEJAL DE VIVIENDA Y DEPORTES PARA ENCUENTRO ABRIR NUEVAS VIAS DE COOPERACIÓN Y SOLIDARIDAD";"26001";"A-200100-18";"12535";"N";"495.55";"2018";"321";2018-06-26T00:00:00Z;2018-09-25T00:00:00Z;2018-09-06T10:34:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170421";"GASTOS VIAJE DELEGACIÓN DE CARGOS PÚBLICOS ESPAÑOLES A PALESTINA DE LA TEC. DE COMUNICACIÓN PARA ENCUENTRO REFUERZO COOPERACIÓN Y SOLIDARIDAD   ";"26001";"A-200101-18";"12535";"N";"530.55";"2018";"321";2018-06-26T00:00:00Z;2018-10-15T00:00:00Z;2018-09-06T10:22:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165830";"LAVADO, PLANCHADO , REPASO Y CONSTURA DE ENESERES DE ALCALDÍA MES MAYO-JUNIO 2018";"26001";"A-2180313";"15484";"N";"72.42";"2018";"321";2018-06-21T00:00:00Z;2018-07-30T00:00:00Z;2018-07-02T09:03:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165033";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"01K18000013";"111146";"N";"258.67";"2018";"321";2018-06-20T00:00:00Z;2018-08-28T00:00:00Z;2018-06-22T09:19:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165031";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1800001610";"64123";"N";"180.59";"2018";"321";2018-06-19T00:00:00Z;2018-07-30T00:00:00Z;2018-06-22T09:03:18Z;"Pagada";"";""
