id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401673";"120 FOTOCOPIAS CARTULINA A4 PARA ACTIVIDADES DIDÁCTICAS EN EXPOSICIONES";"20236";"2400259";"10672";"N";"36.01";"2024";"190";2024-01-30T00:00:00Z;2024-02-28T00:00:00Z;2024-02-13T10:54:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400494";"4 VISITAS ESCOLARES EN SALAS DE EXPOSICIONES-ENERO 2024-LOTE 4";"20236";"F2024--11";"175732";"S";"266";"2024";"190";2024-01-30T00:00:00Z;2024-03-19T00:00:00Z;2024-01-30T16:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400495";"10 VISITAS FAMILIAS EN SALAS DE EXPOSICIONES-ENERO 2024-LOTE 4";"20236";"F2024--12";"175732";"S";"1034.55";"2024";"190";2024-01-30T00:00:00Z;2024-03-19T00:00:00Z;2024-01-30T16:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400493";"3 ENIGMA GARGALLO-ENERO 2024-LOTE 5";"20236";"F2024--10";"175732";"S";"241.4";"2024";"190";2024-01-30T00:00:00Z;2024-03-19T00:00:00Z;2024-01-30T16:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401064";"SIN LOGO. CARTELAS INTERIORES EXPOSICIÓN LUISA GRANERO MUSEO PABLO GARGALLO";"20236";"6-2023";"77102";"N";"69.7";"2024";"190";2024-01-29T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T09:17:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402693";"TRABAJO ILUSTRACIÓN PARA CARTEL MUSEOS Y MUJERES 2024";"20236";"262";"348757";"N";"726";"2024";"190";2024-01-29T00:00:00Z;2024-03-19T00:00:00Z;2024-02-27T08:42:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401066";"SIN LOGO. CARTELAS INTERIORES EXPOSICIÓN HERMÓGENES PARDOS EN LONJA";"20236";"5-2023";"77102";"N";"231.2";"2024";"190";2024-01-29T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T09:20:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401569";"TALLER AL MUSEO EN FAMILIA. EL MOSAICO DE LAS MUSAS";"20236";"AZSC20240001";"291004";"N";"1210";"2024";"190";2024-01-28T00:00:00Z;2024-02-29T00:00:00Z;2024-02-12T08:41:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400399";"TRABAJOS REALIZADOS PARA CARTELES CAMPAÑA: EN CASA CON.. MUSEOS";"20236";"1-124062";"17268";"S";"632.24";"2024";"190";2024-01-26T00:00:00Z;2024-03-07T00:00:00Z;2024-01-26T14:53:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401021";"TRANSPORTE Y EMBALAJE EN LOS DIFERENTES DOMICILIOS DE ZARAGOZA,ALCAÑIZ , MURCIA Y ENTREGA EN LA LONJA ZARAGOZA EXPOSICIÓN HERMOGENES PARDOS";"20236";"A24-0010";"940801";"S";"3295.44";"2024";"190";2024-01-26T00:00:00Z;2024-02-28T00:00:00Z;2024-02-05T16:06:30Z;"Pagada";"";""
