id;title;nCatalogo;emplazamiento;materiales;cronologia;promotor;propietario;inscripciones;biografiaRepresentado;autorFicha;bibliografia;dimensiones;cronica;comentarios;colaboradores;status;tipoInstitucion;creationDate;lastUpdated;category;material;author;epoca;iconografia;image;barrio;geometry;uri
"https://www.zaragoza.es/sede/servicio/arte-publico/245";"Torre Nueva";"";"Calle Torre Nueva nº 17";"Pintura plástica";"Marzo 2008";"Ayuntamiento de Zaragoza (Gerencia de Urbanismo)";"";"<span>Vicente Gómez  /  Fabiola Gil  /  2008 </span><span>TORRE NUEVA 1504-1892 / 80'6 metros de altura(ángulo inferior izquierdo)</span>";"";"Mª Luisa GRAU TELLO";"<p><span>-<strong> </strong>C.F.B., ""Un mural recrea la Torre Nueva de la plaza de San Felipe"", en <em>Heraldo de Aragón</em>, 3 de abril de 2008, p.12.</span></p><p><span>-GRAU TELLO, Mª Luisa, ""Reflejos urbanos de la posmodernidad: Pinturas murales zaragozanas con vistas de la ciudad"", en LORENTE LORENTE, Jesús Pedro (Ed.), <em>Zaragoza vista por los artistas 1808-2008</em>, Zaragoza, Ayuntamiento de Zaragoza, 2009, p. 48-49. </span></p>";"10 x 4 m aproximadamente";"<span><span>El Plan Integral del Casco Histórico 2005-2012, que nace con la intención dar continuidad a las medidas iniciadas en el anterior PICH y poner fin a la incesante degradación del centro histórico, se compone de cuatro programas en los que se aborda la problemática del casco, siendo el apartado medioambiental y paisajístico donde se trata la mejora de la calidad estética y de las condiciones higiénicas del entorno histórico, así como la potenciación de sus valores patrimoniales y culturales. Para alcanzar estos objetivos se han lanzado una serie de propuestas tales como la redacción de una Ordenanza de estética y paisajística del casco histórico, la creación de campañas de concienciación dirigidas a la población, y la recuperación de fachadas y medianiles, donde se incluye la creación de pinturas murales. Y es que una de las grandes problemáticas del centro antiguo es el derribo de viejos inmuebles que provoca la consiguiente presencia de solares vacíos y medianeras. La presencia de estos muros desnudos, escasamente decorosos, causa un considerable impacto negativo al ejercer un deterioro estético y ambiental en el entorno, generar sensación de abandono, despersonalizar y desfigurar el paisaje urbano. Para terminar con este problema, especialmente notorio en el casco zaragozano, Úrsula Heredia ha impulsado la realización de un total de cuatro pinturas murales en las que recrea antiguos monumentos que había en la ciudad sobre los medianiles más cercanos al lugar en el que éstos se levantaban, una idea que tiene su antecedente en el mural de la Puerta del Duque de la Victoria. Estas actuaciones se enmarcan dentro de la labor de rehabilitación de inmuebles del casco histórico que realiza el Ayuntamiento siguiendo el procedimiento de ejecución subsidiaria. Su intención es mejorar la calidad ambiental del casco y recordar esas obras que un día formaron parte de la imagen de Zaragoza. </span></span>";"<span>Después de múltiples intentos de reconstrucción y de fallidos monumentos conmemorativos, esta pintura se concibe como un homenaje a la memoria de la Torre Nueva, si bien durante la campaña <em>Pintura en fachadas</em> ya hubo un intento de realizar en la plaza un mural con la misma advocación. </span><span>La imagen representada sobre la medianera es una escena urbana extraída de una fotografía en la que aparece la plaza de San Felipe presidida por la Torre Nueva y flanqueada por los emblemáticos edificios de Fortea y el palacio de Argillo. Al igual que en el caso del arco de Valencia, la realización consiste en la ampliación de la imagen fotográfica y su adaptación al marco arquitectónico del medianil. Esta pintura consigue integrarse en el ambiente de la plaza gracias a la acertada ubicación de la medianera que, además de coincidir visualmente con el lugar sobre el que se levantaba la torre, preside aunque en un segundo plano, el entorno de San Felipe. <span>    </span> </span>";"";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/328,https://www.zaragoza.es/sede/servicio/arte-publico/tema/321,https://www.zaragoza.es/sede/servicio/arte-publico/tema/308";"https://www.zaragoza.es/sede/servicio/arte-publico/material/212";"https://www.zaragoza.es/sede/servicio/arte-publico/author/192,https://www.zaragoza.es/sede/servicio/arte-publico/author/189";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/1";"";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1271,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1270,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1272";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/4";"676436.663 4613847.422";"https://www.zaragoza.es/sede/servicio/arte-publico/245"
"https://www.zaragoza.es/sede/servicio/arte-publico/361";"Trampantojo";"";"Calle Sepulcro";"";"<p>Realizaci&oacute;n de la obra entre diciembre de 2008 y marzo de 2009. </p>";"Ayuntamiento de Zaragoza";"Ayuntamiento de Zaragoza";"";"";"Mª Luisa GRAU TELLO";"SORIA C., &quot;Los gatos del Sepulcro&quot;, en <em>El Peri&oacute;dico de Arag&oacute;n</em>, 23 de febrero de 2009. ";"";"<p>Una vez que las brigadas municipales hubieron reparado y adecuado la tapia, Pilona se dispuso a realizar su obra, una obra que inicialmente se hab&iacute;a planteado como un sencillo trampantojo, pero a la que finalmente dio una mayor complejidad por las implicaciones sentimentales que para ella ten&iacute;a este rinc&oacute;n en el que tanto tiempo hab&iacute;a pasado durante sus primeros a&ntilde;os en el mundo art&iacute;stico. El planteamiento de la obra era reproducir en la superficie de la tapia un jard&iacute;n con el que simulaba la prolongaci&oacute;n en el exterior de la rosaleda del Convento de San Nicol&aacute;s: Una tapia de ladrillo sobre la que representaba un radiante paisaje primaveral protagonizado por frondosos setos y cipreses, alternando los motivos vegetales con fuentes, superficies cer&aacute;micas y algunos gui&ntilde;os como la representaci&oacute;n de su propio perro o de una pareja de felinos, con los que hac&iacute;a referencia a la numerosa tribu gatuna que recorre la zona. </p><p>Este peculiar Ed&eacute;n no era una tem&aacute;tica extra&ntilde;a para la pintora puesto que, siguiendo la sensaci&oacute;n de bienestar y alegr&iacute;a que le transmite el jard&iacute;n de su casa, la hab&iacute;a cultivado con cierta frecuencia. La t&eacute;cnica empleada por la artista para realizar este tipo de trabajos consiste en esbozar el esquema general de la composici&oacute;n sobre el muro, sirvi&eacute;ndose de plantillas para reproducir los diferentes motivos que forman la obra, que pinta sirvi&eacute;ndose de esponjas y pinceles. El efecto conseguido en la tapia es de gran realismo, todo un alarde del dominio que la artista tiene en la pr&aacute;ctica del trampantojo, pero m&aacute;s importante a&uacute;n es la vitalidad que consigue trasladar a este recoleto lugar y que no es sino consecuencia del propio car&aacute;cter entusiasta de la pintora. Adem&aacute;s, la obra se mantiene a salvo de las pintadas as&iacute; como de otro tipo de ataques, lo que demuestra la buena acogida que ha tenido entre los vecinos y ciudadanos que pasean por la zona.</p>";"<p>Una vez que las brigadas municipales hubieron reparado y adecuado la tapia, Pilona se dispuso a realizar su obra, una obra que inicialmente se hab&iacute;a planteado como un sencillo trampantojo, pero a la que finalmente dio una mayor complejidad por las implicaciones sentimentales que para ella ten&iacute;a este rinc&oacute;n en el que tanto tiempo hab&iacute;a pasado durante sus primeros a&ntilde;os en el mundo art&iacute;stico. El planteamiento de la obra era reproducir en la superficie de la tapia un jard&iacute;n con el que simulaba la prolongaci&oacute;n en el exterior de la rosaleda del Convento de San Nicol&aacute;s: Una tapia de ladrillo sobre la que representaba un radiante paisaje primaveral protagonizado por frondosos setos y cipreses, alternando los motivos vegetales con fuentes, superficies cer&aacute;micas y algunos gui&ntilde;os como la representaci&oacute;n de su propio perro o de una pareja de felinos, con los que hac&iacute;a referencia a la numerosa tribu gatuna que recorre la zona. </p><p>Este peculiar Ed&eacute;n no era una tem&aacute;tica extra&ntilde;a para la pintora puesto que, siguiendo la sensaci&oacute;n de bienestar y alegr&iacute;a que le transmite el jard&iacute;n de su casa, la hab&iacute;a cultivado con cierta frecuencia. La t&eacute;cnica empleada por la artista para realizar este tipo de trabajos consiste en esbozar el esquema general de la composici&oacute;n sobre el muro, sirvi&eacute;ndose de plantillas para reproducir los diferentes motivos que forman la obra, que pinta sirvi&eacute;ndose de esponjas y pinceles. El efecto conseguido en la tapia es de gran realismo, todo un alarde del dominio que la artista tiene en la pr&aacute;ctica del trampantojo, pero m&aacute;s importante a&uacute;n es la vitalidad que consigue trasladar a este recoleto lugar y que no es sino consecuencia del propio car&aacute;cter entusiasta de la pintora. Adem&aacute;s, la obra se mantiene a salvo de las pintadas as&iacute; como de otro tipo de ataques, lo que demuestra la buena acogida que ha tenido entre los vecinos y ciudadanos que pasean por la zona.</p>";"";"revisado";"1";2011-02-11T00:00:00Z;2019-11-28T13:46:33Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/331";"https://www.zaragoza.es/sede/servicio/arte-publico/material/212";"https://www.zaragoza.es/sede/servicio/arte-publico/author/258";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/1";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/102";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/2304,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/2306,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/2302,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/2305,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/2300,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/2301,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/2303";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/4";"4613789.0 677233.0";"https://www.zaragoza.es/sede/servicio/arte-publico/361"
"https://www.zaragoza.es/sede/servicio/arte-publico/386";"Technologia Omnipotens Regnat ";"";"Trasera del Museo Camón Aznar (Espoz y Mina nº 23 ), recayente a la Calle Santiago";"Pintura acrílica y spray";"Junio de 2010";"Ayuntamiento de Zaragoza";"";"  <p>Boa Mistura </p>  <p><span>Technologia Omnipotens Regnat S.XXI</span></p>  ";"";"Mª Luisa GRAU TELLO";"";"800 x 800 cm aproximadamente";"En el mes de junio de 2010, Zaragoza acogía la celebración de la quinta edición de Asalto, el Festival Internacional de Arte Urbano que viene teniendo lugar en la ciudad desde el año 2005. Después de que el Cuarto Asalto se desarrollara en las riberas del Ebro, el Quinto Asalto retornaba al casco histórico para cubrir las medianeras, tapias y demás superficies murales que, en esta ocasión, fueron realizados por Roa (Gante), 310 SQUAD (Moscú), CNFSN+ (Canarias), los zaragozanos Chikita, Danjer, Full & Isaac M o la agrupación Boa Mistura, entre muchos otros.  ";"<span>Boa Mistura, que ya había participado en la primera edición del festival, volvía a Zaragoza para intervenir en una vistosa medianera de amplias dimensiones y óptima ubicación, de la que esta formación de artistas supo sacar el máximo partido al resolver de manera audaz el argumento de este mural. Escogiendo por tema el papel preponderante que las nuevas tecnologías juegan en la sociedad actual, Boa Mistura plantea un inteligente juego iconográfico en el que toma prestadas imágenes ""divinas"", como la corona de la Virgen del Pilar, que vigila desde la basílica, situada a escasos metros del mural, y el triángulo de Dios, el ojo que todo lo ve, sometido para la ocasión a un proceso de pixelado. Estos símbolos del cristianismo se transfiguran para convertirse en el dios de la tecnología, tocado con corona divina y acompañado por una especie de rompimiento de gloria, una combinación de imágenes con la que Boa Mistura viene a reflexionar sobre la ascensión de la tecnología a la categoría de ""religión"", mensaje reforzado por la inscripción que acompaña la representación, <em>Technologia Omnipotens Regnat S.XXI</em>. No solo consigue plantear un argumento cargado de sutil e inteligente ironía, sino que, además, <span> </span>esta obra ofrece una evidente calidad artística, de la que destacamos lo directo y elegante de su diseño que, incluso, termina neutralizando la presencia negativa de la medianera para convertirla en un hito visual positivo de su entorno urbano más inmediato. </span>";"";"revisado";"1";2012-05-25T00:00:00Z;2018-06-28T10:12:35Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/312,https://www.zaragoza.es/sede/servicio/arte-publico/tema/302";"https://www.zaragoza.es/sede/servicio/arte-publico/material/212";"https://www.zaragoza.es/sede/servicio/arte-publico/author/263";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/1";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/101";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/2080,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/2084,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/2082,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/2081,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/2083";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/5";"676822.26 4613788.9";"https://www.zaragoza.es/sede/servicio/arte-publico/386"
"https://www.zaragoza.es/sede/servicio/arte-publico/317";"Mural homenaje a Goya";"";"Pasaje Goya, que transcurre entre la avenida de Goya y la calle Hernán Cortés. El mural está cerca de la avenida de Goya entrando al Pasaje en lado derecho.";"cerámica";"1974";"<p><span>Los constructores del pasaje o los comerciantes del mismo.</span></p>";"Los propietarios del inmueble.";"<span><em>GOMBALLEST 74</em></span><span> en lado inferior derecho y <em>GOYA</em> en el centro del mural zona superior</span>";"";"Manuel PÉREZ-LIZANO";"";"<span>1'50 x 2'20 m. aprox.</span>";"<span>Se desconocen las circunstancias del encargo. En la descripción de este mural, realizado a base de cerámicas rectangulares paralelas a la base, cabe destacar elpredominio de los verdes, algún toque blancuzco para el paño que cubre las cabezas de tres figuras femeninas y negro para los sombreros y las capas españolas de dos figuras masculinas. Como fondo tenemos dos figuras vestidas volando sobre el cielo, zona superior central, y en su centro <em>GOYA</em>, así como varios edificios y una iglesia, siempre en el lado derecho. En el lado izquierdo dos figuras femeninas de pie, la primera lleva una canasta, y la tercera sentada, que visten ataviadas con aire popular evocando la época de Francisco de Goya. En el lado derecho dos figuras masculinas de pie, embozadas y con sombreros. </span>";"<span>Mural poco afortunado. Como se trataba de decorar el Pasaje Goya, al ceramista sólo se le ocurrió realizar un asunto goyesco literal, ya demasiado trasnochado para el año 1974. La mejor solución hubiera sido retomar el aroma de Francisco de Goya pero con una versión personal, como hizo en su momento el gran pintor Antonio Saura.</span>";"";"revisado";"21";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/321";"https://www.zaragoza.es/sede/servicio/arte-publico/material/202";"https://www.zaragoza.es/sede/servicio/arte-publico/author/226";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/3";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/108,https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/104";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1619";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/5";"675580.71 4612766.08";"https://www.zaragoza.es/sede/servicio/arte-publico/317"
"https://www.zaragoza.es/sede/servicio/arte-publico/290";"Lápida a Inocencio Jiménez";"";"Calle Inocencio Jiménez";"Mármol";"1942";"Ayuntamiento de Zaragoza";"Ayuntamiento de Zaragoza";"CALLE/ DE/ INOCENCIO JIMENEZ";"Inocencio Jiménez Vicente (1876-1941), zaragozano, fue una de las grandes figuras del catolicismo social y uno de los pioneros de la previsión social en España. Catedrático de Derecho Penal en las Universidades de Zaragoza  y Madrid. Fundador y director del diario zaragozano ""El Noticiero"". Dirigió el Instituto Nacional de Previsión, trabajó en la Junta de Ampliación de Estudios, destacó por su gran preocupación por la reeducación del delincuente juvenil y por la reinserción de presos. Murió en Madrid en 1941.";"José Ramón MORÓN BUENO";"<ul><li>CASTÁN PALOMAR, Fernando, <em>Aragoneses contemporáneos (1900-1934), Diccionario biográfico ...</em>, ediciones Herreín, Zaragoza 1934, p.117.</li><li>MORÓN BUENO, J. R., <em>Dos escultores zaragozanos: José Bueno y Félix Burriel, tesis doctoral</em> (inédita), Universidad de Zaragoza, 1990,  pp. 506 y 602.</li></ul>";"0,80 x 0,40 m. aprox.";"<br />Al poco tiempo del fallecimiento de Inocencio Jiménez (1941), el Ayuntamiento de Zaragoza aprobó dar su nombre a la antigua calle de Santa Engracia. Al año siguiente se colocó la lápida que da nombre a la calle, precisamente sobre la fachada del edificio que fue sede de la Caja de Previsión Social de Aragón, y posteriormente del Instituto Nacional de Previsión.";"Sencilla lápida rectangular en mármol blanco, similar material al utilizado en la obra ""Alegoría del paso por la vida"", también obra de Burriel y del que dista escasos metros. Consta del retrato de Inocencio Jiménez en huecorrelieve y en formato de medallón. Es realista y sobrio de ejecución, el retratado está de perfil, con gesto serio. Debajo, la inscripción CALLE DE INOCENCIO JIMÉNEZ, a tres alturas y con letras resaltadas.";"";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/311";"https://www.zaragoza.es/sede/servicio/arte-publico/material/208";"https://www.zaragoza.es/sede/servicio/arte-publico/author/66";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/3";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/108";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1456,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1457";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/5";"676440.552 4613263.353";"https://www.zaragoza.es/sede/servicio/arte-publico/290"
