id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410702";"ALQUILER DE AULAS 15 DE MAYO DE 2024.";"61627";"104-20240000000000046";"2340";"S";"2245.64";"2024";"323";2024-05-20T00:00:00Z;"";2024-05-20T16:06:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410670";"ALQUILER DE AULAS PARA PROCESO SELECTIVO";"61627";"102-20240000000000038";"2340";"S";"1624.8";"2024";"323";2024-05-20T00:00:00Z;"";2024-05-20T10:41:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410669";"ALQUILER DE AULAS PARA PROCESO SELECTIVO";"61627";"102-20240000000000037";"2340";"S";"905.65";"2024";"323";2024-05-20T00:00:00Z;"";2024-05-20T10:41:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410133";"FACTURA ELECTRÓNICA: EMIT-24-/51";"61627";"EMIT-24--51";"310105";"S";"6450.23";"2024";"323";2024-05-13T00:00:00Z;"";2024-05-13T16:06:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409926";"AMPLIACIÓN MICROFONÍA SALA DE OPOSICIONES";"61627";"240139";"63306";"S";"5080.16";"2024";"323";2024-05-10T00:00:00Z;"";2024-05-10T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409817";"GASTOS JURADO OPOSICIÓN POLICÍA LOCAL";"61627";"100-1";"1847";"N";"536";"2024";"323";2024-05-09T00:00:00Z;"";2024-05-09T14:49:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409839";"EQUIPO PORTÁTIL DE GRABACIÓN PARA PROCESOS SELECTIVOS";"61627";"240576";"163407";"S";"3902.6";"2024";"323";2024-05-09T00:00:00Z;"";2024-05-09T16:06:26Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408368";"ALQUILER DE AULAS 26 DE ABRIL DE 2024";"61627";"104-20240000000000042";"2340";"S";"1611.48";"2024";"323";2024-04-29T00:00:00Z;"";2024-04-29T11:55:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408645";"MATERIAL DE OFICINA";"61627";"7050372386";"7814";"N";"2583";"2024";"323";2024-04-29T00:00:00Z;2024-05-20T00:00:00Z;2024-05-02T09:28:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407784";"ALQUILER DE ESPACIOS POR OPOSICIÓN CELEBRADA EL DÍA 18 DE ABRIL DE 2024.";"61627";"106-20240000000000010";"2340";"S";"2631.3";"2024";"323";2024-04-22T00:00:00Z;"";2024-04-22T11:55:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407520";"SUMINISTRO E INSTALACION DE MAMPARAS PARA CERRAMIENTO DE DESPACHOS";"61627";"A-2024228";"192966";"S";"5808";"2024";"323";2024-04-17T00:00:00Z;"";2024-04-17T16:06:20Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407180";"ALQUILER DE AULAS PARA PROCESO SELECTIVO";"61627";"102-20240000000000016";"2340";"S";"1880.42";"2024";"323";2024-04-12T00:00:00Z;"";2024-04-14T16:06:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406930";"ALQUILER DE ESPACIOS POR OPOSICIÓN, EL DÍA 9 DE ABRIL DE 2024";"61627";"106-20240000000000009";"2340";"S";"2153.35";"2024";"323";2024-04-10T00:00:00Z;"";2024-04-10T16:06:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405204";"FACTURA ELECTRÓNICA: 240353";"61627";"240353";"946566";"S";"4646.15";"2024";"323";2024-03-25T00:00:00Z;"";2024-03-25T07:29:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405333";"MANTENIMIENTO RHSP: ILK-ESP24-02751";"61627";"ILK-ESP24-02751";"159163";"S";"25107.5";"2024";"323";2024-03-25T00:00:00Z;"";2024-03-25T21:06:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405025";"ALQUILER DE ESPACIOS POR OPOSICIÓN CELEBRADA EL DÍA 20 DE MARZO DE 2024.";"61627";"106-20240000000000008";"2340";"S";"2113";"2024";"323";2024-03-21T00:00:00Z;"";2024-03-21T11:55:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404179";"ALQUILER DE ESPACIOS POR OPOSICIÓN CELEBRADA EL DÍA 13/03/2024";"61627";"106-20240000000000007";"2340";"S";"2900.08";"2024";"323";2024-03-14T00:00:00Z;"";2024-03-14T11:55:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403676";"ALQUILER DE ESPACIOS POR OPOSICIÓN CELEBRADA EL DÍA 07/03/2024.";"61627";"106-20240000000000006";"2340";"S";"2651.84";"2024";"323";2024-03-08T00:00:00Z;"";2024-03-08T11:56:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403582";"CONTRATO CORRECCIÓN MECANIZADA PRUEBAS TIPO TEST";"61627";"EMIT-24--30";"310105";"S";"5172.62";"2024";"323";2024-03-07T00:00:00Z;"";2024-03-07T16:06:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403841";"GASTOS JURADO NATACIÓN OPOSICIÓN POLICÍA LOCAL";"61627";"042-1";"1847";"N";"536";"2024";"323";2024-02-29T00:00:00Z;"";2024-03-11T12:13:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403842";"GASTOS JURADO ATLETISMO OPOSICIÓN POLICÍA LOCAL";"61627";"19-2024";"824";"N";"1350";"2024";"323";2024-02-29T00:00:00Z;"";2024-03-11T12:16:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403844";"SUMINISTRO DIVERSA LEGISLACIÓN";"61627";"366409";"22433";"N";"193.32";"2024";"323";2024-02-19T00:00:00Z;"";2024-03-11T12:21:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401432";"CORRECCIÓN TEST PSICOTECNICOS POLICIA MOVILIDAD";"61627";"11455-F";"13701";"S";"3161.22";"2024";"323";2024-02-08T00:00:00Z;"";2024-02-08T16:06:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400355";"ALQUILER DE AULAS PARA PROCESO SELECTIVO";"61627";"102-20240000000000002";"2340";"S";"2489.79";"2024";"323";2024-01-25T00:00:00Z;"";2024-01-25T16:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399014";"ALQUILER ESPACIOS POR OPOSICIÓN CELEBRADA EL DÍA 19/12/2023.";"61627";"106-20240000000000001";"2340";"S";"2420";"2024";"323";2024-01-04T00:00:00Z;"";2024-01-04T16:07:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401202";"INSTALACIÓN RELOJ DE FICHAJE 063 - ESTADÍSTICA";"61627";"EMIT--231838";"946566";"S";"836.19";"2024";"323";2023-12-27T00:00:00Z;"";2024-02-06T18:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397238";"ALQUILER DE ESPACIOS POR OPOSICIÓN, CELEBRADA EL DÍA 12 DE DICIEMBRE DE 2023.";"61627";"106-20230000000000018";"2340";"S";"2274.35";"2024";"323";2023-12-15T00:00:00Z;"";2023-12-17T16:08:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397058";"PUERTA CORREDERA SECURIT 1 VIDRIO AT/ST-521+ FIJO VIDRIO OFICINA DE RECURSOS HUMANOS";"61627";"612-2023";"6092";"N";"2831.4";"2023";"323";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T09:43:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397068";"ALQUILER AULA-TALLER PROCESO SELECTIVO";"61627";"0-230382";"63306";"N";"4477";"2023";"323";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-15T10:41:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396242";"MANTENIMIENTO RHSP: ILK-ESP23-10525";"61627";"ILK-ESP23-10525";"159163";"S";"25107.5";"2024";"323";2023-12-11T00:00:00Z;2024-04-19T00:00:00Z;2023-12-11T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395734";"MATERIAL DE OFICINA";"61627";"7050368764";"7814";"N";"605.19";"2023";"323";2023-12-05T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T14:45:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395374";"ALQUILER DE AULAS 1 DE DICIEMBRE DE 2023";"61627";"104-20230000000000099";"2340";"S";"769.44";"2024";"323";2023-12-04T00:00:00Z;"";2023-12-04T11:56:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394741";"ALQUILER DE AULAS 28 DE NOVIEMBRE DE 2023";"61627";"104-20230000000000098";"2340";"S";"527.44";"2024";"323";2023-11-29T00:00:00Z;"";2023-11-29T16:06:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394220";"ELABORACION Y CORRECION DE EXAMENES LIBREOFFICE WRITER Y CALC";"61627";"70-23";"17702";"S";"5662.8";"2023";"323";2023-11-24T00:00:00Z;2024-01-17T00:00:00Z;2023-11-24T15:15:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394827";"MANTENIMIENTO DE SERVICIO DE PROTECCIÓN DE DATOS EN RECURSOS HUMANOS";"61627";"819-2023";"175624";"N";"1573";"2023";"323";2023-11-15T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T08:54:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392602";"CORRECCIÓN MECANIZADA PRUEBAS TIPO TEST";"61627";"EMIT-23--113";"310105";"S";"3794.91";"2023";"323";2023-11-08T00:00:00Z;2023-12-19T00:00:00Z;2023-11-08T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391244";"SUMINISTRO MATERIAL DE OFICINA";"61627";"A23-11972";"13392";"S";"350.92";"2023";"323";2023-10-27T00:00:00Z;2023-11-22T00:00:00Z;2023-10-29T16:08:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392000";"ADQUISICIÓN DIVERSA LEGISLACIÓN";"61627";"364427";"22433";"N";"443.88";"2023";"323";2023-10-27T00:00:00Z;2023-11-22T00:00:00Z;2023-11-02T13:43:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389473";"ALQUILER DE AULAS 3 DE OCTUBRE DE 2023.";"61627";"104-20230000000000090";"2340";"S";"406.44";"2023";"323";2023-10-05T00:00:00Z;2023-12-26T00:00:00Z;2023-10-05T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389652";"SUMINISTRO DIVERSA LEGISLACIÓN";"61627";"364132";"22433";"N";"310.65";"2023";"323";2023-10-04T00:00:00Z;2023-11-06T00:00:00Z;2023-10-06T11:57:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389185";"ALQUILER DE ESPACIOS POR OPOSICIÓN, CELEBRADA EL DÍA 29 DE SEPTIEMBRE DE 2023.";"61627";"106-20230000000000012";"2340";"S";"2395.35";"2023";"323";2023-10-03T00:00:00Z;2023-12-26T00:00:00Z;2023-10-03T11:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388710";"MANTENIMIENTO RHSP: ILK-ESP23-08036";"61627";"ILK-ESP23-08036";"159163";"S";"25107.5";"2023";"323";2023-09-26T00:00:00Z;2024-04-19T00:00:00Z;2023-09-26T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388527";"ALQUILER DE ESPACIOS POR OPOSICIÓN, CELEBRADA EL DÍA 21 DE SEPTIEMBRE DE 2023.";"61627";"106-20230000000000011";"2340";"S";"2080.75";"2023";"323";2023-09-22T00:00:00Z;2023-12-26T00:00:00Z;2023-09-24T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387743";"ALQUILER DE AULAS 9 DE SEPTIEMBRE DE 2023.";"61627";"104-20230000000000080";"2340";"S";"1818.67";"2023";"323";2023-09-13T00:00:00Z;2023-12-26T00:00:00Z;2023-09-13T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387103";"CORRECCIÓN MECANIZADA PRUEBAS TIPO TEST";"61627";"EMIT-23--93";"310105";"S";"840.45";"2023";"323";2023-09-06T00:00:00Z;2023-09-27T00:00:00Z;2023-09-06T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386518";"SEGUNDO 50% SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA, SOFTWARE Y CONSULTORÍA";"61627";"231211";"946566";"S";"66329.6";"2023";"323";2023-09-01T00:00:00Z;2023-10-10T00:00:00Z;2023-09-01T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385621";"CORRECCIÓN MECANIZADA PRUEBAS TIPO TEST";"61627";"EMIT-23--81";"310105";"S";"487.97";"2023";"323";2023-08-11T00:00:00Z;2023-09-27T00:00:00Z;2023-08-13T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383702";"ALQUILER AULAS INFORMATICA 12 DE JULIO DE 2023. SEDE GRAN VIA.";"61627";"101-20230000000000051";"2340";"S";"4743.2";"2023";"323";2023-07-19T00:00:00Z;2023-12-26T00:00:00Z;2023-07-19T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382925";"CORRECCIÓN MECANIZADA PRUEBAS TIPO TEST";"61627";"EMIT-23--71";"310105";"S";"7175.11";"2023";"323";2023-07-10T00:00:00Z;2023-08-04T00:00:00Z;2023-07-10T16:07:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382350";"ALQUILER DE AULAS 3 DE JULIO DE 2023.";"61627";"104-20230000000000063";"2340";"S";"648.44";"2023";"323";2023-07-04T00:00:00Z;2023-12-26T00:00:00Z;2023-07-04T16:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381725";"CORRECCIÓN MECANIZADA PRUEBAS TIPO TEST";"61627";"EMIT-23--62";"310105";"S";"1678.55";"2023";"323";2023-06-28T00:00:00Z;2023-08-04T00:00:00Z;2023-06-28T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381636";"TEST PSICOTECNICO PRUEBAS SELECTIVAS";"61627";"10819-F";"13701";"S";"4003.16";"2023";"323";2023-06-27T00:00:00Z;2023-12-14T00:00:00Z;2023-06-28T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381635";"TEST PSICOTECNICO PRUEBAS SELECTIVAS";"61627";"10820-F";"13701";"S";"3066.62";"2023";"323";2023-06-27T00:00:00Z;2023-12-14T00:00:00Z;2023-06-28T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381150";"50% SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA, SOFTWARE Y CONSULTORÍA";"61627";"230866";"946566";"S";"66329.6";"2023";"323";2023-06-21T00:00:00Z;2023-07-19T00:00:00Z;2023-06-21T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380935";"MANTENIMIENTO RHSP: ILK-ESP23-05448";"61627";"ILK-ESP23-05448";"159163";"S";"25107.5";"2023";"323";2023-06-19T00:00:00Z;2023-09-14T00:00:00Z;2023-06-19T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379547";"ALQUILER DE AULAS PARA PROCESO SELECTIVO";"61627";"102-20230000000000044";"2340";"S";"2789.72";"2023";"323";2023-06-06T00:00:00Z;2023-10-24T00:00:00Z;2023-06-07T08:51:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379447";"ALQUILER DE AULAS PARA CELEBRACIÓN DE PROCESO SELECTIVO";"61627";"102-20230000000000039";"2340";"S";"286.69";"2023";"323";2023-06-05T00:00:00Z;2023-10-24T00:00:00Z;2023-06-05T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383584";"GASTOS JUECES Y VIDEOFINISH PRUEBAS SELECTIVAS";"61627";"46-2023";"824";"N";"800";"2023";"323";2023-05-31T00:00:00Z;2023-10-24T00:00:00Z;2023-07-18T10:43:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378625";"ALQUILER DE AULAS 25 DE MAYO DE 2023.";"61627";"104-20230000000000053";"2340";"S";"224.94";"2023";"323";2023-05-29T00:00:00Z;2023-10-24T00:00:00Z;2023-05-29T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380269";"GASTOS JURADO PRUEBAS FISICAS NATACION";"61627";"106-1";"1847";"N";"509.55";"2023";"323";2023-05-25T00:00:00Z;2023-07-27T00:00:00Z;2023-06-13T12:23:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381634";"TEST PSICOTECNICO PRUEBAS SELECTIVAS";"61627";"10732-F";"13701";"S";"2060.39";"2023";"323";2023-05-24T00:00:00Z;2023-12-14T00:00:00Z;2023-06-28T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380268";"GASTOS JURADO PRUEBAS FISICAS NATACION";"61627";"105-1";"1847";"N";"474";"2023";"323";2023-05-18T00:00:00Z;2023-07-27T00:00:00Z;2023-06-13T12:18:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376708";"ALQUILER DE AULAS, EDIFICIO NORMANTE. OPOSICIÓN DE 07/05/2023";"61627";"101-20230000000000049";"2340";"S";"3459.27";"2023";"323";2023-05-10T00:00:00Z;2023-10-24T00:00:00Z;2023-05-11T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376346";"ALQUILER DE ESPACIOS POR OPOSICIÓN, DÍA 7 DE MAYO DE 2023";"61627";"106-20230000000000005";"2340";"S";"13163.37";"2023";"323";2023-05-08T00:00:00Z;2023-10-24T00:00:00Z;2023-05-09T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380246";"GASTOS JURADO PRUEBAS FISICAS NATACION";"61627";"92-1";"1847";"N";"509.55";"2023";"323";2023-05-04T00:00:00Z;2023-07-27T00:00:00Z;2023-06-13T11:44:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374219";"ALQUILER DE AULAS PARA PROCESO SELECTIVO";"61627";"102-20230000000000038";"2340";"S";"3348.08";"2023";"323";2023-04-18T00:00:00Z;2023-10-24T00:00:00Z;2023-04-18T12:12:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371988";"SERVICIO DE AJUSTE, INSTALACIÓN Y PUESTA EN MARCHA SISTEMA DE CONTROL";"61627";"0-230112";"63306";"N";"1547.59";"2023";"323";2023-04-14T00:00:00Z;2023-05-05T00:00:00Z;2023-04-14T10:01:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//372036";"CAMARAS IP MINI DOMO DAHAU";"61627";"230422";"163407";"N";"1180.96";"2023";"323";2023-04-14T00:00:00Z;2023-05-05T00:00:00Z;2023-04-14T14:29:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374046";"SUMINISTRO TARJETAS DE EMPLEADO";"61627";"9142301531";"22250";"S";"6042.86";"2023";"323";2023-04-14T00:00:00Z;2023-05-05T00:00:00Z;2023-04-17T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371170";"GASTOS JURADO PRUEBAS FISICAS NATACION";"61627";"070-1";"1847";"N";"509.55";"2023";"323";2023-03-30T00:00:00Z;2023-04-27T00:00:00Z;2023-04-05T14:14:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370206";"MANTENIMIENTO RHSP: ILK-ESP23-02723";"61627";"ILK-ESP23-02723";"159163";"S";"25107.5";"2023";"323";2023-03-28T00:00:00Z;2023-10-03T00:00:00Z;2023-03-28T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369377";"ALQUILER DE AULAS 17 DE MARZO DE 2023.";"61627";"104-20230000000000033";"2340";"S";"1652.74";"2023";"323";2023-03-20T00:00:00Z;2023-05-05T00:00:00Z;2023-03-20T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365960";"CORRECCIÓN MECANIZADA PRUEBAS TIPO TEST";"61627";"EMIT-23--26";"310105";"S";"234.99";"2023";"323";2023-03-07T00:00:00Z;2023-04-27T00:00:00Z;2023-03-07T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371173";"GASTOS JUECES Y VIDEOFINISH PRUEBAS SELECTIVAS";"61627";"22-2023";"824";"N";"640";"2023";"323";2023-02-28T00:00:00Z;2023-04-27T00:00:00Z;2023-04-05T14:51:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371172";"GASTOS JURADO PRUEBAS FISICAS NATACION";"61627";"32-1";"1847";"N";"769.55";"2023";"323";2023-02-17T00:00:00Z;2023-04-27T00:00:00Z;2023-04-05T14:20:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364498";"ADQUISICIÓN LEGISLACIÓN";"61627";"362303";"22433";"N";"210.69";"2023";"323";2023-02-06T00:00:00Z;2023-04-27T00:00:00Z;2023-02-20T13:59:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361437";"ALQUILER DE AULAS 4 DE FEBRERO DE 2023.";"61627";"104-20230000000000017";"2340";"S";"1240.63";"2023";"323";2023-02-06T00:00:00Z;2023-04-20T00:00:00Z;2023-02-06T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364497";"GASTOS JURADO PRUEBAS FISICAS NATACION";"61627";"14-1";"1847";"N";"509.55";"2023";"323";2023-02-03T00:00:00Z;2023-04-20T00:00:00Z;2023-02-20T13:53:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364502";"GASTOS JUECES Y VIDEOFINISH PRUEBAS SELECTIVAS";"61627";"1-2023";"824";"N";"1370";"2023";"323";2023-01-31T00:00:00Z;2023-04-20T00:00:00Z;2023-02-20T14:23:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360445";"ALQUILER DE AULAS PARA PROCESO SELECTIVO";"61627";"102-20230000000000003";"2340";"S";"638.53";"2023";"323";2023-01-23T00:00:00Z;2023-04-20T00:00:00Z;2023-01-23T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354551";"CORRECCIÓN MECANIZADA PRUEBAS TIPO TEST";"61627";"EMIT-23--7";"310105";"S";"612.36";"2023";"323";2023-01-10T00:00:00Z;2023-04-12T00:00:00Z;2023-01-11T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354534";"ADQUISICIÓN LEGISLACIÓN";"61627";"362045";"22433";"N";"115.6";"2023";"323";2023-01-10T00:00:00Z;2023-04-12T00:00:00Z;2023-01-11T10:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354559";"CORRECCIÓN MECANIZADA PRUEBAS TIPO TEST";"61627";"EMIT-23--8";"310105";"S";"1629.68";"2023";"323";2023-01-10T00:00:00Z;2023-04-12T00:00:00Z;2023-01-12T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354535";"GASTOS JURADO OPOSICIÓN POLICIA LOCAL";"61627";"1-1";"1847";"N";"474";"2023";"323";2023-01-09T00:00:00Z;2023-04-12T00:00:00Z;2023-01-11T10:10:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354533";"MATERIAL TEST PSICOTÉCNICOS";"61627";"F-10240";"13701";"N";"5590.2";"2023";"323";2023-01-05T00:00:00Z;2023-04-12T00:00:00Z;2023-01-11T10:00:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353205";"ALQUILER AULA-TALLER PROCESO SELECTIVO";"61627";"0-000397";"63306";"N";"2099.35";"2022";"323";2022-12-19T00:00:00Z;2023-01-25T00:00:00Z;2022-12-20T09:03:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353094";"ALQUILER AULA CON ORDENADORES PARA PROCESO SELECTIVO";"61627";"221180";"163407";"N";"1970";"2022";"323";2022-12-19T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T13:28:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353090";"REVISIÓN TERMINALES DE FICHAJE DE TARJETAS DE EMPLEADO";"61627";"221179";"163407";"N";"3000";"2022";"323";2022-12-19T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T13:22:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351157";"ALQUILER DE AULAS PROCESOS SELECTIVOS";"61627";"104-20220000000000149";"2340";"S";"527.44";"2022";"323";2022-12-14T00:00:00Z;"";2022-12-14T16:07:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350949";"MANTENIMIENTO DE LA APLICACIÓN DE GESTIÓN DE RRHH. RHSP";"61627";"ILK-ESP22-06924";"159163";"S";"16414";"2022";"323";2022-12-13T00:00:00Z;2023-02-08T00:00:00Z;2022-12-13T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350966";"MANTENIMIENTO DE LA APLICACIÓN DE GESTIÓN DE RRHH. RHSP";"61627";"ILK-ESP22-06930";"159163";"S";"4859.55";"2022";"323";2022-12-13T00:00:00Z;2023-01-23T00:00:00Z;2022-12-13T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351042";"OFFICE LTSC PROFESSIONAL PLUS 2021 LICENCIA PERPETUA";"61627";"I-22014219";"3233";"S";"4791.6";"2022";"323";2022-12-12T00:00:00Z;2023-01-13T00:00:00Z;2022-12-14T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344721";"C.M. PRUEBAS TEA";"61627";"F-10154";"13701";"N";"3298.12";"2022";"323";2022-11-28T00:00:00Z;2022-12-28T00:00:00Z;2022-11-29T10:40:19Z;"Pagada";"";""
