id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408914";"CONFERENCIA IMPARTIDA EN LA ACTIVIDAD: CICLO DE CONFERENCIAS EXPOSICIÓN ESPACIOS DE TIEMPO-SANTIAGO ARRANZ, EN EL CENTRO DE HISTORIAS";"20236";"01-2024";"38096";"N";"607.5";"2024";"190";2024-04-29T00:00:00Z;"";2024-05-03T10:07:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408781";"TALLER EN FAMILIA TRAS LAS HUELLAS DE CAESARAUGUSTA EN EL MUSEO DEL TEATRO";"20236";"AZSC20240003";"291004";"N";"968";"2024";"190";2024-04-29T00:00:00Z;"";2024-05-02T12:45:31Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408407";"FACTURA ELECTRÓNICA: A24/0043";"20236";"A24-0043";"940801";"S";"2965.89";"2024";"190";2024-04-29T00:00:00Z;"";2024-04-29T16:06:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408410";"TRANSPORTE Y DESEMBALAJE EN DIFERENTES DOMICILIOS DE MADRID DE OBRAS EXHIBIDAS EN LA EXPOSICIÓN HERMOGENES PARDOS EN LA LONJA";"20236";"A24-0578";"186536";"S";"1702.11";"2024";"190";2024-04-29T00:00:00Z;"";2024-04-29T16:06:23Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408514";"TRANSPORTE Y DESEMBALAJE EN DIFERENTES DOMICILIOS DE BARCELONA, TARRASA Y FRAGA, DE OBRAS DE LA EXPOSICIÓN HERMÓGENES PARDOS, EXHIBIDAS EN LA LONJA";"20236";"A24-0091";"347897";"S";"1643.36";"2024";"190";2024-04-29T00:00:00Z;"";2024-04-30T11:55:34Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408525";"REDACCIÓN TEXTO SOBRE ARQUITECTURA BARROCA EN LA CIUDAD DE ZARAGOZA Y RELACIÓN CRONOLÓGICA DE IGLESIAS Y PALACIOS BARROCOS DE ZARAGOZA";"20236";"3 - 2024";"326844";"N";"150";"2024";"190";2024-04-26T00:00:00Z;"";2024-04-30T11:58:38Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408287";"REVISION Y REPARACION DE 5 RIELES, INSTALADOS EN CENTRO DE HISTORIAS";"20236";"A 24000104";"15484";"S";"165.77";"2024";"190";2024-04-26T00:00:00Z;"";2024-04-28T16:06:30Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409874";"DISEÑO DE LA EXPOSICIÓN LA COMPARSA DE GIGANTES Y CABEZUDOS DE 1964 INCLUIDAS EN LA COLECCIÓN ARTÍSTICA MUNICIPAL";"20236";"6-2024";"38275";"N";"4598";"2024";"190";2024-04-25T00:00:00Z;"";2024-05-10T08:53:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408040";"500 BOLSAS DE PAPEL PARA MUSESO Y EXPOSICIONES";"20236";"EMIT--100618";"981162";"S";"175.45";"2024";"190";2024-04-25T00:00:00Z;"";2024-04-25T16:06:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407859";"TOALLAS SECAMANOS PARA LAS DEPENDENCIAS DEL SERVICIO DE CULTURA-CENTRO DE PATRIMONIO CULTURAL Y TORREÓN FORTEA";"20236";"24FF101006";"3429";"S";"557.13";"2024";"190";2024-04-23T00:00:00Z;2024-05-13T00:00:00Z;2024-04-24T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408484";"DIVERSO MATERIAL ELECTRÓNICO MUSEOS";"20236";"3012898";"20823";"N";"63.69";"2024";"190";2024-04-20T00:00:00Z;"";2024-04-30T10:29:49Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408182";"MATERIALES PARA EL MUSEO EN FAMILIA. EL MOSAICO. MUSEO CESARAUGUSTA-ZARAGOZA";"20236";"F240143";"39906";"N";"405.05";"2024";"190";2024-04-19T00:00:00Z;"";2024-04-26T10:01:04Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407757";"EMBALAJE Y TRANSPORTE DE 2 OBRAS (MOSAICOS) DESDE MUSEO DE ZARAGOZA AL MUSEO DEL FORO ROMANO";"20236";"A24-0042";"940801";"S";"769.56";"2024";"190";2024-04-19T00:00:00Z;2024-05-13T00:00:00Z;2024-04-21T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407595";"SALIDA VEHÍCULO Y MANO OBRA PARA RECONECTAR UN SENSOR DE LA ALARMA EN MUSEO DE LAS TERMAS";"20236";"24-1115";"279";"S";"115.1";"2024";"190";2024-04-18T00:00:00Z;2024-05-13T00:00:00Z;2024-04-18T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409873";"RECOGIDA Y DEVOLUCIÓN OBRAS EXPOSICIÓN PLEXUS";"20236";"1024";"289016";"N";"968";"2024";"190";2024-04-18T00:00:00Z;"";2024-05-10T08:47:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408779";"NO HOMOLOGADO 10 MESAS PLEGABLES MUSEOS";"20236";"2024FBFN00859724";"10937";"N";"398.9";"2024";"190";2024-04-18T00:00:00Z;"";2024-05-02T12:34:33Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408483";"BATERÍAS PARA ESCÁNER ARQUEOLOGÍA";"20236";"PE-24.015";"21197";"N";"428.34";"2024";"190";2024-04-18T00:00:00Z;"";2024-04-30T10:25:58Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407669";"ADQUISICIÓN TALADRO PERCUSIÓN COMBI BL 13 MM PARA CENTRO DE HISTORIAS";"20236";"2024-165";"31335";"S";"544.49";"2024";"190";2024-04-17T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407395";"MANO DE OBRA LIMPIEZA GENERAL MALAS HERBAS Y RETIRADA DE RESTOS EN MUSEO DEL TEATRO DE CAESARAUGUSTA";"20236";"2024-1351";"10670";"S";"523.49";"2024";"190";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-16T18:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408186";"FESTIVAL GAMBERRO. TALLER COLLAGE COLECTIVO CON ANDAR DE NONES";"20236";"2403";"226009";"N";"175";"2024";"190";2024-04-16T00:00:00Z;"";2024-04-26T10:16:30Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408183";"REIMPRESIÓN LA JUDERÍA DE ZARAGOZA (300 UD)";"20236";"24-0056";"21201";"N";"1378";"2024";"190";2024-04-15T00:00:00Z;"";2024-04-26T10:07:39Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408479";"DIVERSO MATERIAL FERRETERIA PATRIMONIO";"20236";"F24 593";"14157";"N";"271.73";"2024";"190";2024-04-15T00:00:00Z;"";2024-04-30T10:18:16Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407381";"DIVERSAS ENMARCACIONES DE OBRAS DE LA COLECCIÓN ARTÍSTICA MUNICIPAL";"20236";"2298";"63469";"S";"3545.3";"2024";"190";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-16T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407446";"ALOJAMIENTO DEL ARTISTA QUE ACTUÓ EN LA ACTIVIDAD: ENJUNDIA BEATS-PROYECTO ROMPEPUERTAS, EN MUSEO DEL TEATRO ROMANO";"20236";"24002432";"164237";"N";"80";"2024";"190";2024-04-14T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T10:50:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407444";"SERVICIO DE GRABACIÓN, EDICIÓN Y EQUIPO TÉCNICO PARA LA ACTIVIDAD DE SANTIAGO ARRANZ, EN CENTRO DE HISTORIAS";"20236";"08";"262819";"N";"2716.45";"2024";"190";2024-04-12T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T10:42:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408481";"REALIZACIÓN DEL VÍDEO CAMBIA EL MUSEO 2024";"20236";"A-24005";"205749";"N";"442.86";"2024";"190";2024-04-11T00:00:00Z;"";2024-04-30T10:22:11Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407226";"ADQUISICIÓN 1 EJEMPLAR: GIS APLICATIONS IN ROMAN LANDSCAPE PARA BIBLIOTECA DE ARQUEOLOGÍA";"20236";"2411077";"198966";"S";"77.88";"2024";"190";2024-04-11T00:00:00Z;2024-05-13T00:00:00Z;2024-04-15T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407442";"ADQUISICIÓN PAPEL PINTADO: CASELIO SUMATRA, PARA SALA EXPOSICIONES DEL MUSEO DEL TEATRO ROMANO";"20236";"A-132";"304986";"N";"202.93";"2024";"190";2024-04-10T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T10:16:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407455";"DIVERSOS ARTÍCULOS PARA LAS ACTIVIDADES DIDÁCTICAS EN LOS MUSEOS MUNICIPALES";"20236";"24205-2024";"48390";"N";"221.43";"2024";"190";2024-04-10T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T11:12:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407435";"REALIZACIÓN 2 PLACAS PARA ESCULTURAS DE LA COLECCIÓN ARTÍSTICA MUNICIPAL";"20236";"F240103";"222151";"N";"54.45";"2024";"190";2024-04-09T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T09:31:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407443";"FABRICACIÓN DE URNA METACRILATO PARA EL CENTRO DE HISTORIAS";"20236";"240196";"12626";"N";"122.94";"2024";"190";2024-04-08T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T10:25:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406691";"SERVICIO PEGADO CARTELERIA 230 UDS FESTIVAL GAMBERRO";"20236";"2024-222";"151402";"S";"278.3";"2024";"190";2024-04-08T00:00:00Z;2024-05-13T00:00:00Z;2024-04-09T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406573";"SIN LOGOS-VINILOS Y TINTA PARA SALA EXPOSICIONES DEL MUSEO DEL TEATRO-CAMBIA EL MUSEO";"20236";"1-2400652";"80052";"S";"265.03";"2024";"190";2024-04-08T00:00:00Z;2024-05-13T00:00:00Z;2024-04-08T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406782";"TALLER DE ILUSTRACIÓN:DEL MERCDO ROMANO A NUESTRO CUADERNO";"20236";"11-2024";"345578";"N";"520";"2024";"190";2024-04-08T00:00:00Z;2024-05-07T00:00:00Z;2024-04-10T08:51:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406781";"REIMPRESIÓN CATÁLOGO HERMÓGENES PARDO";"20236";"24000254";"12364";"N";"890.24";"2024";"190";2024-04-08T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T08:44:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406779";"REALIZACIÓN DE 4 VISITAS: MAGALI Y PABLO, COMO EN CASA";"20236";"C-136";"302444";"N";"871.2";"2024";"190";2024-04-05T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T08:39:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406352";"ADQUISICIÓN VIDEOMICROSCOPIO Y SOPORTES PARA LA SECCIÓN DE ARQUEOLOGÍA";"20236";"ESPA-545";"18833";"S";"788.5";"2024";"190";2024-04-05T00:00:00Z;2024-04-29T00:00:00Z;2024-04-05T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408185";"ADQUISICIÓN DE DIVERSOS ARTÍCULOS PARA VENTA EN  LOS MUSEOS MUNICIPALES";"20236";"A-5089";"330638";"N";"1317.51";"2024";"190";2024-04-04T00:00:00Z;"";2024-04-26T10:12:09Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406501";"REEDICIÓN PROGRAMAS ACTIVIDADES EDUCATIVAS (PARTE PROPORCIONAL DE LA EDICIÓN CORRESPONDIENTE AL SERVICIO DE CULTURA)";"20236";"A 19370";"20867";"N";"358.65";"2024";"190";2024-04-04T00:00:00Z;2024-05-13T00:00:00Z;2024-04-08T12:08:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406315";"DOS DISCOS DUROS Y LECTOR DE CD-DVD PARA LA SECCIÓN DE ARQUEOLOGÍA";"20236";"A 2024001269";"275683";"N";"329.04";"2024";"190";2024-04-03T00:00:00Z;2024-04-29T00:00:00Z;2024-04-05T09:48:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406191";"10 SESIONES CONTROL DE AVES EN EL MUSEO DEL TEATRO CAESARAUGUSTA EN MARZO 2024";"20236";"24--256";"295066";"S";"584.43";"2024";"190";2024-04-03T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405977";"SUSCRIPCION REVISTA DE MUSEOLOGIA";"20236";"91--2024";"303664";"S";"65";"2024";"190";2024-04-02T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T20:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406372";"SERVICIOS AUXILIARES EN HARINERA, MES DE MARZO 2024";"20236";"9295308618";"163";"S";"169.41";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406371";"SERVICIOS AUXILIARES EN RECEPCIÓN TORREÓN FORTEA, MES DE MARZO 2024";"20236";"9295308617";"163";"S";"469.14";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406369";"SERVICIOS AUXILIARES EN SALA  MUSEO PABLO GARGALLO, MES DE MARZO 2024";"20236";"9295308615";"163";"S";"430.05";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406360";"SERVICIOS PRODUCCIÓN EN CENTRO DE HISTORIAS, MARZO 2024";"20236";"9295308605";"163";"S";"1510.72";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406358";"SERVICIOS AUXILIARES EN PLANTAS-SALAS CENTRO DE HISTORIAS, MES DE MARZO 2024";"20236";"9295308604";"163";"S";"4854.31";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407451";"10 BARRAS ALUMINIO PARA REALIZAR ESTRUCTURA EN SALA EXPOSICIONES DE CASA DE LOS MORLANES";"20236";"20240036";"70211";"N";"460.28";"2024";"190";2024-04-02T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T11:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406367";"SERVICIOS AUXILIARES EN SALA PALACIO DE MONTEMUZO, MES DE MARZO 2024";"20236";"9295308613";"163";"S";"658.11";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406366";"SERVICIOS AUXILIARES EN MUSEO PABLO GARGALLO, MES DE MARZO 2024";"20236";"9295308611";"163";"S";"3479.46";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406365";"SERVICIOS AUXILIARES EN MUSEO TERMAS ROMANAS, MES DE MARZO 2024";"20236";"9295308610";"163";"S";"338.82";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406363";"SERVICIOS AUXILIARES EN LA LONJA, MES DE MARZO 2024";"20236";"9295308612";"163";"S";"2332.67";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406370";"SERVICIOS AUXILIARES EN DEPOSITOS PIGNATELLI, MES DE MARZO 2024";"20236";"9295308616";"163";"S";"2932.13";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406368";"SERVICIOS AUXILIARES EN SALA CASA DE LOS MORLANES, MES DE MARZO 2024";"20236";"9295308614";"163";"S";"1192.41";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406364";"SERVICIOS AUXILIARES EN MUSEO PUERTO FLUVIAL, MES DE MARZO 2024";"20236";"9295308609";"163";"S";"384.44";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406362";"SERVICIOS AUXILIARES EN MUSEO FORO ROMANO, MES DE MARZO 2024";"20236";"9295308608";"163";"S";"3270.96";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406361";"SERVICIOS AUXILIARES EN MUSEO TEATRO ROMANO, MES DE MARZO 2024";"20236";"9295308607";"163";"S";"1681.09";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406359";"SERVICIOS PRODUCCIÓN EN SALAS DE EXPOSICIONES, MARZO 2024";"20236";"9295308606";"163";"S";"2339.17";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406357";"SERVICIOS AUXILIARES RECEPCIÓN EN CENTRO DE HISTORIAS, MARZO 2024";"20236";"9295308603";"163";"S";"4359.11";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406314";"INSTALACIÓN DE DOS NUEVAS CÁMARAS EN EL CIRCUITO CERRADO DE VIGILANCIA DEL MUSEO DEL TEATRO ROMANO";"20236";"24001044";"81675";"N";"958.08";"2024";"190";2024-04-02T00:00:00Z;2024-04-29T00:00:00Z;2024-04-05T09:42:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409866";"DISEÑO Y MAQUETACIÓN CATALOGO: LA LONJA. LA CIUDAD Y LOS MERCADERES, EN PALACIO MONTEMUZO";"20236";"05";"351760";"N";"2904";"2024";"190";2024-04-01T00:00:00Z;"";2024-05-10T08:23:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406780";"MATERIALES UTILIZADOS POR LAS BRIGADAS MUNICIPALES EN EXPOSITORES LENTEJA, EXPOSICIÓN LA VOZ DE LAS MANOS BLANCAS";"20236";"24 -00843";"18407";"N";"320.77";"2024";"190";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-10T08:42:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405770";"MANTENIMIENTO DE LA APLICACION INFORMATICA DE VENTA DE ENTRADAS, CONTROL DE ACCESOS Y RESERVA DE VISITAS EN LOS MUSEOS MUNICIPALES, 1 AL 18 DE MARZO 2024";"20236";"24-73";"194913";"S";"968";"2024";"190";2024-03-31T00:00:00Z;2024-05-15T00:00:00Z;2024-04-01T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405966";"MATERIAL FERRETERIA PARA MUSEOS MUNICIPALES";"20236";"FCA24--99";"298449";"S";"42.35";"2024";"190";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408783";"TRASLADO ESCULTUA SYMBIOSIS DESDE ALBERTO CASAÑAL/COLEGIO LUCIEN BRIET A ALBERTO CASAÑAL/SALVADOR ALLENDE";"20236";"00625";"144";"N";"2249.24";"2024";"190";2024-03-31T00:00:00Z;"";2024-05-02T12:53:08Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406495";"MATERIAL DE OFICINA PARA SECCIÓN DE ARQUEOLOGÍA Y DIDÁCTICA";"20236";"A24-3356";"13392";"S";"425.44";"2024";"190";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407448";"PANCARTA IMPRESA EXPOSICIÓN:SARA BIASSU, PARA TORREÓN FORTEA";"20236";"FV24000309";"5728";"N";"356.95";"2024";"190";2024-03-30T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T11:00:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405753";"ADQUISICIÓN FUENTE AGUA POTABLE PARA CENTRO DE HISTORIAS";"20236";"35328";"201369";"S";"662.11";"2024";"190";2024-03-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-01T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406198";"GESTION DE LAS CUENTAS SOCIALES DE LOS MUSEOS MUNICIPALES - MARZO 2024 Y CAMPAÑA PROMOCIONAL VISITAS GUIADAS SALA ENTRE LUCES";"20236";"2024-BBC-137";"305704";"S";"1754.5";"2024";"190";2024-03-29T00:00:00Z;"";2024-04-04T11:55:44Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405820";"SERVICIO TRIMESTRAL DE MANTENIMIENTO Y ACTUALIZACIONES MONCAYO TPV-MUSEOS MUNICIPALES";"20236";"44003238";"31240";"S";"111.32";"2024";"190";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405620";"MATERIAL VINILOS PARA LA EXPOSICIÓN: LA VOZ DE LAS MANOS BLANCAS EN EXPOSITORES LENTEJAS";"20236";"1-2400486";"80052";"S";"127.05";"2024";"190";2024-03-27T00:00:00Z;2024-05-07T00:00:00Z;2024-03-31T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405644";"3 VISITAS FAMILIAS EN SALAS DE EXPOSICIONES-MARZO 2024-LOTE 4";"20236";"F2024--56";"175732";"S";"310.37";"2024";"190";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405623";"CONTRATO MENOR CICLO MUSICA SACRA-SEMANA SANTA 2024";"20236";"EMIT--2404";"18984";"S";"14999";"2024";"190";2024-03-27T00:00:00Z;2024-04-25T00:00:00Z;2024-03-31T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405582";"SERVICIO DE ACUDA DIA 23-03-24 EN MUSEO PABLO GARGALLO";"20236";"01-00004046";"10878";"S";"42.35";"2024";"190";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405645";"14 VISITAS PUBLICO GENERAL EN SALAS EXPOSICIONES, MARZO 2024-LOTE 4";"20236";"F2024--57";"175732";"S";"1126.51";"2024";"190";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405643";"8 VISITAS ESCOLARES EN SALAS DE EXPOSICIONES, MARZO 2024-LOTE 4";"20236";"F2024--55";"175732";"S";"532";"2024";"190";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405642";"2 ENIGMA GARGALLO-MARZO 2024-LOTE 5";"20236";"F2024--54";"175732";"S";"160.93";"2024";"190";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405639";"36 ACTIVIDADES DIDACTICAS CON ESCOLARES EN MUSEOS, MARZO 2024-LOTE 1";"20236";"F2024--53";"175732";"S";"2268";"2024";"190";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408189";"PUERTA DE ALUMINIO MUSEO DE LAS TERMAS";"20236";"20240034";"70211";"N";"2341.35";"2024";"190";2024-03-27T00:00:00Z;"";2024-04-26T10:29:55Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405571";"ADQUISICION 3 LIBROS PARA LA BIBLIOTECA DE ARQUEOLOGÍA";"20236";"B-2410883";"198966";"S";"116.94";"2024";"190";2024-03-26T00:00:00Z;2024-04-29T00:00:00Z;2024-03-27T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405508";"PREPARACIÓN CONFERENCIA: NO MATEIS A MESALINA: SEXO Y PODER EN ROMA- EN MUSEO PABLO GARGALLO";"20236";"1-2024";"317667";"N";"400";"2024";"190";2024-03-26T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:02:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405869";"2 SESIONES ESCOLARES EN MUSEO DE LAS TERMAS ROMANAS-MARZO 2024";"20236";"D24-19";"40403";"N";"229.9";"2024";"190";2024-03-26T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T08:08:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405336";"CONTRATO MENOR EXPOSICION ARTISTICA EL SHOW DE AGATHA CHRISTIE EN EL CENTRO DE";"20236";"EMIT--003";"262673";"S";"14875";"2024";"190";2024-03-25T00:00:00Z;2024-04-25T00:00:00Z;2024-03-25T21:06:34Z;"Pagada";"";""
