id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199865";"REALIZACION DE ACTIVIDAD DE ANIMACION INFANTIL TRAMPOLIN EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2019";"25203";"11-19";"22468";"N";"800";"2019";"285";2019-07-04T00:00:00Z;2019-09-10T00:00:00Z;2019-08-26T14:01:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199858";"PRESTACION DE SERVICIO DE AMBULANCIA S.V.B. EN ACTIVIDADES DE LA SANJUANADA 2019";"25203";"50000-2019-07-3-N";"3274";"N";"164";"2019";"285";2019-07-01T00:00:00Z;2019-09-10T00:00:00Z;2019-08-26T12:18:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199852";"SUMINISTRO DE LIBROS PARA ACTIVIDADES DE CLUBES DE LECTURA EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"636";"182609";"N";"2231.4";"2019";"285";2019-06-30T00:00:00Z;2019-09-11T00:00:00Z;2019-08-26T14:20:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199859";"SUMINISTRO DE ARENA FINA LAVADA PARA ACTIVIDAD SANJUANADA 2019 EN EL PARQUE DELICIAS";"25203";"00889";"144";"N";"117.37";"2019";"285";2019-06-30T00:00:00Z;2019-09-10T00:00:00Z;2019-08-26T12:25:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199835";"REALIZACION DE ACTIVIDAD DE TALLERES DE BAILE Y AMBIENTACION PARA DISFRACES CON MOTIVO DE LA SANJUANADA 2019";"25203";"5";"184565";"N";"1500";"2019";"285";2019-06-24T00:00:00Z;2019-09-06T00:00:00Z;2019-08-26T11:15:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199860";"REALIZACION DE ACTIVIDAD DE RITUAL Y ENCENDIDO DE HOGUERA CON MOTIVO DE LA SANJUANADA 2019 EN EL PARQUE DELICIAS";"25203";"4";"184565";"N";"550";"2019";"285";2019-06-24T00:00:00Z;2019-09-10T00:00:00Z;2019-08-26T12:34:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199841";"REALIZACION DE ESPECTACULO DE FUEGO SOBRE RUEDAS CON MOTIVO DE LA SANJUANADA 2019 EN EL PARQUE DELICIAS";"25203";"17";"35243";"N";"3496.9";"2019";"285";2019-06-23T00:00:00Z;2019-09-10T00:00:00Z;2019-08-26T12:41:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201211";"REALIZACION DE UNA ACTUACION MUSICAL DE ZICUTAN CON MOTIVO DE LA SANJUANADA 2019";"25203";"3-2019";"19144";"N";"1400";"2019";"285";2019-06-23T00:00:00Z;2019-10-29T00:00:00Z;2019-09-16T11:33:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199837";"PRESTACION DE SERVICIOS DE EQUIPO DE SONIDO Y LUCES, TÉCNICOS Y MONTADORES PARA ACTIVIDAD SANJUANADA 2019";"25203";"3-2019";"12990";"N";"1000";"2019";"285";2019-06-23T00:00:00Z;2019-09-10T00:00:00Z;2019-08-26T11:33:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194086";"SERVICIO DE PUBLICIDAD PARA ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"EE1910123";"20611";"N";"108.9";"2019";"285";2019-06-03T00:00:00Z;2019-07-08T00:00:00Z;2019-06-07T15:36:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194071";"SERVICIO DE PUBLICIDAD PARA ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"895";"16258";"N";"328.33";"2019";"285";2019-06-03T00:00:00Z;2019-07-08T00:00:00Z;2019-06-07T12:52:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199846";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"20F023427";"3429";"N";"96.09";"2019";"285";2019-06-01T00:00:00Z;2019-09-10T00:00:00Z;2019-08-26T13:28:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193822";"REALIZACION DE ACTIVIDAD DE EDUCACION MEDIOAMBIENTAL EN EL HUERTO COMUNITARIO DELICIAS";"25203";"19ZARG00333";"192873";"N";"300";"2019";"285";2019-05-31T00:00:00Z;2019-07-03T00:00:00Z;2019-06-06T08:41:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193813";"SUSCRIPCION ANUAL A EL PERIODICO DE ARAGON";"25203";"18581";"5590";"N";"430";"2019";"285";2019-05-31T00:00:00Z;2019-07-03T00:00:00Z;2019-06-05T14:28:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194077";"SERVICIO DE DISEÑO DE CARTELERIA PARA ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"D-001-19";"270236";"N";"800";"2019";"285";2019-05-30T00:00:00Z;2019-07-17T00:00:00Z;2019-06-07T12:45:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193430";"TRABAJOS DE REVISION DE TEXTOS Y CORRECCIONES DE LA SEGUNDA PARTE DEL PLAN DE BARRIO DE DELICIAS";"25203";"015-2019";"67682";"N";"1863.4";"2019";"285";2019-05-26T00:00:00Z;2019-06-26T00:00:00Z;2019-06-03T16:09:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192850";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"B-272";"56104";"N";"198";"2019";"285";2019-05-23T00:00:00Z;2019-06-12T00:00:00Z;2019-05-28T11:51:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192876";"PRESTACION DE SERVICIOS PARA LA REALIZACION DE LA ACTIVIDAD DE AJEDREZ TU MUEVES";"25203";"004-2019";"1682";"N";"3000";"2019";"285";2019-05-23T00:00:00Z;2019-07-19T00:00:00Z;2019-05-28T12:17:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192862";"PRESTACION DE SERVICIOS PARA LA GESTION DE LA ACTIVIDAD ESPACIO ARTISTICO Y CREATIVO";"25203";"005-2019";"1682";"N";"2680";"2019";"285";2019-05-23T00:00:00Z;2019-06-26T00:00:00Z;2019-05-28T12:24:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193174";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"F1906287";"3141";"N";"517.01";"2019";"285";2019-05-22T00:00:00Z;2019-06-27T00:00:00Z;2019-05-30T18:13:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192135";"PRESTACION DE SERVICIO DE AUTOCAR PARA EL CENTRO MUNICIPAL DE PERSONAS MAYORES DELICIAS";"25203";"19176-2019";"947851";"N";"830";"2019";"285";2019-05-10T00:00:00Z;2019-06-07T00:00:00Z;2019-05-21T08:46:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192140";"SERVICIO DE MANTENIMIENTO ANUAL DE CONTENEDOR HIGIENICO Y DE ALFOMBRA";"25203";"20F012137";"3429";"N";"271.43";"2019";"285";2019-05-01T00:00:00Z;2019-06-07T00:00:00Z;2019-05-21T08:51:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189444";"TRABAJOS DE REPARACION DE DOS TERMOS ELECTRICOS DE AGUA CALIENTE EN OFICINAS DE LA JUNTA MUNICIPAL DELICIAS";"25203";"CF-000163-19";"190525";"N";"659.45";"2019";"285";2019-04-11T00:00:00Z;2019-05-28T00:00:00Z;2019-04-12T11:55:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186584";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"89F128089";"3429";"N";"96.09";"2019";"285";2019-03-01T00:00:00Z;2019-03-28T00:00:00Z;2019-03-13T18:45:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185276";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"070-19";"152200";"N";"400";"2019";"285";2019-02-26T00:00:00Z;2019-03-13T00:00:00Z;2019-02-27T12:40:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185274";"SUSCRIPCION ANUAL AL PERIODICO HERALDO DE ARAGON";"25203";"19SU-2052";"102170";"N";"495";"2019";"285";2019-01-16T00:00:00Z;2019-03-13T00:00:00Z;2019-02-27T12:34:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179238";"REALIZACION DE CUATRO TALLERES DE RADIO POR LA CONVIVENCIA INTERCULTURAL";"25203";"41";"11917";"N";"1600";"2018";"285";2018-12-05T00:00:00Z;2019-01-09T00:00:00Z;2018-12-05T16:05:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179256";"ALQUILER DE EQUIPOS DE ILUMINACION PARA LA ACTIVIDAD ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"N-180428";"210635";"N";"348.48";"2018";"285";2018-12-04T00:00:00Z;2019-01-09T00:00:00Z;2018-12-05T15:56:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179237";"TRABAJOS DE PREPARACION Y ORGANIZACION DE LA ACTIVIDAD ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"0017";"1682";"N";"741";"2018";"285";2018-12-04T00:00:00Z;2019-01-09T00:00:00Z;2018-12-05T16:01:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179240";"TRABAJOS DE DEFINICION DE ACTUACIONES DE MEJORA EN LA VIA PUBLICA (DELICIAS)";"25203";"20184T06";"275359";"N";"1393.19";"2018";"285";2018-12-03T00:00:00Z;2018-12-31T00:00:00Z;2018-12-05T16:15:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178929";"REALIZACION DE ACTIVIDAD DE NAVIDAD ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"33";"35243";"N";"1700";"2018";"285";2018-11-29T00:00:00Z;2018-12-31T00:00:00Z;2018-12-04T17:18:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178932";"TRABAJOS DE ANALISIS DE MOVILIDAD EN EL ENTORNO DE DOS CENTROS ESCOLARES DEL DISTRITO DELICIAS";"25203";"20184T05";"275359";"N";"3068.34";"2018";"285";2018-11-27T00:00:00Z;2018-12-31T00:00:00Z;2018-12-04T17:35:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178955";"REALIZACION DE ACTIVIDAD DE OBSERVACION DE AVES Y ANILLAMIENTO CIENTIFICO EN EL PARQUE DELICIAS";"25203";"343-2018";"7541";"N";"744.15";"2018";"285";2018-11-27T00:00:00Z;2019-01-09T00:00:00Z;2018-12-04T18:27:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178957";"REALIZACION DE ACTIVIDAD SOBRE LETRAS AFRICANAS EN LA BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"1807";"20435";"N";"136.98";"2018";"285";2018-11-26T00:00:00Z;2019-02-08T00:00:00Z;2018-12-04T18:42:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179255";"SUMINISTRO DE MATERIAL DE PUBLICIDAD (CHAPAS, FLYERS, VINILOS Y CARTELES)  PARA EL PROYECTO DELICIAS +LIMPIO";"25203";"2018349";"16549";"N";"1754.5";"2018";"285";2018-11-22T00:00:00Z;2019-01-09T00:00:00Z;2018-12-05T15:50:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178942";"REALIZACION DE ACTIVIDADES DE DINAMIZACION PARA EL PROYECTO COMUNITARIO: DELICIAS, CAMARA, ACCION";"25203";"18-12018";"5982";"N";"2000";"2018";"285";2018-11-22T00:00:00Z;2019-01-09T00:00:00Z;2018-12-04T18:56:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178958";"REALIZACION DE ACTIVIDAD PARA EL PROYECTO COMUNITARIO: DELICIAS +LIMPIO";"25203";"18-12019";"5982";"N";"60";"2018";"285";2018-11-22T00:00:00Z;2019-01-09T00:00:00Z;2018-12-04T19:12:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179239";"SUMINISTRO DE EQUIPO BASICO DEL HUERTO COMUNITARIO DELICIAS";"25203";"18-12017";"5982";"N";"1000";"2018";"285";2018-11-22T00:00:00Z;2019-01-09T00:00:00Z;2018-12-05T16:10:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178930";"SUMINISTRO DE LIBROS PARA ACTIVIDADES DE CLUBES DE LECTURA EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"1120";"182609";"N";"120";"2018";"285";2018-11-21T00:00:00Z;2019-01-09T00:00:00Z;2018-12-04T17:24:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178941";"PRESTACION DE SERVICIOS PARA LA REALIZACION DEL PROYECTO FAMILY GAMES EN CENTROS CIVICOS DE DELICIAS";"25203";"01-11";"275176";"N";"1460";"2018";"285";2018-11-21T00:00:00Z;2019-01-09T00:00:00Z;2018-12-04T18:50:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177196";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL SANTA OROSIA";"25203";"192-2018";"548";"N";"400";"2018";"285";2018-11-17T00:00:00Z;2018-12-17T00:00:00Z;2018-11-22T16:36:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176723";"TRABAJOS DE DISEÑO Y MAQUETACION DEL PLAN DE BARRIO DE DELICIAS";"25203";"023-2018";"67682";"N";"3630";"2018";"285";2018-11-14T00:00:00Z;2018-12-17T00:00:00Z;2018-11-19T14:13:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178956";"TRABAJOS DE REVISION DE TEXTOS DEL PLAN DE BARRIO DE DELICIAS";"25203";"024-2018";"67682";"N";"1815";"2018";"285";2018-11-14T00:00:00Z;2018-12-31T00:00:00Z;2018-12-04T18:34:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177191";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"1158";"17468";"N";"324.5";"2018";"285";2018-11-13T00:00:00Z;2018-12-17T00:00:00Z;2018-11-22T16:31:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176500";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL SANTA OROSIA";"25203";"52-2018";"19949";"N";"376.32";"2018";"285";2018-11-13T00:00:00Z;2018-12-17T00:00:00Z;2018-11-15T16:00:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176517";"PRESTACION DE SERVICIOS PARA LA ACTIVIDAD MURAL COLABORATIVO DEL PROYECTO DELICIAS MAS LIMPIO";"25203";"9";"194536";"N";"300";"2018";"285";2018-11-09T00:00:00Z;2018-12-17T00:00:00Z;2018-11-15T15:50:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178954";"SUMINISTRO DE PLANTAS PARA ACTIVIDAD ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"F0181157";"191665";"N";"322.92";"2018";"285";2018-11-09T00:00:00Z;2019-01-09T00:00:00Z;2018-12-04T18:13:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176497";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LAS BIBLIOTECAS MUNICIPALES SANTA OROSIA Y MANUEL ALVAR";"25203";"11";"217509";"N";"467.06";"2018";"285";2018-11-08T00:00:00Z;2018-12-17T00:00:00Z;2018-11-15T15:38:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175166";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"181-2018";"548";"N";"400";"2018";"285";2018-10-30T00:00:00Z;2018-12-11T00:00:00Z;2018-11-05T17:14:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176499";"PRESTACION DE SERVICIOS PARA LA REALIZACION DE ACTIVIDADES POR EL 25 ANIVERSARIO DE LA ASOCIACION CULTURAL DE COSTUMBRES ARAGONESAS";"25203";"05-2018";"113998";"N";"1150";"2018";"285";2018-10-29T00:00:00Z;2018-12-17T00:00:00Z;2018-11-15T15:56:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175165";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL SANTA OROSIA";"25203";"A-18017";"208786";"N";"324.89";"2018";"285";2018-10-27T00:00:00Z;2018-12-11T00:00:00Z;2018-11-05T17:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174299";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"F18013926";"3141";"N";"577.58";"2018";"285";2018-10-18T00:00:00Z;2018-11-23T00:00:00Z;2018-10-25T10:21:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173733";"REALIZACION DE TALLER DE AFRODESCENDENCIA Y ENTORNO COTIDIANO EN BIBLIOTECA MANUEL ALVAR";"25203";"00163";"112040";"N";"120";"2018";"285";2018-10-03T00:00:00Z;2018-11-21T00:00:00Z;2018-10-18T09:34:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172572";"PRESTACION DE SERVICIOS DE COORDINACION, ATENCION, REPARTO, PERMISOS Y VARIOS EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"03-18";"11890";"N";"670";"2018";"285";2018-09-28T00:00:00Z;2018-10-26T00:00:00Z;2018-10-04T12:53:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172591";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"38";"19908";"N";"325";"2018";"285";2018-09-25T00:00:00Z;2018-10-29T00:00:00Z;2018-10-04T14:08:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172587";"PRESTACION DE SERVICIOS DE ASISTENCIAS TECNICAS EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS";"25203";"2-2018-203";"112629";"N";"3000";"2018";"285";2018-09-21T00:00:00Z;2018-10-26T00:00:00Z;2018-10-04T13:03:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174215";"PRESTACION DE SERVICIOS PARA LA ACTIVIDAD MURAL COLABORATIVO CON MATERIAL RECICLADO DEL PROYECTO DELICIAS MAS LIMPIO";"25203";"18FVM016603";"22357";"N";"290.02";"2018";"285";2018-09-19T00:00:00Z;2018-11-23T00:00:00Z;2018-10-24T14:42:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176498";"TRABAJOS DE DISEÑO Y REALIZACION DE CINCO TALLERES CON MATERIAL RECICLADO DEL PROYECTO DELICIAS MAS LIMPIO";"25203";"12-18";"190905";"N";"450";"2018";"285";2018-09-18T00:00:00Z;2018-12-17T00:00:00Z;2018-11-15T15:46:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170814";"ALQUILER DE EQUIPOS DE ILUMINACION PARA LA PRUEBA DEPORTIVA MILLA URBANA DELICIAS";"25203";"180298";"210635";"S";"3450";"2018";"285";2018-09-10T00:00:00Z;2018-09-28T00:00:00Z;2018-09-12T08:17:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170703";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"89F058453";"3429";"N";"94.02";"2018";"285";2018-09-01T00:00:00Z;2018-09-28T00:00:00Z;2018-09-10T20:51:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170700";"PROYECCION DE CUATRO PELICULAS EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"18000091";"19692";"N";"1899.7";"2018";"285";2018-08-23T00:00:00Z;2018-09-28T00:00:00Z;2018-09-10T20:29:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170896";"REALIZACION DE DOS ENCUENTROS DE ANIMACION A LA LECTURA EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"33";"19908";"N";"700";"2018";"285";2018-08-17T00:00:00Z;2018-09-28T00:00:00Z;2018-09-12T17:56:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170718";"REALIZACION DE ANIMACION INFANTIL EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"165-2018";"27199";"N";"300";"2018";"285";2018-08-14T00:00:00Z;2018-09-28T00:00:00Z;2018-09-10T20:23:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170716";"REALIZACION DE ANIMACION INFANTIL EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"12-18";"22468";"N";"700";"2018";"285";2018-07-27T00:00:00Z;2018-09-28T00:00:00Z;2018-09-10T20:07:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170701";"REALIZACION DE ANIMACION INFANTIL EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"8 218";"186945";"N";"900";"2018";"285";2018-07-24T00:00:00Z;2018-09-28T00:00:00Z;2018-09-10T20:40:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170717";"REALIZACION DE TRES ACTIVIDADES CULTURALES EN EL PROGRAMA DE VERANO DELICIAS A LA FESCA 2018";"25203";"01-18";"11890";"N";"550";"2018";"285";2018-07-20T00:00:00Z;2018-09-28T00:00:00Z;2018-09-10T20:17:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175700";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA SANJUANADA EN EL PARQUE DELICIAS";"25203";"1180458752";"3390";"S";"77.14";"2018";"285";2018-07-18T00:00:00Z;2018-12-17T00:00:00Z;2018-11-08T12:26:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175728";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"1180458749";"3390";"S";"17.53";"2018";"285";2018-07-18T00:00:00Z;2018-12-17T00:00:00Z;2018-11-08T12:25:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175733";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"1180458747";"3390";"S";"59.33";"2018";"285";2018-07-18T00:00:00Z;2018-12-17T00:00:00Z;2018-11-08T12:26:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175732";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"1180458751";"3390";"S";"49.09";"2018";"285";2018-07-18T00:00:00Z;2018-12-17T00:00:00Z;2018-11-08T12:26:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175731";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"1180458739";"3390";"S";"9.74";"2018";"285";2018-07-18T00:00:00Z;2018-12-17T00:00:00Z;2018-11-08T12:26:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175730";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"1180458748";"3390";"S";"49.09";"2018";"285";2018-07-18T00:00:00Z;2018-12-17T00:00:00Z;2018-11-08T12:25:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175729";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"1180458740";"3390";"S";"9.74";"2018";"285";2018-07-18T00:00:00Z;2018-12-17T00:00:00Z;2018-11-08T12:25:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175702";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"1180458737";"3390";"S";"9.74";"2018";"285";2018-07-18T00:00:00Z;2018-12-17T00:00:00Z;2018-11-08T12:26:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175701";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"1180458738";"3390";"S";"9.74";"2018";"285";2018-07-18T00:00:00Z;2018-12-17T00:00:00Z;2018-11-08T12:26:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170699";"TRABAJOS DE DISEÑO DE CARTELERIA DEL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"348";"94808";"N";"363";"2018";"285";2018-07-09T00:00:00Z;2018-09-28T00:00:00Z;2018-09-10T19:50:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170719";"REALIZACION DE ANIMACION INFANTIL EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"106-2018";"27199";"N";"700";"2018";"285";2018-07-09T00:00:00Z;2018-09-28T00:00:00Z;2018-09-10T20:35:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166394";"TRABAJOS DE DISEÑO DE CARTELERIA DE EVENTO CULTURAL SANJUANADA EN EL PARQUE DELICIAS";"25203";"F-001-18";"270236";"N";"800";"2018";"285";2018-07-04T00:00:00Z;2018-07-30T00:00:00Z;2018-07-05T17:50:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166392";"TRABAJOS DE MONTAJE Y DESMONTAJE DE EXPOSICION DE OFICIOS ANTIGUOS EN EL CENTRO CIVICO DELICIAS";"25203";"8 202";"186945";"N";"1500";"2018";"285";2018-07-03T00:00:00Z;2018-07-30T00:00:00Z;2018-07-05T17:00:51Z;"Pagada";"";""
