id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402865";"PROYECCIÓN Y COLOQUIO LA MUJER QUE SOÑABA CON NÚMEROS";"61771";"010-24";"20628";"N";"181.5";"2024";"371";2024-02-20T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T10:15:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401935";"ESPECTÁCULO VISIÓN DE FUTURO  14 FEB 11.30 H DÍA INTERN MUJER Y LA NIÑA EN LA CIENCIA ROSALES SUEÑA CON NÚMEROS CC";"61771";"118";"274428";"N";"750";"2024";"371";2024-02-14T00:00:00Z;2024-02-29T00:00:00Z;2024-02-16T12:28:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400520";"SEGURIDAD Y CONTROL DE ACCESOS CASA BARRIO ARCOSUR";"61771";"A24-52";"10884";"S";"1089";"2024";"371";2024-01-20T00:00:00Z;2024-02-20T00:00:00Z;2024-01-31T08:38:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399469";"PROGRAMACIÓN NAVIDAD 2023";"61771";"03-2024";"214046";"N";"786.5";"2024";"371";2024-01-09T00:00:00Z;2024-02-14T00:00:00Z;2024-01-09T14:37:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398768";"PRODUCTOS PARA LOTES DE NAVIDAD ENTREGADOS POR JUNTA MUNICIPAL SUR EN PARROQUIA DISTRITO";"61771";"282-722";"160032";"N";"1571.75";"2023";"371";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-02T11:53:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399084";"ACTUACIÓN FOLKLORICO ARAGONESA PROGRAMA DE NAVIDAD";"61771";"65";"298550";"N";"1100";"2023";"371";2023-12-29T00:00:00Z;2024-01-24T00:00:00Z;2024-01-05T09:51:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397898";"TALLER 16 DICIEMBRE SOFIA ARMENTEROS SILVESTRES COMESTIBLES-COCINA PROGRAMA OTOÑO EN EL SUR";"61771";"2023ACT-11";"330798";"N";"325";"2023";"371";2023-12-19T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T12:04:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397670";"ACTIVIDAD FITNESS SENIOR DISTRITO SUR CC  CLASES  6-13-20-27 NOV Y 4-11-18  DICIEMBRE 2023";"61771";"0031-2023";"316954";"N";"884.27";"2023";"371";2023-12-14T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T12:27:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397897";"TALLER 22/11/2023 RECICLETEAMOS PROGRAMA OTOÑOA EN EL SUR";"61771";"16";"346119";"N";"200";"2023";"371";2023-12-11T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T11:58:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395665";"COMISIÓN DE FIESTAS ROSALES DEL CANAL FIESTAS BARRIO ROSALES CANAL GRUPO EL CANTO DEL LOCO 22/06/23";"61771";"EMIT--259";"261348";"S";"1960.2";"2023";"371";2023-12-05T00:00:00Z;2024-03-20T00:00:00Z;2023-12-05T11:55:55Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395737";"ACTIVIDAD FITNESS SENIOR DISTRITO SUR CC 6 CLASES  DÍAS 4-11-18-15 SEPT Y 2-9-16-23 OCTUBRE 2023";"61771";"0030-2023";"316954";"N";"1010.59";"2023";"371";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T15:13:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395739";"PASEO BOTÁNICO POR VALDESPARTERA 11 NOV Y PASEO BOTÁNICO POR MONTECANAL 18 NOV 2023 PROGRAMA OTOÑO EN EL SUR";"61771";"5";"312826";"N";"300";"2023";"371";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T15:26:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395738";"TALLER APICULTOR POR UN DÍA PROGRAMA OTOÑO EN EL SUR 2023";"61771";"70-2023";"85774";"N";"332.75";"2023";"371";2023-12-03T00:00:00Z;2023-12-27T00:00:00Z;2023-12-05T15:20:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394724";"TALLERES DE SABIOS MAYORES EN DISTRITO SUR OCTUBRE 2023 NOVIEMBRE 2023";"61771";"2-2023";"309686";"N";"726";"2023";"371";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-11-29T15:02:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394687";"POR LA COORDINACIÓN Y ANIMACIÓN DEL FESTIVAL CUCÚ EN LA CASA DE ARCOSUR";"61771";"170 - 2023";"548";"N";"1000";"2023";"371";2023-11-27T00:00:00Z;2023-12-22T00:00:00Z;2023-11-29T12:35:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394682";"FESTIVAL CUCÚ. ACTIVIDAD CINCO DEDITOS TIENE MI MANO";"61771";"ES70-2023";"90112";"N";"1210";"2023";"371";2023-11-26T00:00:00Z;2023-12-22T00:00:00Z;2023-11-29T12:24:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394164";"COLABORACIÓN MUSICAL CON AVV LOS SAUCES DE MONTECANAL 10 SEPTIEMBRE 2023";"61771";"2023-1";"338052";"N";"200";"2023";"371";2023-11-20T00:00:00Z;2023-12-27T00:00:00Z;2023-11-24T11:27:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394691";"3 PASES ARBOLITO Y ABUBILLA EN EL FESTIVAL CUCÚ";"61771";"47-23";"345163";"N";"3630";"2023";"371";2023-11-19T00:00:00Z;2024-01-11T00:00:00Z;2023-11-29T12:58:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394694";"PASEOS GUIADOS DE EDUCACIÓN AMBIENTAL PROGRAMA OTOÑO EN EL SUR 29-10-23 Y 5-11-23.";"61771";"06-23";"12448";"N";"338.8";"2023";"371";2023-11-15T00:00:00Z;2023-12-22T00:00:00Z;2023-11-29T13:04:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394722";"TALLER CPI SOLEDAD PUÉRTOLAS MES DE JUNIO";"61771";"FR-35-23";"2440";"N";"300";"2023";"371";2023-10-23T00:00:00Z;2023-12-22T00:00:00Z;2023-11-29T14:57:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391449";"TALLER ILUSTRACIÓN BIBLIOTECA ANDRESA CASAMAYOR FERIA TALENTOS DEL SUR 21/10/2023";"61771";"C-14-2023";"108990";"N";"170";"2023";"371";2023-10-23T00:00:00Z;2023-11-22T00:00:00Z;2023-10-31T11:46:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390656";"CARTELERÍA Y DISEÑO ( DOS EN PAPEL 59X82 CM Y 300 CHAPAS) Y PORTES";"61771";"000347";"20351";"N";"428.34";"2023";"371";2023-10-10T00:00:00Z;2023-11-14T00:00:00Z;2023-10-20T12:43:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389339";"TALLERES DE SABIOS MAYORES EN DISTRITO SUR MARZO 2023 A ABRIL 2023";"61771";"1-2023";"309686";"N";"726";"2023";"371";2023-09-25T00:00:00Z;2023-11-02T00:00:00Z;2023-10-04T12:22:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388577";"PROGRAMA DISFRUTA EN EL SUR ACTIV MAGIA PATOS 2, COMEDIA STAN UR COMEDY Y CANTA POR SABINA";"61771";"TEA 29-2023";"172982";"N";"4719";"2023";"371";2023-09-21T00:00:00Z;2023-10-11T00:00:00Z;2023-09-25T11:33:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389055";"ALQUILER MOBILIARIO CENTRO CÍVICO SUR  CPI MONTECANAL 27 AGOSTO Y 3 SEPT CPI ARCOSUR DISFRUTA EN EL SUR";"61771";"Q23298";"955375";"N";"3281.52";"2023";"371";2023-09-16T00:00:00Z;2023-10-24T00:00:00Z;2023-10-02T13:45:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387916";"ACTUACIÓN MUSICAL DÙO AURORA BOREAL 9 DE SEPT 2023 FIESTAS MONTECANAL";"61771";"M-231712";"319688";"S";"1800";"2023";"371";2023-09-09T00:00:00Z;2023-10-11T00:00:00Z;2023-09-14T16:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387725";"LIMPIEZAS ACTIVIDADES SOCIOCULTURALES PROGRAMA DISFRUTA EN EL SUR 2 SEPT CEIP MONTECANAL Y 3 DE SEPT CPI ARCOSUR";"61771";"883-23";"326245";"N";"217.8";"2023";"371";2023-09-04T00:00:00Z;2023-09-29T00:00:00Z;2023-09-13T09:46:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386438";"PROGRAMA DISFRUTA EN EL SUR AGOSTO SEPTIEMBRE CARTELES DIN A3, LONAS, MUPIS, BUS...";"61771";"1046";"16258";"N";"698.73";"2023";"371";2023-08-22T00:00:00Z;2023-09-28T00:00:00Z;2023-08-31T12:48:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383844";"ALMACENAMIENTO Y RECOGIDA DE AGUAS RESIDUALES MEDIANTE 3 CONTENEDORES (FIESTAS BARRIOS DEL SUR)";"61771";"AIR 1527";"37880";"N";"1674.75";"2023";"371";2023-06-30T00:00:00Z;2023-10-24T00:00:00Z;2023-07-20T11:52:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382078";"SISTEMA DE CONTROL Y RESERVA DE INSTALACIÓN MUNICIPAL CASA DE BARRIO DE ARCOSUR";"61771";"A23-375";"10884";"S";"1183.38";"2023";"371";2023-06-30T00:00:00Z;2023-10-24T00:00:00Z;2023-07-03T09:30:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381524";"PASACALLES Y ANIMACIÓN FIESTAS DE ARCOSUR 2023";"61771";"093-2023";"311245";"N";"2000.13";"2023";"371";2023-06-26T00:00:00Z;2023-10-24T00:00:00Z;2023-06-27T12:26:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382349";"PRODUCCIÓN Y EQUIPOS FIESTAS VALDESPARTERA 2023";"61771";"091-2023";"311245";"N";"3000.01";"2023";"371";2023-06-26T00:00:00Z;2023-10-24T00:00:00Z;2023-07-04T15:04:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381528";"ACTIVIDAD FITNESS SENIOR DISTRITO SUR CC 6 CLASES  DÍAS 8,15,22,29 MAYO Y 5,12,19,26 DE JUNIO 2023";"61771";"0022-2023";"316954";"N";"1010.59";"2023";"371";2023-06-26T00:00:00Z;2023-10-24T00:00:00Z;2023-06-27T12:39:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381434";"ASISTENCIA TÉCNICA, DÍA DE LA MÚSICA EN VALDESPARTERA DÍA 21 DE JUNIO ALQUILER EQUIP TÉCNICO, SONIDO, LUZ Y BACKLINE";"61771";"-EF-00191-23";"14749";"N";"1949.31";"2023";"371";2023-06-23T00:00:00Z;2023-10-24T00:00:00Z;2023-06-26T14:34:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380319";"2 MUPIS VALDESPARTERA 2 ARCOSUR 2 RC 4 DÍA MUSICA SUR E IMPRESIÓN 30 CARTELES A3";"61771";"1 173";"280029";"N";"277.09";"2023";"371";2023-06-12T00:00:00Z;2023-07-13T00:00:00Z;2023-06-13T15:59:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380067";"TALLER DE BULLYING LOCKED PARA 5º DE EP CPI ARCOSUR 31 DE MARZO, CPI ZARAG SUR 10 DE MAYO Y CPI MONTECANAL 29 Y 31 DE MAYO";"61771";"FR-19-23";"2440";"N";"2100";"2023";"371";2023-06-01T00:00:00Z;2023-06-23T00:00:00Z;2023-06-12T10:54:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379614";"ESPECTÁCULO LOS JUEGOS DE GEPETTO EL DOMINGO 28 DE MAYO PROGRAMACIÓN DIVER AGORA";"61771";"78-2023";"77022";"N";"1210";"2023";"371";2023-05-28T00:00:00Z;2023-06-23T00:00:00Z;2023-06-07T11:03:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378700";"TALLER DE BULLYING LOCKED PARA 5º DE EP CPI VALDESPARTERA, UN AULA, EL 27 DE MARZO";"61771";"FR-13-23";"2440";"N";"300";"2023";"371";2023-05-23T00:00:00Z;2023-06-13T00:00:00Z;2023-05-30T09:49:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378391";"LIBROS/PROGRAMA TALENTOS DEL SUR/ BIBLIOTECA DE ROSALES Y VALDESPARTERA";"61771";"B-45";"108990";"N";"1000";"2023";"371";2023-05-22T00:00:00Z;2023-09-28T00:00:00Z;2023-05-25T12:49:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375615";"ACTIVIDAD FITNESS SENIOR DISTRITO SUR CC 6 CLASES MARZO Y ABRIL 2023";"61771";"0021-2023";"316954";"N";"757.94";"2023";"371";2023-04-30T00:00:00Z;2023-05-16T00:00:00Z;2023-05-03T12:46:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371684";"CONCILIA EN EL SUR SEMANA SANTA 2023";"61771";"F-23000034";"215087";"S";"2240";"2023";"371";2023-04-10T00:00:00Z;2023-04-27T00:00:00Z;2023-04-11T21:21:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371343";"2023-/289 TRABAJOS DE PNTURA EN PISTA DE BALONCESTO SITUADA EN PARQUE FELIX DE AZAHARA MONTEC";"61771";"2023--289";"927849";"S";"2498.65";"2023";"371";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-10T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365356";"ACTIVIDAD FITNESS SENIOR DISTRITO SUR CC 7 CLASES ENERO FEBRERO 2023";"61771";"0019-2022";"316954";"N";"884.27";"2023";"371";2023-02-28T00:00:00Z;2023-03-15T00:00:00Z;2023-03-01T12:36:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366447";"FACTURA PRESTOS SISTEMA CONTROL  : A23/125";"61771";"A23-125";"10884";"S";"2624.49";"2023";"371";2023-02-28T00:00:00Z;2023-03-29T00:00:00Z;2023-03-10T10:40:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364592";"CUENTACUENTOS EL MUNDO SECRETO DE NANOELIA TALLERES CIENTÍFCOS";"61771";"2023-0081";"37369";"N";"193.6";"2023";"371";2023-02-16T00:00:00Z;2023-03-15T00:00:00Z;2023-02-21T09:30:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365371";"MATERIALES DE DEPORTE GROUNDGOLF  ACTIVIDAD DE PRÁCTICA DE GROUND GOLF ABIERTA Y GRATUITA DISTRITO PARRROQUIA MONTECANAL";"61771";"2023006";"333146";"N";"1596.2";"2023";"371";2023-02-02T00:00:00Z;2023-03-22T00:00:00Z;2023-03-01T13:32:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360671";"ORGANIZACIÓN REYES MAGOS 2023";"61771";"0003-2023";"91554";"N";"792.2";"2023";"371";2023-01-19T00:00:00Z;2023-03-08T00:00:00Z;2023-01-26T09:53:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376810";"COLECCIÓN COMPLETA TROL 25 LIBROS LÍNEA INFANTIL";"61771";"20230401";"336477";"N";"201";"2023";"371";2023-01-12T00:00:00Z;2023-06-06T00:00:00Z;2023-05-12T15:09:17Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354325";"PROGRAMA CONCILIA EN EL SUR ENERO 2023";"61771";"F-23000004";"215087";"S";"1650";"2023";"371";2023-01-05T00:00:00Z;2023-02-21T00:00:00Z;2023-01-05T20:20:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354021";"PROGRAMA CONCILIA EN EL SUR 2022 DÍAS 23,27,28,2 Y 30 DE DICIEMBRE DE 2022";"61771";"F-22000082";"215087";"S";"990";"2022";"371";2022-12-30T00:00:00Z;2023-01-31T00:00:00Z;2022-12-30T10:51:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354033";"LIMPIEZAS PUNTUALES DE ACTIVIDADES SOCIOCULTURALES SEGÚN PRESUPUESTO DC.22.172 DE 23 A 29 DE DICIEMBRE 2022";"61771";"1071-22";"326245";"N";"302.5";"2022";"371";2022-12-29T00:00:00Z;2023-01-31T00:00:00Z;2022-12-30T12:10:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353926";"CUENTA CUENTOS UN, DOS, TRES DÍA 27 DICIEMBRE PROGRAMA EL SUR SE MUEVE";"61771";"ES52-2022";"90112";"N";"544.5";"2022";"371";2022-12-27T00:00:00Z;2023-01-12T00:00:00Z;2022-12-28T10:18:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353071";"TALLER SILVESTRES COMESTIBLES PROGRAMA OTOÑO DISTRITO SUR";"61771";"DFA_2022 - 51";"330798";"N";"200";"2022";"371";2022-12-19T00:00:00Z;2023-01-23T00:00:00Z;2022-12-19T12:51:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353075";"ACTIVIDADES FITNESS SENIOR DISTRITO SUR";"61771";"0016-2022";"316954";"N";"914.76";"2022";"371";2022-12-19T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T12:58:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353053";"IMPRESIÓN MUPIS EL SUR SE MUEVE 2022";"61771";"000342";"20351";"N";"208.12";"2022";"371";2022-12-12T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T12:26:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350735";"PASEO GUIADO PROGRAMA OTOÑO EN DISTRITO SUR";"61771";"14-22";"12448";"N";"121";"2022";"371";2022-12-11T00:00:00Z;2023-01-04T00:00:00Z;2022-12-12T14:02:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353051";"CAMPAÑA DE NAVIDAD CÁRITAS 2022";"61771";"0097-2022";"91554";"N";"1376.68";"2022";"371";2022-12-09T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T12:22:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349432";"POR LA COORDINACIÓN Y ANIMACIÓN DEL FESTIVAL DE ARTES ESCÉNICAS PARA BEBÉS CUCÚ, ARCOSUR";"61771";"154 - 2022";"548";"N";"800";"2022";"371";2022-11-30T00:00:00Z;2022-12-23T00:00:00Z;2022-12-01T11:59:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344773";"ESPECTÁCULO MARICASTAÑA EL DÍA 25-11-22 EN ARCOSUR FESTIVAL CUCÚ";"61771";"308-22";"214109";"N";"2130";"2022";"371";2022-11-29T00:00:00Z;2022-12-19T00:00:00Z;2022-11-29T13:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344617";"PASEO BOTÁNICO R CANAL 5 NOV Y PASEO BOTÁNICO PARQUE LIBRO DE SELVA  20 NOV PROGRAMA OTROÑO DISTRITO SUR";"61771";"7";"312826";"N";"300";"2022";"371";2022-11-28T00:00:00Z;2022-12-19T00:00:00Z;2022-11-28T12:49:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349313";"DOS SESIONES MENUDOS CUENTOS AL ACORDEÓN PARA EL FESTIVAL CUCU, ARCOSUR";"61771";"52-2022";"19949";"N";"1609.48";"2022";"371";2022-11-26T00:00:00Z;2022-12-23T00:00:00Z;2022-11-30T15:05:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344554";"CURSO FABRICACIÓN JABONES Y GASTOS DE TRANSPORTE PROGRAMA OTOÑO EN EL DISTRIO SUR 2022";"61771";"F220515";"281220";"N";"321.5";"2022";"371";2022-11-26T00:00:00Z;2022-12-23T00:00:00Z;2022-11-28T11:20:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350831";"EVENTO CLEANING EVENT LIMPIEZA Y RECUPERAR ENTORNO EN DISTRITO SUR MATERIAL AZSDA, GUANTES, BOLSAS BASURA POR J MUNICIPAL";"61771";"222.187";"342";"N";"256.4";"2022";"371";2022-11-25T00:00:00Z;2023-01-04T00:00:00Z;2022-12-13T10:46:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344614";"19 NOV PASEO GUIADO POR EL CANAL PROGRAMA DE ACTIV OTOÑO EN EL DISTRITO SUR";"61771";"12-22";"12448";"N";"121";"2022";"371";2022-11-19T00:00:00Z;2022-12-19T00:00:00Z;2022-11-28T12:37:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344263";"CUATRO SESIONES CUENTACUENTOS LA HORA PEQUEÑA ARCOSUR PROGRAMA FESTIVAL CUCÚ 2022 DÍAS 18 Y 19 NOV 2022";"61771";"100";"19908";"N";"1499.3";"2022";"371";2022-11-19T00:00:00Z;2022-12-14T00:00:00Z;2022-11-24T13:37:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353039";"TALLER DE PERMACULTURA - 12 DE NOVIEMBRE PROGRAMA OTOÑO DISTRITOR SUR";"61771";"00048";"311939";"N";"484";"2022";"371";2022-11-12T00:00:00Z;2023-01-17T00:00:00Z;2022-12-19T11:57:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342101";"REVISTA BARRIOS SUR Nº 43-2022 PÁGINA COMPLETA CAMPAÑA FESTIVAL CUCÚ";"61771";"A-282";"287105";"N";"592.9";"2022";"371";2022-11-02T00:00:00Z;2022-12-02T00:00:00Z;2022-11-08T09:56:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342047";"ACTIVIDAD CHARANGA FIESTAS  ROSALES DEL CANAL 2022";"61771";"E240-2022";"261348";"N";"448.91";"2022";"371";2022-10-30T00:00:00Z;2022-12-02T00:00:00Z;2022-11-07T16:05:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342079";"HALLOWEEN DE CUENTO CUENTOS ECOLÓGICOS EN EL CENTRO CÍVICO DISTRITO SUR";"61771";"B-482";"56104";"N";"385";"2022";"371";2022-10-29T00:00:00Z;2022-12-02T00:00:00Z;2022-11-07T16:12:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343791";"TALLER APRENDIENDO CONVIVENCIA 4 TALLERES 2 HORAS CPI ARCOSUR, R. DEL CANAL, MONTECANAL Y VALDESPARTERA";"61771";"F-120-22";"2440";"N";"960";"2022";"371";2022-10-25T00:00:00Z;2022-12-14T00:00:00Z;2022-11-21T14:49:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342965";"TALLER APRENDIENDO CONVIVENCIA CPI VALDESPARTERA, CPI SOLEDAD PUÉRTOLAS, CPI ZARAGOZA SUR, CPI SAN JORGE";"61771";"F-107-22";"2440";"N";"960";"2022";"371";2022-10-25T00:00:00Z;2022-12-09T00:00:00Z;2022-11-15T09:26:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336567";"ACTIVIDAD FITNESS SENIOR CENTRO CIVICO SUR 7 CLASES SEPTIEMBRE Y OCTUBRE";"61771";"0013-2022";"316954";"N";"914.76";"2022";"371";2022-10-24T00:00:00Z;2022-11-09T00:00:00Z;2022-10-25T10:33:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335436";"FACT ELEC: INV/2022/8679  DUPLICADO LLAVES, PERCHA ADHES Y PORTAETIQUETAS COLORES";"61771";"INV-2022-8679";"11354";"S";"11.7";"2022";"371";2022-10-15T00:00:00Z;2022-11-04T00:00:00Z;2022-10-17T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333934";"PROGRAMA DISFRUTA EN EL SUR 2022 ALQUILER DE MOBILIARIO Y MONTAJES";"61771";"Q22264";"955375";"N";"4894.95";"2022";"371";2022-10-03T00:00:00Z;2022-10-27T00:00:00Z;2022-10-13T14:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332060";"LIMPIEZAS PUNTUALES DE ACTIVIDADES SOCIOCULTURALES SEGÚN EL PRESUPUESTO AG.22.122 LIMPIEZA COLEGIOS P. DISFRUTA EN EL SUR";"61771";"764-22";"326245";"N";"423.5";"2022";"371";2022-09-30T00:00:00Z;2022-10-20T00:00:00Z;2022-10-03T15:04:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331658";"CHARLA COLOQUIO MENTE Y SALUD";"61771";"0011-2022";"316954";"N";"242";"2022";"371";2022-09-18T00:00:00Z;2022-10-20T00:00:00Z;2022-09-30T13:18:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331623";"ACTUACIÓN LOS DUENDES DEL BAUL CPI ARCOSUR PROGRAMA DISFRUTA EN EL SUR 18 DE SEPT A LAS 19:00 H";"61771";"32-22";"15425";"N";"2420";"2022";"371";2022-09-18T00:00:00Z;2022-10-20T00:00:00Z;2022-09-30T11:33:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333914";"ESPECTÁCULO CAPITÁN SPRIKI... 17 DE SEPTIEMBRE DE 2022 PROGRAMA DISFRUTA EN EL SUR";"61771";"D-2220";"295606";"N";"1936";"2022";"371";2022-09-17T00:00:00Z;2022-10-27T00:00:00Z;2022-10-13T14:43:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336104";"CARTELERÍA Y DISEÑO 1ª FERIA DEL LIBRO TALENTOS DEL SUR";"61771";"000336";"20351";"N";"360.58";"2022";"371";2022-09-14T00:00:00Z;2022-12-16T00:00:00Z;2022-10-20T12:31:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331651";"PEDIDO BIBLIOTECA JOSÉ MARTÍ / TALENTO DEL SUR / JUNTA MUNICIPAL SUR";"61771";"B-56";"108990";"N";"600.64";"2022";"371";2022-09-12T00:00:00Z;2022-10-20T00:00:00Z;2022-09-30T12:41:12Z;"Pagada";"";""
