id;title;nCatalogo;emplazamiento;materiales;cronologia;promotor;propietario;inscripciones;biografiaRepresentado;autorFicha;bibliografia;dimensiones;cronica;comentarios;colaboradores;status;tipoInstitucion;creationDate;lastUpdated;category;material;author;epoca;iconografia;image;barrio;geometry;uri
"https://www.zaragoza.es/sede/servicio/arte-publico/299";"Fachada de la basílica de Nuestra Señora del Pilar";"";"Plaza del Pilar";"Piedra";"Salvo el t&iacute;mpano rom&aacute;nico, que es del siglo XII, colocado como un vestigio del templo medieval, el aspecto de la actual fachada es sobre todo el resultado de las decoraciones llevadas a cabo en los a&ntilde;os cincuenta tras las obras de rehabilitaci&oacute;n del templo, que amenazaba ruina. De entonces data el relieve con la efigie de P&iacute;o XII, al que se a&ntilde;adi&oacute; en los a&ntilde;os ochenta otro representando a Juan Pablo II.";"La Junta del Patronato";"Cabildo Metropolitano";"";"";"Manuel GARCÍA GUATAS";"<li>ARA FERN&Aacute;NDEZ, Ana: &quot;La decoraci&oacute;n escult&oacute;rica del Pilar en el siglo XX: la obra de Antonio Torres&quot;, <em>Artigrama</em>, n&ordm; 19, 2004, pp. 453-471. </li><li>ANSON, Arturo y Bel&eacute;n BOLOQUI: &quot;Zaragoza barroca. Bas&iacute;lica de Nuestra Se&ntilde;ora del Pilar&quot;, en <em>Gu&iacute;a Hist&oacute;rico-Art&iacute;stica de Zaragoza</em>. Ayuntamiento de Zaragoza, 2008.</li><li>CASTILLO, Blanca y  GIL, M&ordf; Cristina: &quot;Primeras notas de la investigaci&oacute;n sobre la obra del escultor Antonio Torres Clavero. 1889-1971&quot;, <em>Bolet&iacute;n del Museo e Instituto de Humanidades &quot;Cam&oacute;n Aznar&quot;</em>, n&ordm; XLI, 1990, pp. 47-73.</li><li>TORRALBA, Federico: <em>El Pilar de Zaragoza</em>, Everest, Le&oacute;n, 1974. </li><p>&nbsp;</p>";"";"La fachada principal de la bas&iacute;lica del Pilar est&aacute; adornada por cuatro conjuntos escult&oacute;ricos:<br />1&ordm;.- T&iacute;mpano rom&aacute;nico en piedra con el relieve labrado con un crism&oacute;n rodeado de flores simplificadas que pueden interpretarse como margaritas, con un significado eucar&iacute;stico.<br />Rom&aacute;nico, finales del siglo XII. Procede de la puerta del primitivo templo medieval del Pilar.<br />2&ordm;.- Sobre cada una de las dos puertas en arco de medio punto de sus extremos hay dos &aacute;ngeles m&uacute;sicos recostados en las enjuntas de cada arco. En la puerta occidental se representan tocando sendas tubas y en la occidental, un &aacute;ngel con una banda extendida y expresi&oacute;n de cantar y el otro ta&ntilde;endo una lira <br />Piedra. Son obra de Antonio Torres Clavero, realizados en 1952-1954. <br />3&ordm;.- Sobre la balaustrada que remata la fachada del templo, ocho estatuas de santos. Sobre la puerta occidental: San Vicente de Pa&uacute;l y San Jos&eacute; de Calasanz. Sobre el cuerpo central: Santa Isabel de Portugal, San Braulio, San Valero y Santa Engracia. Entre estas cuatro estatuas, el escudo del Cabildo, tallado tambi&eacute;n en piedra (4&#39;20 x 2&#39;20 m). Sobre la puerta oriental: San Vicente M&aacute;rtir y Santiago. Realizados en Piedra de Pitillas (Navarra) por F&eacute;lix Burriel (la de San Vicente de Pa&uacute;l) y Antonio Torres (autor de siete estatuas y del escudo del cabildo ) en 1949-1954. Cada estatua fue pagada por las siguientes instituciones o asociaciones: San Braulio por la C&aacute;mara de Comercio e Industria, San Valero por el Ayuntamiento de Zaragoza, Santiago por el Cabildo Metropolitano, Santa Isabel por la Diputaci&oacute;n Provincial de Zaragoza, San Vicente M&aacute;rtir por los Caballeros del Pilar, San Jos&eacute; de Calasanz por la comunidad de Padres Escolapios, Santa Engracia por la Diputaci&oacute;n de Huesca y San Vicente de Pa&uacute;l por la Congregaci&oacute;n de Hermanos Pa&uacute;les. <br />4&ordm;.- En el centro de la fachada: Altorrelieve de la Venida de la Virgen del Pilar con 34 figuras, medias figuras y cabezas talladas. Realizado en piedra caliza blanca por Pablo Serrano en 1969.<br />5&ordm;.- Dos placas conmemorativas junto a la puerta oriental: 1&ordf;: Efigie del rostro de Papa P&iacute;o XII en medio relieve de perfil y en un tondo, conmemorativa de la concesi&oacute;n del t&iacute;tulo de bas&iacute;lica al templo del Pilar el 24 de junio de 1948. 2&ordf;. Efigie del rostro del Papa Juan Pablo II, en medio relieve de perfil y en un tondo, conmemorativa de sus dos visitas al Pilar el 6 de noviembre de 1982 y los d&iacute;as 10 y 11 de octubre de 1984, por Manuel Arc&oacute;n.";"<p>La fachada meridional del templo del Pilar es una acumulaci&oacute;n escult&oacute;rica de la segunda mitad del siglo XX, pues hasta entonces, era un lienzo de pared de ladrillo articulado por pilastras de piedra, con las dos puertas, en arco de medio punto bajo frontones triangulares, en cada extremo. Es de las mismas dimensiones que las que ten&iacute;a aproximadamente la primitiva plaza del Pilar, no como la vemos ahora, debido a la transformaci&oacute;n urbana llevada a cabo en 1940, que suprimi&oacute; bloques de casas que las separaban dos placetas en sus extremos. Era una fachada sobria y desornamentada, entre otros motivos, porque nunca tuvo una perspectiva desde la ciudad tal como ahora se puede contemplar, resultado de la apertura de la calle de Alfonso I, de trazado  rectil&iacute;neo y perpendicular desde el Coso al centro de la misma, y de la construcci&oacute;n de la c&uacute;pula central, levantada por los mismos a&ntilde;os, entre 1866 y 1869.</p><p>El altorrelieve de Pablo Serrano, obra tan reciente, es el que ahora constituye el centro de esta perspectiva. Fue una obra escult&oacute;rica muy bien recibida por la cr&iacute;tica y la prensa porque poco antes, en 1965, hab&iacute;a fundido en bronce las dos grandes estatuas de san Valero y del &Aacute;ngel de la ciudad que se hab&iacute;a colocado a ambos lados de la puerta del ayuntamiento. El artista lo concibi&oacute; como un retablo exterior. La preparaci&oacute;n y realizaci&oacute;n del altorrelieve le llev&oacute; tres a&ntilde;os e hizo siete bocetos previos con fotomontajes de la fachada para estudiar los efectos de luces y sombras sobre las figuras del altorrelieve.</p>";"En el modelado y talla de las esculturas dirigidas por Antonio Torres fue ayudado por Jacinto Suárez y por los canteros José Muñoz, Manuel Macia y Basilio Sorolla. ";"revisado";"24";2011-02-11T00:00:00Z;2024-03-12T10:22:08Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/312";"https://www.zaragoza.es/sede/servicio/arte-publico/material/208";"https://www.zaragoza.es/sede/servicio/arte-publico/author/219,https://www.zaragoza.es/sede/servicio/arte-publico/author/149,https://www.zaragoza.es/sede/servicio/arte-publico/author/127,https://www.zaragoza.es/sede/servicio/arte-publico/author/66";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/3";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/108,https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/104";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1533,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1539,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1535,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1529,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1524,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1542,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1676,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1537,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1525,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1523,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1531,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1527,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1526,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1541,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1532,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1540,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1534,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1536,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1538,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1530,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1522,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1528,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1675";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/4";"676728.918 4614024.092";"https://www.zaragoza.es/sede/servicio/arte-publico/299"
"https://www.zaragoza.es/sede/servicio/arte-publico/240";"Water under the Bridge (Agua bajo el puente)";"";"Bajo el Puente de la Unión, en la margen derecha del Ebro.";"tubo de acero inoxidable de 600 mm de diámetro y 5 mm de grosor";"<p>2008</p>";"<span>Encargada por Expoagua Zaragoza 2008 con la colaboración y financiación del Ministerio de Fomento y Ministerio de Cultura dentro de los Planes y Programas de fomento de la creatividad artística con cargo al 1% cultural.</span>";"Ayuntamiento de Zaragoza";"";"";"Ana María REVILLA (ficha técnica) y Alejandro RATIA (comentario)";"<p><span>PELLICER, Francisco & GALÁN, Francisco Javier & REVILLA, Ana et al.: <em>Intervenciones artísticas Exposición Internacional Zaragoza 2008</em>. Zaragoza, Sociedad Estatal Expoagua Zaragoza 2008 S.A., 2008, pp. 205-213.</span></p>";"<span>3,28 m. alto x 3,9 m. ancho x 3,68 m de profundidad máxima </span>";"<p><span>Pieza realizada en acero pulido con una estructura geométrica irregular. Está constituida por tubos de acero que conforman una red y que se yuxtaponen entre sí hasta crear una especie de jaula. La base son cuatro tubos ensamblados y sujetos por piezas metálicas, que generan un rectángulo, a partir de los cuales parecen surgir hacia arriba las formas de la escultura generando figuras geométricas aristadas, pero fluidas. Se consiguen formas dinámicas, un tanto agitadas por los cortes angulosos de las uniones. El artista juega constantemente con geometrías irregulares de tres, cuatro y cinco lados. Las longitudes de los cilindros son distintas, de tal manera que no hallamos cuadrados, rectángulos, triángulos ni pentágonos regulares. Los lados parecen tumbarse, pero buscando la unión angular. </span></p><p><span></span>La obra se integra en el espacio que la circunda, porque ejerce de ventana, de marco visual. Nuestras miradas aprecian el espacio que nos dejan ver sus huecos, nuestros ojos se sienten atraídos por los destellos del acero pulido. Las superficies de la pieza también se dimensionan ya que están pulidas creando zonas mates y brillantes. Es un efecto visual que consigue crear una apariencia rugosa, que baña todo de luces y sombras, de destellos alternos, de ilimitados juegos de luz.</p><span>Las esculturas de Richard Deacon suelen componerse, como en este caso, con materiales industriales. Aquí se subraya el trabajo de ensamblaje que obsesiona a este autor británico como forma de revalorizar el trabajo del artesano, la puesta en uso de materiales de ferretería, pero consiguiendo un acabado exquisito. Su trabajo está cargado de metáforas y de referencias a Brancusi, al simbolismo, a la poesía de Rilke... En esta ocasión se inspiró en un árbol zaragozano que crecía bajo un puente, dividido en dos tallos que surgían entre basuras o desechos, para curvarse en ángulo de 90º al llegar al techo de hormigón; también alude a la compleja trama de redes para el abastecimiento y saneamiento urbano.<span> </span>Se ha mantenido el título en inglés porque es un juego de palabras: <em>Water under the bridge</em> es una expresión inglesa que significa que los problemas ya han pasado, que algo objeto a lo que se hace referencia pertenece ya a tiempos pretéritos, ha sido olvidado.</span>";"<p>Su sentido del humor otorga a las esculturas de Richard Deacon, pese a su tamaño, un valor de objeto manipulable, accesible a la mano. La materia vale en él por sus valores plásticos más inmediatos, un uso ""pop"" de los materiales y sus texturas que marca cierta distancia con la mística canónica de la escultura moderna, cuyo discurso, sin embargo, prolonga en plena posmodernidad. En este sentido, tanto Deacon como sus compañeros de generación en Gran Bretaña (Tony Cragg, Antony Gormley, etc.) fueron un equivalente escultórico a los pintores de la Transvanguardia italiana o el Neoexpresionismo alemán.</p><p><span>La escultura que ha concebido para Zaragoza, ubicada bajo un puente casi inhumano en sus dimensiones, está hecha de acero, y más en concreto, de tubos de acero de aspecto fabril, no bruñidos. Tanto el contexto donde se ubica, con el añadido de las inevitables pintadas, como el material mismo con el que se ha construido tienen un aire brutalista, que es una estética curiosamente muy británica. El tono de la obra invita, no obstante, a la humanización del emplazamiento a través de su lectura orgánica de la geometría y de un tratamiento de las formas que les otorga ligereza. La pieza es de acero, pero hueco, y se parece, de algún modo, a las estructuras hinchables donde juegan los niños en ferias o playas.</span></p><p><span><span>Las esculturas de Deacon suelen plantearse como circuitos o estructuras comunicantes. Esta escultura, aunque más reducida en su tamaño, recuerda a la instalada en el Museo Würth de la Rioja. Allí son tres elementos los que se acoplan y aquí son dos. Allí, el ritmo era horizontal, de habitaciones transitables; aquí, es vertical. La presencia del río invita a leer esta disposición vertical como un elemento simbólico. Deacon suele introducir algo de literatura en sus títulos. El de esta pieza es ""Agua bajo el puente"". Para los anglosajones, viene a ser como nuestra agua pasada que no mueve molinos. El elemento inferior y más simple de la escultura eleva, con sus cuatro patas, un elemento más complejo, y parece a punto de transferirlo y deshacerse de él, como un problema del que, por fin, nos liberamos.</span></span></p>";"La escultura fue realizada en Bletchley (Inglaterra)  por Gary Chapman y Buddy Scott ";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"";"https://www.zaragoza.es/sede/servicio/arte-publico/material/206";"https://www.zaragoza.es/sede/servicio/arte-publico/author/172";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/1";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/107";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1215,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1218,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1219,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1216,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1217";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/9";"678075.23 4613614.405";"https://www.zaragoza.es/sede/servicio/arte-publico/240"
"https://www.zaragoza.es/sede/servicio/arte-publico/291";"Torre Spirale (Torre espiral)";"";"Plaza pública ante el Centro de Historia, donde estaba el claustro del convento de San Agustín ";"bronce";"La primera versión original de la obra data de 1999; esta versión fue instalada en Zaragoza en 2003";"El artista donó los derechos de reproducción, y la fundición en bronce fue costeada por la Fundación SAMCA";"Ayuntamiento de Zaragoza";"";"";"Josep ROY DOLCET";"";"Cono de 3m. de altura y casi 1 m. de diámetro en la base<span class=""Apple-style-span"">, sobre una peana de chapa metálica de 12 x 120 x 120 cm, colocada a su vez encima de un pedestal de piedras de 42 x 178 x 190</span><!--StartFragment--> cm<!--EndFragment-->";"Arnaldo Pomodoro presentó del 4 de Julio al 25 de Agosto de 2002 en la Lonja de Zaragoza una gran exposición antológica en la que se ofrecían piezas selectas de su trayectoria desde 1960. Con ocasión de esta estancia en Zaragoza, el consistorio tuvo la ocasión de iniciar las conversaciones que abocaron, gracias a la generosidad del artista, en la instalación de esta versión en bronce de una de sus esculturas en el claustro del Centro de Historia de Zaragoza. La fundición de la obra se realizó en Italia bajo la supervisión personal del propio Pomodoro. La estructura cónica de esta pieza, con caracteres labrados en los que se entremezclan las formas redondeadas y otras más geométricas, son muy representativa del estilo más característico de este escultor italiano internacionalmente famoso.";"<!--  /* Style Definitions */  p.MsoNormal, li.MsoNormal, div.MsoNormal 	{mso-style-parent:""""; 	margin:0cm; 	margin-bottom:.0001pt; 	mso-pagination:widow-orphan; 	font-size:12.0pt; 	font-family:""Times New Roman""; 	mso-fareast-font-family:""Times New Roman"";} @page Section1 	{size:612.0pt 792.0pt; 	margin:70.85pt 3.0cm 70.85pt 3.0cm; 	mso-header-margin:36.0pt; 	mso-footer-margin:36.0pt; 	mso-paper-source:0;} div.Section1 	{page:Section1;} --><p><span>S</span><span>e trata de una</span><span> pieza cónica, que podríamos calificar de atípica en la trayectoria de Pomodoro, más conocido por </span><span> sus esferas, pero que recurre también al prisma, al cilindro, al hexaedro o al cono. </span></p><p><span><em>Torre Spirale</em> no es una pieza de grandes dimensiones, como son otras obras famosas del autor. Por ese motivo, el artista ha concebido una doble peana que la ofrece y la presenta al espectador en una dimensión dual: en proximidad, acercándola a la altura de la mirada humana, y también en la distancia, al articularse en la retícula del recinto con el amplio pedestal de piedra que la protege.</span></p><p><span>La expresividad de <em>Torre Spirale</em> también es característica del autor por sus texturas, que generan un juego permanente entre exterior-interior. Y la pieza viene rematada en superficie por unos acabados impecables, entre los que destaca la nobleza de los cuidados bronces, señales evidentes de la precisión y el oficio escultórico del artista. </span></p><p><span>La equilibrada composición de la obra la dota de una gran armonía y es otro de los rasgos que contribuye a su rotundidad. </span></p>";"";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"";"https://www.zaragoza.es/sede/servicio/arte-publico/material/206";"https://www.zaragoza.es/sede/servicio/arte-publico/author/208";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/1";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/107";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1459,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1460,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1458";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/4";"677389.721 4613424.759";"https://www.zaragoza.es/sede/servicio/arte-publico/291"
"https://www.zaragoza.es/sede/servicio/arte-publico/41";"Fuente";"";"Paseo de la Constitución";"Piedra, cobre y acero";"1970";"Encargo directo";"Ayuntamiento de Zaragoza";"Firmado""ORENSANZ"" en uno de los laterales del monumento y""ANGEL ORENSANZ 1971"" en la base de piedra";"";"Ana ARA FERNÁNDEZ";"<p><span></span></p><ul><li><span>ABAD ROMÉU, C.,et al: <em>Inventario de Bienes Histórico - Artísticos del Ayuntamiento</em>, Zaragoza, 1995, p. 459 (número registro: 093171). </span></li><li><span><span>ANÓNIMO, ""Una fuente de Orensanz para el Paseo de Marina Moreno"", <em>Heraldo de Aragón</em>, 29 - V - 1974.</span></span></li><li><span><span><span><span class=""Apple-style-span"">FERRANDEZ VALENZUELA, M. et al, <em><span class=""Apple-style-span"">Fuentes de Zaragoza</span></em></span></span><span><span class=""Apple-style-span"">, Zaragoza, Ayuntamiento de Zaragoza-Fomento de Construcciones y Contratas, 2002, p. 36.</span></span></span></span></li><span><span><li>LORENTE LORENTE, Jesús Pedro, <em>El escultor Ángel Orensanz. Un artista global en la esfera pública</em>, <span>Aqua, Zaragoza, 2008, pp. 108-109.</span> </li></span></span><li><span>TAPIÉ, Michel, <em>Ángel Orensanz</em>, Servicio de Publicaciones del Ministerio de Educación y Ciencia, Madrid, 1977.</span><span></span></li></ul>";"";"<p>Obra clave dentro del estilo escultórico de Ángel Orensanz que fue instalada en una de las calles de nueva configuración del centro deZaragoza. </p>";"<p><span>En el Paseo de la Constitución de Zaragoza, entonces Paseo de María Moreno, se erige una de las obras más populares con las que cuenta Ángel Orensanz en esta ciudad.</span></p><p><span>Se trata de una fuente en la que, sobre un eje central, parten formas orgánicas que parecen querer representar aves o flores en movimiento. E</span><span>scultura móvil que se adscribe a la tendencia del Arte cinético, justificado en este caso por su propia funcionalidad.</span></p>";"";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/331";"https://www.zaragoza.es/sede/servicio/arte-publico/material/201,https://www.zaragoza.es/sede/servicio/arte-publico/material/207";"https://www.zaragoza.es/sede/servicio/arte-publico/author/32";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/3";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/106";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/622,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/484,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/621,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/620";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/5";"676398.94 4613083.1";"https://www.zaragoza.es/sede/servicio/arte-publico/41"
"https://www.zaragoza.es/sede/servicio/arte-publico/337";"Árbol";"";"Frente Fluvial de la Expo, junto al mural titulado Enjoy your waterfront, en el espacio ocupado durante la Expo 2008 por la plaza temática Ciudades del Agua.";"acero (la pieza), pintura blanca (recubrimiento protector).";"<span>2007-2008(ejecución material y montaje dentro de la plaza temática<em> Ciudades del Agua</em> de la Expo 2008); 14 de junio de 2008(inauguración dentro de <em>Ciudades del Agua</em>); 6 de octubre de 2009(reinauguración como obra escultórica al aire libre ubicada en el Frente Fluvial de la Expo, en el espacio antes ocupado por la plaza temática<em> Ciudades del Agua</em>).</span>";"<span>Expoagua (la pieza como tal), Expo Zaragoza Empresarial (la adaptación e instalación en el Frente Fluvial de la Expo).</span>";"Ayuntamiento de Zaragoza.";"";"";"Javier MARTÍNEZ MOLINA";"<ul><li><div class=""MsoNormal"">ANÓNIMO, ""Agua y Ciudad. Proyecto expográfico plaza temática"" (dossier de prensa), en<em> www.expozaragoza2008.es.</em><span></span></div></li><li><div class=""MsoNormal"">ANÓNIMO, ""El Frente Fluvial se abre a los ciudadanos con 29 hectáreas de las que el 81 % son superficie verde<em>""</em>, en <em>Europa Press, </em>(Zaragoza, 6-X-2009), s. p. (edición digital).<span></span></div></li><li><div class=""MsoNormal""><span>CAGIGAS, </span>Marta, y DOMINGO, Gonzalo de, (coord.), <em>Guía oficial. Exposición Internacional Zaragoza 2008</em>, Zaragoza, Expoagua Zaragoza S.A. y Prensa Diaria Aragonesa S.A., 2008, p. 178.</div></li><li><div class=""MsoNormal""><span>SERRANO PELLEJERO, Lucía, (coord.), <em>Tu guía </em></span><span><em>ExpoZaragoza 2008</em>, Zaragoza, Heraldo de Aragón, 2008, pp. 92-93.</span></div></li></ul>";"<span>4'56 x 6'50 x 4'64 m.</span>";"<p><span>Esta obra escultórica fue diseñada por Studio Italo Rota, estudio milanés especializado en el diseño de arquitecturas temporales, exposiciones y eventos de todo tipo, que se encargó de la creación de la plaza temática <em>Ciudades del Agua</em> (centrada en el análisis de la convivencia de los espacios urbanos con el agua) y de todos sus elementos interiores, incluidos aquellos de carácter artístico como el mural <em>Enjoy your waterfront </em>o este <em>Árbol, </em>que fue uno de los cinco árboles realizados en chapa de acero que se crearon para una de las salas principales de esta plaza temática. Su ejecución material tuvo lugar entre 2007 y 2008, instalándose dentro de la plaza temática en 2008. Los cinco árboles se inauguraron como parte integrante de <em>Ciudades del Agua </em>el 14 de junio de 2008, y durante la muestra sostuvieron discos con fotografías de ciudades.</span></p><p><span><span>Tras el fin de la Expo, los árboles de chapa de acero se retiraron para proceder al desmontaje de la plaza temática, aunque los técnicos de Expo Zaragoza Empresarial decidieron recuperar uno de ellos, dada su calidad de diseño, sus innegables valores estéticos y su solidez material, para colocarlo en el espacio antes ocupado por <em>Ciudades del </em>Agua (convertido ahora en una plaza abierta dentro del proyecto de urbanización del Frente Fluvial de la Expo), como un elemento de arte público que sirviera para evocar dicha plaza temática de la Expo 2008 junto al cercano mural <em>Enjoy your waterfront. </em>La reinauguración de la pieza, ya como obra escultórica autónoma, tuvo lugar el 6 de octubre de 2009, dentro de la segunda y definitiva fase de apertura de la reurbanización del Frente Fluvial de la Expo.</span></span></p>";"<p>Esta obra diseñada por el estudio milanés Italo Rota, a pesar de haber sido concebida en origen, junto a otras cuatro más, como un componente interior auxiliar de la expografía de la plaza temática <em>Ciudades del Agua</em>, posee unos valores estéticos innegables como obra escultórica autónoma, y la calidad de su diseño es muy notable, razón fundamental para que los técnicos de Expo Zaragoza Empresarial decidieran salvarla y reinstalarla en el nuevo Frente Fluvial de la Expo. Se trata de la representación esquemática y esencializada de un árbol de grandes dimensiones, de ancho tronco y numerosas ramas, algo que se consiguió mediante la combinación de distintas chapas de acero, recortadas con formas variadas, dobladas y soldadas entre sí generando facetamientos y ángulos diversos. Dichas chapas soldadas conforman varias composiciones que, combinadas entre sí y ancladas mediante pernos metálicos, generan la pieza como tal.</p><p><span>La calidad de esta obra se percibe en aspectos como: 1) la logradísima sugerencia de volumen y profundidad mediante la simple combinación de chapas metálicas planas dispuestas con ángulos diversos y el juego con el espacio vacio existente entre ellas; 2) el dinamismo y movimiento de carácter ascendente que presenta la pieza gracias a la disposición de las ramas, variada y orientada hacia lo alto; o 3) el aspecto cambiante y distinto de la pieza según el ángulo desde el que se la mire. En síntesis, se trata de una pieza interesante que con muy buen criterio se salvó de la destrucción para el disfute de los ciudadanos y el enriquecimiento de un espacio urbano de nueva creación como el Frente Fluvial de la Expo.</span></p>";"Master Ingeniería S.L.; Nussli G.M.B.H.; técnicos de Expo Zaragoza Empresarial; e ingenieros de la contratista de las obras de reurbanización del Frente Fluvial.";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/331";"https://www.zaragoza.es/sede/servicio/arte-publico/material/206";"https://www.zaragoza.es/sede/servicio/arte-publico/author/245";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/1";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/107";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1698,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1699,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1696,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1697,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1694,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1695";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/34";"674783.02 4615278.59";"https://www.zaragoza.es/sede/servicio/arte-publico/337"
