id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140261";"Taller defensa personal para mujeres";"25104";"1-2017";"222533";"N";"500";"2017";"294";2017-08-08T00:00:00Z;2017-10-24T00:00:00Z;2017-08-16T10:25:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141103";"Taller educación emocional y creatividad junio 2017";"25104";"1";"224489";"N";"2500";"2017";"294";2017-07-03T00:00:00Z;2017-11-20T00:00:00Z;2017-09-05T12:47:05Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139343";"EMBUTIDO HOGUERA DE SAN JUAN";"25104";"01-00000674";"49081";"N";"600.82";"2017";"294";2017-06-26T00:00:00Z;2017-09-07T00:00:00Z;2017-07-27T14:18:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140990";"Festival jota Fiestas Casablanca 2017";"25104";"02-2017";"199548";"N";"550";"2017";"294";2017-06-25T00:00:00Z;2017-09-26T00:00:00Z;2017-09-05T08:52:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137486";"Actuación del programa A la fresca, Rosales del Canal";"25104";"124-17";"214109";"N";"1350";"2017";"294";2017-06-25T00:00:00Z;2017-07-26T00:00:00Z;2017-06-29T12:42:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140263";"Carbón hoguera San Juan 2017";"25104";"F7 435";"10449";"N";"101.64";"2017";"294";2017-06-23T00:00:00Z;2017-09-22T00:00:00Z;2017-08-16T10:29:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137601";"Actuaciones infantiles Fiestas Casablanca";"25104";"32-17";"72615";"N";"726";"2017";"294";2017-06-23T00:00:00Z;2017-08-23T00:00:00Z;2017-06-30T13:11:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137483";"Actuación del programa A la fresca";"25104";"108-2017";"548";"N";"1750";"2017";"294";2017-06-18T00:00:00Z;2017-07-26T00:00:00Z;2017-06-29T12:19:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137472";"Actuación del programa A la fresca";"25104";"110-17";"214109";"N";"1106";"2017";"294";2017-06-11T00:00:00Z;2017-07-26T00:00:00Z;2017-06-29T12:35:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135476";"Muestra baile en pareja. COMISIÓN CULTURA";"25104";"17ZARG00306";"192873";"N";"121";"2017";"294";2017-05-31T00:00:00Z;2017-07-04T00:00:00Z;2017-06-12T11:23:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134397";"Concierto Kiosco Parque Incrédulos - Programación cultural";"25104";"201700002";"3748";"N";"400";"2017";"294";2017-05-28T00:00:00Z;2017-07-04T00:00:00Z;2017-06-01T10:25:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133585";"Actividad infantil Kiosco Parque Incrédulos. Comisión Cultura";"25104";"B-124";"56104";"N";"605";"2017";"294";2017-05-21T00:00:00Z;2017-06-14T00:00:00Z;2017-05-23T14:05:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133362";"Concierto en Parque de los Incrédulos";"25104";"03-2017";"18713";"N";"200";"2017";"294";2017-05-15T00:00:00Z;2017-06-06T00:00:00Z;2017-05-22T11:03:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132953";"Servicio de esterilizacion y pienso de 10 gatos";"25104";"139";"27555";"N";"714.52";"2017";"294";2017-05-10T00:00:00Z;2017-06-22T00:00:00Z;2017-05-15T10:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133100";"100 unidades impresión cuento FABO";"25104";"170170";"215149";"N";"968";"2017";"294";2017-04-21T00:00:00Z;2017-06-14T00:00:00Z;2017-05-17T09:18:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126842";"Compra embutidos para Fogata de San Antón";"25104";"01-78";"49081";"N";"522.83";"2017";"294";2017-01-20T00:00:00Z;2017-03-20T00:00:00Z;2017-02-22T12:59:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126862";"Adquisición carbón vegetal para la hoguera de San Antón";"25104";"F7 54";"10449";"N";"116.16";"2017";"294";2017-01-17T00:00:00Z;2017-03-20T00:00:00Z;2017-02-22T13:17:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126858";"Alquiler tren para Cabalgata de Reyes";"25104";"01-17";"21874";"N";"891.6";"2017";"294";2017-01-12T00:00:00Z;2017-03-20T00:00:00Z;2017-02-22T12:37:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123361";"Presup. Partic. Casablanca: Escalerillas Kiosco Parque";"25104";"13-16";"79181";"N";"1306.8";"2016";"294";2016-12-13T00:00:00Z;2017-01-31T00:00:00Z;2016-12-13T14:48:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123040";"Complementos trajes Reyes Magos";"25104";"21690";"79269";"N";"68.7";"2016";"294";2016-12-12T00:00:00Z;2017-01-31T00:00:00Z;2016-12-12T14:32:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123346";"Presupuestos Participativos Casablanca:Bancos madera técnica";"25104";"6160577";"941471";"S";"2998.92";"2016";"294";2016-12-12T00:00:00Z;2017-01-31T00:00:00Z;2016-12-13T14:24:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123524";"Material para fiestas Navideñas";"25104";"266";"199967";"N";"70.01";"2016";"294";2016-12-09T00:00:00Z;2017-01-27T00:00:00Z;2016-12-14T11:09:11Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122660";"Actividades bilingües en inglés. Barracón Valdespartera";"25104";"2016-97";"63581";"N";"2420";"2016";"294";2016-11-30T00:00:00Z;2017-01-31T00:00:00Z;2016-12-09T09:26:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121268";"Colaboración Talleres Navideños en Centro Cívico Casablanca";"25104";"16-78";"17754";"N";"600";"2016";"294";2016-11-29T00:00:00Z;2017-01-12T00:00:00Z;2016-11-29T13:36:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121271";"Colaboración festividad Navideña";"25104";"01-32854";"163968";"N";"964.04";"2016";"294";2016-11-29T00:00:00Z;2017-01-12T00:00:00Z;2016-11-29T13:47:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120939";"Reparación proyector y micrófonos Centro Cívico";"25104";"A-217";"942280";"N";"1560.05";"2016";"294";2016-11-25T00:00:00Z;2017-01-27T00:00:00Z;2016-11-28T12:41:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120904";"Presup. Participativos Casablanca. Publicidad carpetas.";"25104";"1978";"16258";"N";"256.71";"2016";"294";2016-11-24T00:00:00Z;2017-01-10T00:00:00Z;2016-11-28T09:30:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121492";"Presupuestos Participativos Casablanca";"25104";"F16AA00155";"210335";"N";"1846.23";"2016";"294";2016-11-24T00:00:00Z;2017-02-17T00:00:00Z;2016-11-30T13:04:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120906";"Jornadas Edificio Rosales. Café.";"25104";"163-2016";"210127";"N";"220";"2016";"294";2016-11-24T00:00:00Z;2017-01-10T00:00:00Z;2016-11-28T09:35:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120496";"Jornadas Edificio Rosales . Cartelería";"25104";"16-283";"935032";"N";"496.1";"2016";"294";2016-11-23T00:00:00Z;2017-01-10T00:00:00Z;2016-11-24T10:45:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120444";"Presup. Particip. Casablanca. Vallado Parque Canino Arcosur";"25104";"F16AA00154";"210335";"N";"3586.44";"2016";"294";2016-11-22T00:00:00Z;2017-02-17T00:00:00Z;2016-11-23T14:38:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120308";"Troncas Navidad Arcosur, Valdespartera, Rosales y Montecanal";"25104";"8-2016";"1051";"N";"1650";"2016";"294";2016-11-19T00:00:00Z;2017-02-02T00:00:00Z;2016-11-23T10:57:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120499";"Jornadas Edificio Rosales. Distribucion publicidad";"25104";"0136.2016";"91554";"N";"60.5";"2016";"294";2016-11-17T00:00:00Z;2017-01-10T00:00:00Z;2016-11-24T10:49:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119872";"Agape Pleno Junta Municipal";"25104";"29";"101583";"N";"400";"2016";"294";2016-11-17T00:00:00Z;2017-04-18T00:00:00Z;2016-11-21T09:40:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120500";"Jornadas Edificio Rosales. Cartelería";"25104";"1906";"16258";"N";"801.72";"2016";"294";2016-11-15T00:00:00Z;2017-01-10T00:00:00Z;2016-11-24T10:54:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114532";"Colaboración con C.FF. abono alquiler generador";"25104";"E02-2016";"47853";"N";"1581";"2016";"294";2016-09-15T00:00:00Z;2016-10-05T00:00:00Z;2016-09-15T18:09:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114533";"Altavoz y auriculares para Junta Municipal";"25104";"186";"70216";"N";"28";"2016";"294";2016-09-14T00:00:00Z;2016-10-05T00:00:00Z;2016-09-15T18:15:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114534";"Destructora Junta Municipal";"25104";"187";"70216";"N";"117.2";"2016";"294";2016-09-14T00:00:00Z;2016-10-05T00:00:00Z;2016-09-15T18:18:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114341";"Jornadas actividades deportivas";"25104";"1-2016";"5629";"N";"730";"2016";"294";2016-09-13T00:00:00Z;2016-09-30T00:00:00Z;2016-09-13T12:24:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113358";"Presupuestos Participativos 2016. Alisado pared Rosales del Canal";"25104";"010";"210631";"N";"233.26";"2016";"294";2016-07-26T00:00:00Z;2016-09-28T00:00:00Z;2016-08-29T12:53:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113359";"Presupuestos Participativos 2016. Asientos cuna Arcosur";"25104";"16F0416";"162060";"N";"704.22";"2016";"294";2016-07-19T00:00:00Z;2016-09-22T00:00:00Z;2016-08-29T12:59:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113356";"Presupuestos Participativos 2016. Mural colaborativo Rosales del Canal";"25104";"7-16";"192992";"N";"3267";"2016";"294";2016-07-11T00:00:00Z;2016-09-22T00:00:00Z;2016-08-29T12:40:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110045";"Presupuestos Participativos Casablanca. Cine al Aire Libre Rosales Canal.";"25104";"110-16";"182410";"N";"1566.95";"2016";"294";2016-07-01T00:00:00Z;2016-07-28T00:00:00Z;2016-07-04T13:04:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114535";"Colaboración Hoguera San Juan en Rosales del Canal";"25104";"00006-16";"211434";"N";"599.5";"2016";"294";2016-06-28T00:00:00Z;2016-12-30T00:00:00Z;2016-09-15T18:41:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113355";"Embutido Hoguera San Juan. Casablanca";"25104";"01-00000697";"49081";"N";"541.37";"2016";"294";2016-06-28T00:00:00Z;2016-09-20T00:00:00Z;2016-08-29T12:32:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114177";"Carbón para Hoguera San Juan";"25104";"F6 471";"10449";"N";"135.52";"2016";"294";2016-06-24T00:00:00Z;2016-09-30T00:00:00Z;2016-09-12T11:00:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110044";"Presupuestos Participativos Casablanca. Música tradicional Aragonesa.";"25104";"15-16";"165728";"N";"450";"2016";"294";2016-06-19T00:00:00Z;2016-07-27T00:00:00Z;2016-07-04T13:00:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109698";"Presupuestos Participativos Casablanca. Talleres y Recreación histórica.";"25104";"01-2016";"162500";"N";"350";"2016";"294";2016-06-18T00:00:00Z;2016-07-29T00:00:00Z;2016-06-29T11:52:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109732";"Presupuestos Participativos Casablanca. Taller Alfarería";"25104";"28-16";"85717";"N";"420";"2016";"294";2016-06-18T00:00:00Z;2016-07-29T00:00:00Z;2016-06-29T12:22:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109730";"Presupuestos Participativos Casablanca. Juegos infantiles";"25104";"03-2016";"195457";"N";"580.8";"2016";"294";2016-06-18T00:00:00Z;2016-08-17T00:00:00Z;2016-06-29T12:02:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109749";"Presupuestos Participativos Casablanca. Actividad cultura judía.";"25104";"1";"16377";"N";"30";"2016";"294";2016-06-18T00:00:00Z;2016-07-29T00:00:00Z;2016-06-29T12:19:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109747";"Presupuestos Participativos Casablanca. Colaboración jornada multicultural";"25104";"01-2016";"199548";"N";"500";"2016";"294";2016-06-18T00:00:00Z;2016-07-29T00:00:00Z;2016-06-29T12:16:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109745";"Presupuestos Participativos Casablanca. Taller caligrafía medieval";"25104";"03-16";"22571";"N";"242";"2016";"294";2016-06-18T00:00:00Z;2016-08-04T00:00:00Z;2016-06-29T12:14:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109700";"Presupuestos Participativos Casablanca. Taller cestería.";"25104";"20-16";"176344";"N";"413.22";"2016";"294";2016-06-18T00:00:00Z;2016-08-10T00:00:00Z;2016-06-29T11:58:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108610";"COLABORACION PRUEBA BTT ERMITA SANTA BARBARA 2016";"25104";"1-2016";"30725";"N";"800";"2016";"294";2016-06-08T00:00:00Z;2016-07-05T00:00:00Z;2016-06-16T10:17:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106534";"Aperitivo inauguración local Urbaniz. Viñedo Viejo";"25104";"36-16";"153";"N";"150";"2016";"294";2016-05-18T00:00:00Z;2016-06-22T00:00:00Z;2016-05-23T11:24:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109743";"Presupuestos Participativos Casablanca. Taller instrumentos.";"25104";"157-16";"57250";"N";"424";"2016";"294";2016-03-30T00:00:00Z;2016-07-26T00:00:00Z;2016-06-29T12:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103534";"Roscón San Valero";"25104";"3-16";"151017";"N";"165";"2016";"294";2016-01-31T00:00:00Z;2016-05-12T00:00:00Z;2016-04-13T09:38:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103510";"Dulces para cabalgata de Reyes";"25104";"01-1928";"163968";"N";"46.2";"2016";"294";2016-01-22T00:00:00Z;2016-05-12T00:00:00Z;2016-04-12T13:57:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103533";"Cárnicas hoguera San Antón";"25104";"01-00000057";"49081";"N";"640.86";"2016";"294";2016-01-21T00:00:00Z;2016-05-12T00:00:00Z;2016-04-13T09:34:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103562";"Carbon vegetal hoguera San Antón";"25104";"F6 34";"10449";"N";"116.16";"2016";"294";2016-01-15T00:00:00Z;2016-05-12T00:00:00Z;2016-04-13T11:23:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103586";"Alquiler plataforma remolque y vehículo para Cabalgata Reyes";"25104";"16-22";"12709";"N";"1143.6";"2016";"294";2016-01-08T00:00:00Z;2016-05-12T00:00:00Z;2016-04-13T11:28:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95305";"CERRAMIENTO PARCIAL EN EL IDE FELIX DE AZARA";"25104";"396";"4864";"N";"2000";"2015";"294";2015-11-30T00:00:00Z;2016-01-07T00:00:00Z;2015-12-03T12:20:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95560";"ARTICULOS PUBLICIDAD JUNTA";"25104";"151530";"70330";"N";"3549.99";"2015";"294";2015-11-30T00:00:00Z;2016-01-07T00:00:00Z;2015-12-04T11:15:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93948";"Gastos realizados jornada celebracion fogata de San Juan";"25104";"2-2015";"5629";"N";"1164";"2015";"294";2015-11-25T00:00:00Z;2016-01-08T00:00:00Z;2015-11-27T10:45:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93406";"Troncas de Navidad en Colegios Públicos";"25104";"03-2015";"1051";"N";"1650";"2015";"294";2015-11-20T00:00:00Z;2015-12-21T00:00:00Z;2015-11-24T09:50:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93407";"Colaboración talleres infantiles con Centro Cívico";"25104";"15-80";"17754";"N";"900";"2015";"294";2015-11-19T00:00:00Z;2015-12-21T00:00:00Z;2015-11-24T09:53:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92693";"Colaboración actividad Navidad";"25104";"1-2015";"19435";"N";"100";"2015";"294";2015-11-17T00:00:00Z;2015-12-21T00:00:00Z;2015-11-19T11:07:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95595";"AGAPE MIEMBROS DEL PLENO";"25104";"49";"101583";"N";"400";"2015";"294";2015-11-13T00:00:00Z;2016-02-26T00:00:00Z;2015-12-04T12:43:03Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92093";"REPARACION Y COLOCACION CASETAS MINILIBRERIAS EN TODO EL DISTRITO";"25104";"405-15";"15054";"N";"1299.54";"2015";"294";2015-11-10T00:00:00Z;2015-12-21T00:00:00Z;2015-11-16T10:22:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91072";"Colaboración trofeos carrera II Desafío Arcosur";"25104";"428-15";"152200";"N";"400.03";"2015";"294";2015-11-06T00:00:00Z;2015-12-17T00:00:00Z;2015-11-09T12:09:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91050";"Colaboración actuación en Centro C";"25104";"26";"21471";"N";"300";"2015";"294";2015-11-06T00:00:00Z;2015-12-17T00:00:00Z;2015-11-09T12:28:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91079";"Colaboración actividad";"25104";"154290";"79269";"N";"90";"2015";"294";2015-11-06T00:00:00Z;2015-12-17T00:00:00Z;2015-11-09T13:09:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90205";"Artículos infantiles para Navidad";"25104";"01-28397";"163968";"N";"425.19";"2015";"294";2015-10-26T00:00:00Z;2015-11-19T00:00:00Z;2015-10-30T13:25:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83232";"Prensa diaria nº factura 0471090048";"25104";"0471090048";"5590";"S";"605";"2015";"294";2015-06-30T00:00:00Z;2015-09-01T00:00:00Z;2015-07-03T09:02:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80572";"Mezclador para equipo música";"25104";"150229";"108529";"N";"531.19";"2015";"294";2015-05-27T00:00:00Z;2015-06-30T00:00:00Z;2015-06-01T09:48:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75476";"Colaboración prueba BTT Ermita Santa Bárbara 2015";"25104";"0002-2015";"30725";"N";"800";"2015";"294";2015-03-17T00:00:00Z;2015-04-21T00:00:00Z;2015-03-23T09:19:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73466";"Alquiler tren  con coche para Cabalgata de Reyes";"25104";"1-2015";"21874";"N";"761.6";"2015";"294";2015-02-06T00:00:00Z;2015-03-24T00:00:00Z;2015-02-23T11:23:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72271";"Compra roscones para San Valero";"25104";"1";"188865";"N";"124.96";"2015";"294";2015-02-02T00:00:00Z;2015-04-24T00:00:00Z;2015-02-02T14:12:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72657";"ADQUISICION CARBON VEGETAL PARA LA HOGUERA DE SAN ANTON ";"25104";"F5 78";"10449";"N";"116.16";"2015";"294";2015-01-23T00:00:00Z;2015-03-24T00:00:00Z;2015-02-10T10:35:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72066";"Gastos realizados celebración fogata San Antón el día 16 de enero de 2015";"25104";"1-2015";"5629";"N";"380";"2015";"294";2015-01-20T00:00:00Z;2015-03-24T00:00:00Z;2015-01-26T13:14:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69692";"Talleres iniciación a la lectura y creación literaria para familias";"25104";"1";"161761";"N";"600";"2014";"294";2014-11-25T00:00:00Z;2015-01-21T00:00:00Z;2014-11-25T13:31:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69932";"Material para Cabalgata Reyes";"25104";"1-2014";"19435";"N";"600";"2014";"294";2014-11-25T00:00:00Z;2015-01-21T00:00:00Z;2014-11-26T11:27:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69649";"Taller Graffitti Edificio Infantil del CEIP Montecanal";"25104";"1";"50266";"N";"1000";"2014";"294";2014-11-25T00:00:00Z;2015-01-21T00:00:00Z;2014-11-25T13:15:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70154";"Adecuación entorno Placa Capitulación. Presupuestos Participativos";"25104";"34035";"443";"N";"3625.67";"2014";"294";2014-11-24T00:00:00Z;2014-12-17T00:00:00Z;2014-11-27T09:04:52Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69576";"Mantenimiento casetas bookcrossing";"25104";"440-14";"15054";"N";"387.2";"2014";"294";2014-11-24T00:00:00Z;2015-01-20T00:00:00Z;2014-11-25T09:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68994";"Agape navideño Pleno Junta Municipal Casablanca";"25104";"46-2014";"101583";"N";"400";"2014";"294";2014-11-21T00:00:00Z;2015-03-16T00:00:00Z;2014-11-21T10:15:50Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68979";"Ejemplares El Periódico de Aragón periodo comprendido entre el 5 de octubre a 20 de noviembre";"25104";"10.903";"5590";"N";"69";"2014";"294";2014-11-19T00:00:00Z;2015-01-13T00:00:00Z;2014-11-21T09:38:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68754";"Adquisición destructora";"25104";"221";"70216";"N";"143";"2014";"294";2014-11-19T00:00:00Z;2015-01-13T00:00:00Z;2014-11-20T10:16:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68713";"Representación obra de teatro Picos Pardos en el Centro Cívico Casablanca";"25104";"6 (2014)";"22780";"N";"50";"2014";"294";2014-11-18T00:00:00Z;2015-01-13T00:00:00Z;2014-11-20T09:22:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67225";"Colocación Aparcabicis en el Barrio de Arcosur";"25104";"62";"3745";"N";"1495.26";"2014";"294";2014-11-10T00:00:00Z;2015-01-14T00:00:00Z;2014-11-11T09:16:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67406";"Suministro elementos deportivos";"25104";"14FA068";"162060";"N";"2998";"2014";"294";2014-11-10T00:00:00Z;2015-01-14T00:00:00Z;2014-11-12T09:26:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67107";"ADQUISICIÓN ELEMENTOS  PARA PARQUE";"25104";"RI 14003003";"970013";"N";"3499.99";"2014";"294";2014-11-05T00:00:00Z;2015-01-05T00:00:00Z;2014-11-10T12:22:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66747";"Troncas de Navidad a celebrar en Valdespartera, Rosales del Canal, Montecanal y Arcosur";"25104";"03-2014";"1051";"N";"1650";"2014";"294";2014-11-05T00:00:00Z;2015-01-02T00:00:00Z;2014-11-06T12:35:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66596";"Compra de Libros destinados a la Biblioteca Jesús Maria Alemany de Casablanca";"25104";"13729";"12564";"N";"599.62";"2014";"294";2014-11-04T00:00:00Z;2015-01-02T00:00:00Z;2014-11-05T09:04:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66541";"CUENTACUENTOS ESPECIAL NAVIDAD EN BIBLIOTECA JESÚS MARÍA ALEMANY";"25104";"Z-2281";"15091";"N";"250";"2014";"294";2014-11-04T00:00:00Z;2015-01-02T00:00:00Z;2014-11-04T12:52:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66532";"COLOCACION CASETA MINILIBRERIA";"25104";"430-14";"15054";"N";"433.18";"2014";"294";2014-10-31T00:00:00Z;2014-12-26T00:00:00Z;2014-11-04T12:28:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66109";"Patrocinio publicitario del evento Desafío ARCOSUR 10k contra la violencia de genero el 2 de noviembre de 2014";"25104";"P9";"980783";"N";"300";"2014";"294";2014-10-27T00:00:00Z;2015-03-11T00:00:00Z;2014-10-29T10:46:40Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65498";"Prueba BTT Ermita Santa Bárbara";"25104";"0010-2014";"30725";"N";"800";"2014";"294";2014-10-20T00:00:00Z;2014-12-24T00:00:00Z;2014-10-21T13:53:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63767";"ALTAVOCES PARA LA JUNTA";"25104";"178";"70216";"N";"18";"2014";"294";2014-09-19T00:00:00Z;2014-10-28T00:00:00Z;2014-09-22T09:47:50Z;"Pagada";"";""
