id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208312";"CONV GASTO COCINA Y ALIMENTACION ALBERGUE NOVIEMBRE";"61616";"02975000001119F";"952683";"S";"28606.05";"2019";"352";2019-11-30T00:00:00Z;2020-02-04T00:00:00Z;2019-12-03T08:48:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207267";"MATERIALES Y TRABAJO PINTURA";"61616";"791";"927849";"S";"344.85";"2019";"352";2019-11-22T00:00:00Z;2020-01-14T00:00:00Z;2019-11-26T09:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204918";"CONV GASTO COCINA Y ALIMENTACION ALBERGUE OCTUBRE";"61616";"02975000001019F";"952683";"S";"30127.88";"2019";"352";2019-10-31T00:00:00Z;2020-02-04T00:00:00Z;2019-11-05T07:22:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202350";"CONV GASTO COCINA Y ALIMENTACION ALBERGUE SEPTIEMBRE";"61616";"02975000000919F";"952683";"S";"28532.66";"2019";"352";2019-09-30T00:00:00Z;2020-02-04T00:00:00Z;2019-10-02T08:31:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201988";"REVISAR CAMARA NUM 16. CAMBIO DE ALIMENTADOR.";"61616";"505978";"10878";"S";"49.53";"2020";"352";2019-09-26T00:00:00Z;2020-06-30T00:00:00Z;2019-09-26T13:01:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201357";"ALQUILER LOCAL 2ºSEMESTRE 2019, TALLER OCUPACIONAL ACTIVIDADES MUJERES SIN HOGAR, CONTRATO 15-6-2018";"61616";"6007-19";"4016";"S";"607.23";"2019";"352";2019-09-17T00:00:00Z;2019-10-09T00:00:00Z;2019-09-17T12:09:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200160";"CONV GASTO COCINA Y ALIMENTACION ALBERGUE AGOSTO";"61616";"02975000000819F";"952683";"S";"28834.27";"2019";"352";2019-08-31T00:00:00Z;2019-11-25T00:00:00Z;2019-09-03T07:20:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199771";"BOMBA DE PIE METALICA ALBERGUE MUNICIPAL";"61616";"0095544378";"23";"S";"20.95";"2019";"352";2019-08-09T00:00:00Z;2019-11-29T00:00:00Z;2019-08-23T07:39:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199772";"FRIGORIFICO 1 PUERTA ALBERGUE MUNICIPAL";"61616";"0095544377";"23";"S";"200.99";"2019";"352";2019-08-09T00:00:00Z;2019-11-11T00:00:00Z;2019-08-23T07:40:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198859";"CONV GASTO COCINA Y ALIMENTACION ALBERGUE JULIO";"61616";"02975000000719F";"952683";"S";"29439.58";"2019";"352";2019-07-31T00:00:00Z;2019-11-25T00:00:00Z;2019-08-02T08:08:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196851";"ZAPATILLAS";"61616";"0095541697";"23";"S";"39.89";"2019";"352";2019-07-06T00:00:00Z;2019-08-27T00:00:00Z;2019-07-08T07:59:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196396";"CONV GASTO COCINA Y ALIMENTACIÓN ALBERGUE JUNIO";"61616";"02975000000619F";"952683";"S";"26568.81";"2019";"352";2019-06-30T00:00:00Z;2019-11-25T00:00:00Z;2019-07-03T08:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193625";"ADJUDICACION COMEDOR ALBERGUE MAYO";"61616";"02975000000519F";"952683";"S";"27421.58";"2019";"352";2019-05-31T00:00:00Z;2019-07-01T00:00:00Z;2019-06-05T08:28:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190629";"SERVICIO DE EMERGENCIA SOCIAL ALBERGUE";"61616";"00556000001119F";"952683";"S";"304.1";"2019";"352";2019-04-30T00:00:00Z;2019-07-09T00:00:00Z;2019-05-03T07:26:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190634";"CONTRATO COMEDOR ALBERGUE ABRIL";"61616";"02975000000419F";"952683";"S";"30378";"2019";"352";2019-04-30T00:00:00Z;2019-06-04T00:00:00Z;2019-05-03T07:26:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188487";"SERVICIO EMERGENCIA SOCIAL BASICO Y FESTIVOS";"61616";"00556000000819F";"952683";"S";"1128.64";"2019";"352";2019-03-31T00:00:00Z;2019-05-20T00:00:00Z;2019-04-03T08:59:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187195";"ZAPATILLAS";"61616";"0095530742";"23";"S";"39.89";"2019";"352";2019-03-20T00:00:00Z;2019-04-11T00:00:00Z;2019-03-20T08:00:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185953";"CONJUNTO AROMATIC ALBERGUE";"61616";"977";"30683";"S";"2395.8";"2019";"352";2019-03-04T00:00:00Z;2019-04-02T00:00:00Z;2019-03-07T09:30:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185477";"COMEDOR ALBERGUE ENERO 19";"61616";"02975000000219F";"952683";"S";"27743.36";"2019";"352";2019-02-28T00:00:00Z;2019-03-21T00:00:00Z;2019-03-04T08:08:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183905";"ALQUILER LOCAL 1ºSEMESTRE 2019, TALLER PARA ACTIVIDADES OCUPACIONALES MUJERES SIN HOGAR";"61616";"1355-19";"4016";"S";"607.23";"2019";"352";2019-02-11T00:00:00Z;2019-02-27T00:00:00Z;2019-02-11T11:01:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183514";"COMEDOR ALBERGUE ENERO";"61616";"02975000000119F";"952683";"S";"29411.6";"2019";"352";2019-01-31T00:00:00Z;2019-03-12T00:00:00Z;2019-02-05T08:22:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182527";"ADJUDICACION COMEDOR ALBERGUE DICIEMBRE";"61616";"02975000001318F";"952683";"S";"28549.4";"2018";"352";2018-12-31T00:00:00Z;2019-01-23T00:00:00Z;2019-01-03T14:08:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178821";"ADJUDICACION COMEDOR ALBERGUE NOVIEMBRE";"61616";"02975000001218F";"952683";"S";"26781.84";"2018";"352";2018-11-30T00:00:00Z;2018-12-31T00:00:00Z;2018-12-04T10:33:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175727";"DESPLAZAR MONITOR Y RATON OFERTA";"61616";"2018-A-506764";"10878";"S";"519.88";"2018";"352";2018-11-07T00:00:00Z;2018-12-31T00:00:00Z;2018-11-08T12:25:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175418";"ADJUDICACION COMEDOR ALBERGUE OCTUBRE";"61616";"02975000001118F";"952683";"S";"27649.25";"2018";"352";2018-10-31T00:00:00Z;2018-12-12T00:00:00Z;2018-11-07T08:18:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172378";"ADJUDICACION SERVICIO COCINA Y ALIMENTACION ALBERGUE MUNICIPAL SEPTIEMBRE";"61616";"02975000001018F";"952683";"S";"25589.58";"2018";"352";2018-09-30T00:00:00Z;2018-11-23T00:00:00Z;2018-10-03T07:26:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171418";"KITS BICIREGISTRO";"61616";"113";"102667";"S";"35";"2018";"352";2018-09-19T00:00:00Z;2018-11-23T00:00:00Z;2018-09-20T08:11:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170240";"ADJUDICACION SERVICIO COCINA Y ALIMENTACION ALBERGUE MUNICIPAL AGOSTO";"61616";"02975000000918F";"952683";"S";"26691.89";"2018";"352";2018-08-31T00:00:00Z;2018-10-15T00:00:00Z;2018-09-05T08:29:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164091";"USB Y VARIOS INFORMATICOS";"61616";"0095495610";"23";"S";"153.71";"2018";"352";2018-06-12T00:00:00Z;2018-08-03T00:00:00Z;2018-06-13T08:32:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163100";"ADJUDICACION SERVICIO COMEDOR MAYO";"61616";"02975000000618F";"952683";"S";"25062.72";"2018";"352";2018-05-31T00:00:00Z;2018-07-04T00:00:00Z;2018-06-05T08:13:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160527";"ADJ.COMEDOR ALBERGUE ABRIL";"61616";"02975000000518F";"952683";"S";"27797.9";"2018";"352";2018-04-30T00:00:00Z;2018-05-21T00:00:00Z;2018-05-03T14:47:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158254";"ADJ.COMEDOR ALBERGUE MARZO";"61616";"02975000000418F";"952683";"S";"28995.48";"2018";"352";2018-03-31T00:00:00Z;2018-04-24T00:00:00Z;2018-04-04T08:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155720";"SERVICIO DE COCINA Y ALIMENTACION FEBRERO 2018";"61616";"02975000000218F";"952683";"S";"26506.12";"2018";"352";2018-02-28T00:00:00Z;2018-03-27T00:00:00Z;2018-03-02T07:36:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152831";"ADJ.COMEDOR ALBERGUE DICIEMBRE 2017";"61616";"02975000001317F";"952683";"S";"27535.54";"2017";"352";2017-12-31T00:00:00Z;2018-01-30T00:00:00Z;2018-01-03T07:09:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149489";"1 VERTICAL ALBERGUE";"61616";"0092394058";"23";"S";"225.3";"2017";"352";2017-12-02T00:00:00Z;2018-01-23T00:00:00Z;2017-12-04T07:27:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149534";"ADJUDICACION COMEDOR ALBERGUE NOVIEMBRE";"61616";"02975000001217F";"952683";"S";"27565.19";"2017";"352";2017-11-30T00:00:00Z;2018-01-11T00:00:00Z;2017-12-04T07:54:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146093";"FUNDA COLCHON Factura Electrónica: 0092389428";"61616";"0092389428";"23";"S";"529.38";"2017";"352";2017-11-07T00:00:00Z;2018-01-10T00:00:00Z;2017-11-07T07:36:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145658";"ADJ.COMEDOR ALBERGUE  OCTUBRE";"61616";"02975000001117F";"952683";"S";"26370.97";"2017";"352";2017-10-31T00:00:00Z;2017-12-21T00:00:00Z;2017-11-03T07:36:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143154";"ADJ.COMEDOR ALBERGUE SEPTIEMBRE";"61616";"02975000001017F";"952683";"S";"23538.81";"2017";"352";2017-09-30T00:00:00Z;2017-11-09T00:00:00Z;2017-10-03T08:15:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141518";"SACAR GRABACIONES ALBERGUE";"61616";"2017-A-505138";"10878";"S";"32.67";"2017";"352";2017-09-11T00:00:00Z;2017-11-10T00:00:00Z;2017-09-12T08:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140912";"ADJ.COMEDOR ALBERGUE AGOSTO";"61616";"02975000000917F";"952683";"S";"26001.99";"2017";"352";2017-08-31T00:00:00Z;2017-11-09T00:00:00Z;2017-09-04T07:39:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140071";"REPARACION Y MANTENIMIENTO CCTV";"61616";"2017-A-504656";"10878";"S";"2601.5";"2017";"352";2017-08-09T00:00:00Z;2017-09-29T00:00:00Z;2017-08-10T08:34:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140074";"MANO DE OBRA SACAR GRABACIONES SOLICITADAS";"61616";"2017-A-504726";"10878";"S";"42.35";"2017";"352";2017-08-09T00:00:00Z;2017-09-29T00:00:00Z;2017-08-10T08:35:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140072";"MANO DE OBRA SACAR GRABACIONES ALBERGUE";"61616";"2017-A-504657";"10878";"S";"32.67";"2017";"352";2017-08-09T00:00:00Z;2017-09-29T00:00:00Z;2017-08-10T08:34:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139491";"ADJ.COMEDOR ALBERGUE JULIO";"61616";"02975000000817F";"952683";"S";"25875.74";"2017";"352";2017-07-31T00:00:00Z;2017-11-09T00:00:00Z;2017-08-01T10:41:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138568";"FUNDAS ALMOHADA Y TOALLAS ALBERGUE";"61616";"0092371984";"23";"S";"1088.32";"2017";"352";2017-07-15T00:00:00Z;2017-09-29T00:00:00Z;2017-07-17T07:37:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137783";"ADJ.COMEDOR ALBERGUE JUNIO";"61616";"029750000617FAC";"952683";"S";"23500.71";"2017";"352";2017-06-30T00:00:00Z;2017-11-09T00:00:00Z;2017-07-04T08:25:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134485";"ADJ.COMEDOR ALBERGUE MAYO ";"61616";"029750000517FAC";"952683";"S";"26112.77";"2017";"352";2017-05-31T00:00:00Z;2017-07-05T00:00:00Z;2017-06-02T08:48:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132111";"ADJ.COMEDOR ALBERGUE ABRIL";"61616";"029750000417FAC";"952683";"S";"27608.89";"2017";"352";2017-04-30T00:00:00Z;2017-07-05T00:00:00Z;2017-05-04T08:24:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127430";"ADJ.COMEDOR ALBERGUE FEBRERO";"61616";"029750000217FAC";"952683";"S";"28285.6";"2017";"352";2017-02-28T00:00:00Z;2017-04-19T00:00:00Z;2017-03-02T07:29:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126011";"MANTA REMALLADA ALBERGUE";"61616";"0092341954";"23";"S";"1524.6";"2017";"352";2017-02-08T00:00:00Z;2017-04-12T00:00:00Z;2017-02-08T07:17:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125646";"ADJ.COMEDOR ALBERGUE ENERO";"61616";"029750000117FAC";"952683";"S";"31213.34";"2017";"352";2017-01-31T00:00:00Z;2017-03-15T00:00:00Z;2017-02-02T08:00:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125268";"JUEGOS ARTISTICOS Y JUEGOS MEMORIA ALBERGUE";"61616";"0095438235";"23";"S";"30.94";"2017";"352";2017-01-26T00:00:00Z;2017-04-12T00:00:00Z;2017-01-26T07:26:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125272";"JUGUETES VARIOS DEPORTIVO PAPELERIA RELOJES ALBERGUE";"61616";"0095438234";"23";"S";"235.44";"2017";"352";2017-01-26T00:00:00Z;2017-04-12T00:00:00Z;2017-01-26T07:26:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124629";"TOALLA LAVABO RIZO ALBERGUE";"61616";"0092335413";"23";"S";"394.94";"2017";"352";2017-01-03T00:00:00Z;2017-04-12T00:00:00Z;2017-01-04T07:15:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124553";"ADJ.COMEDOR ALBERGUE DICIEMBRE";"61278";"029750001216FAC";"952683";"S";"29987.1";"2016";"352";2016-12-31T00:00:00Z;2017-01-31T00:00:00Z;2017-01-03T13:46:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121639";"SABANAS TOALLAS ALBERGUE";"61278";"0092325308";"23";"S";"2269.28";"2016";"352";2016-12-01T00:00:00Z;2017-02-02T00:00:00Z;2016-12-01T07:28:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122127";"ADJ.COMEDOR ALBERGUE NOVIEMBRE";"61278";"029750001116FAC";"952683";"S";"29055.63";"2016";"352";2016-11-30T00:00:00Z;2016-12-30T00:00:00Z;2016-12-05T07:59:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117935";"SERVICIO COMEDOR ALBERGUE OCTUBRE";"61278";"029750001016FAC";"952683";"S";"27812.79";"2016";"352";2016-10-31T00:00:00Z;2016-12-20T00:00:00Z;2016-11-03T08:33:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117593";"MESA GENERICO Y SILL TAPIZADO";"61278";"0092318129";"23";"S";"1953.91";"2016";"352";2016-10-27T00:00:00Z;2016-12-28T00:00:00Z;2016-10-28T07:31:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116975";"TOALLA TOCADOR Y LAVABO RIZO";"61278";"0092316640";"23";"S";"769.56";"2016";"352";2016-10-21T00:00:00Z;2016-11-25T00:00:00Z;2016-10-21T07:54:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116214";"MATERIAL COCINA";"61278";"0092314227";"23";"S";"2014.55";"2016";"352";2016-10-07T00:00:00Z;2016-11-25T00:00:00Z;2016-10-10T08:09:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115688";"ADJ.SERVICIO COMEDOR ALBERGUE SEPTIEMBRE";"61278";"029750000916FAC";"952683";"S";"27395.45";"2016";"352";2016-09-30T00:00:00Z;2016-11-04T00:00:00Z;2016-10-04T08:31:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113979";"REPARACION CLIMATIZADOR ALBERGUE";"61278";"0092308495";"23";"S";"399.2";"2016";"352";2016-09-08T00:00:00Z;2016-10-28T00:00:00Z;2016-09-09T07:49:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113982";"MENAJE COMEDOR COCINA ALBERGUE";"61278";"0092308497";"23";"S";"570";"2016";"352";2016-09-08T00:00:00Z;2016-10-28T00:00:00Z;2016-09-09T07:49:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114003";"REPARACION MICROHONDAS ALBERGUE";"61278";"0092308496";"23";"S";"224.94";"2016";"352";2016-09-08T00:00:00Z;2016-10-28T00:00:00Z;2016-09-09T07:49:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113592";"SERVICIO COMEDOR ALBERGUE AGOSTO";"61278";"029750000816FAC";"952683";"S";"28413.04";"2016";"352";2016-08-31T00:00:00Z;2016-10-18T00:00:00Z;2016-09-02T07:24:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112207";"ADJ.COMEDOR ALBERGUE JULIO";"61278";"029750000716FAC";"952683";"S";"28152.48";"2016";"352";2016-07-31T00:00:00Z;2016-09-15T00:00:00Z;2016-08-02T08:26:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110896";"CONTRATO MENOR ARMARIO FRIGORIFICO ALBERGUE";"61278";"0092298190";"23";"S";"3354.41";"2016";"352";2016-07-14T00:00:00Z;2016-08-18T00:00:00Z;2016-07-14T07:24:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109973";"ADJ.COMEDOR ALBERGUE JUNIO";"61278";"029750000616FAC";"952683";"S";"26166.62";"2016";"352";2016-06-30T00:00:00Z;2016-07-28T00:00:00Z;2016-07-04T07:23:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107546";"COMEDOR ALBERGUE MAYO";"61278";"029750000516FAC";"952683";"S";"28464.47";"2016";"352";2016-05-31T00:00:00Z;2016-07-07T00:00:00Z;2016-06-03T13:19:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105003";"ADJ.COMEDOR ALBERGUE ABRIL";"61278";"029750000416FAC";"952683";"S";"30526.34";"2016";"352";2016-04-30T00:00:00Z;2016-06-14T00:00:00Z;2016-05-04T07:19:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103523";"JUEGO SABANAS COLOR GRANATE ALBERGUE";"61278";"0092278364";"23";"S";"540.87";"2016";"352";2016-04-13T00:00:00Z;2016-05-18T00:00:00Z;2016-04-13T07:41:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102764";"SERVICIO COMEDOR ALBERGUE MARZO";"61278";"029750000316FAC";"952683";"S";"32568.57";"2016";"352";2016-03-31T00:00:00Z;2016-05-12T00:00:00Z;2016-04-04T14:16:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100482";"SERVICIO COCINA Y ALIMENTACION ALBERGUE FEBRERO";"61278";"029750000216FAC";"952683";"S";"32593.17";"2016";"352";2016-02-29T00:00:00Z;2016-04-18T00:00:00Z;2016-03-03T10:15:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99291";"TOALLA LAVABO RIZO ALBERGUE";"61278";"0092264501";"23";"S";"225.35";"2016";"352";2016-02-17T00:00:00Z;2016-03-28T00:00:00Z;2016-02-17T07:33:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98483";"SERVICIO COCINA Y ALIMENTACION ALBERGUE ENERO";"61278";"029750000116FAC";"952683";"S";"31550.59";"2016";"352";2016-01-31T00:00:00Z;2016-04-18T00:00:00Z;2016-02-04T07:31:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97631";"ZAPATOS Y BOTAS ALBERGUE";"61278";"0095403345";"23";"S";"791.72";"2016";"352";2016-01-19T00:00:00Z;2016-03-23T00:00:00Z;2016-01-19T07:33:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97032";"ADJ.COMEDOR ALBERGUE DICIEMBRE";"61278";"029750001315FAC";"952683";"S";"31454.1";"2016";"352";2015-12-31T00:00:00Z;2016-03-30T00:00:00Z;2016-01-04T12:56:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93643";"SERVICIO COMEDOR ALBERGUE NOVIEMBRE";"61278";"029750001015REC";"952683";"S";"30126.28";"2015";"352";2015-11-20T00:00:00Z;2016-01-12T00:00:00Z;2015-11-25T12:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90476";"ADJ.SERVICIO COMEDOR OCTUBRE";"61278";"029750001115FAC";"952683";"S";"27217.76";"2015";"352";2015-10-31T00:00:00Z;2015-12-17T00:00:00Z;2015-11-04T08:31:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88253";"SERVICIO COMEDOR ALBERGUE SEPTIEMBRE";"61278";"029750001015FAC";"952683";"S";"24694.79";"2015";"352";2015-09-30T00:00:00Z;2015-11-11T00:00:00Z;2015-10-02T08:20:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86376";"ADJ. SERVICIO COMEDOR ALBERGUE AGOSTO";"61278";"029750000915FAC";"952683";"S";"27507.14";"2015";"352";2015-08-31T00:00:00Z;2015-10-21T00:00:00Z;2015-09-02T08:39:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85425";"SERVICIO COMEDOR ALBERGUE JULIO";"61278";"029750000815FAC";"952683";"S";"25475.22";"2015";"352";2015-07-31T00:00:00Z;2015-10-16T00:00:00Z;2015-08-05T08:51:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83276";"ADJ.COMEDOR ALBERGUE JUNIO";"61278";"029750000715FAC";"952683";"S";"26435.56";"2015";"352";2015-06-30T00:00:00Z;2015-07-31T00:00:00Z;2015-07-03T10:44:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80778";"SERVICIO COCINA Y ALIMENTACION ALBERGUE MAYO";"61278";"029750000615FAC";"952683";"S";"29567.91";"2015";"352";2015-05-31T00:00:00Z;2015-06-30T00:00:00Z;2015-06-02T14:15:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79965";"SERVICIO COCINA Y ALIMENTACION ALBERGUE ENERO ";"61278";"029750000615REC";"952683";"S";"32172.4";"2015";"352";2015-05-21T00:00:00Z;2015-06-19T00:00:00Z;2015-05-22T12:29:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79966";"SERVICIO COCINA Y ALIMENTACION ALBERGUE FEBRERO";"61278";"029750000715REC";"952683";"S";"30648.13";"2015";"352";2015-05-21T00:00:00Z;2015-06-19T00:00:00Z;2015-05-22T12:29:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79967";"SERVICIO COCINA Y ALIMENTACION ALBERGUE ABRIL";"61278";"029750000915REC";"952683";"S";"29322.15";"2015";"352";2015-05-21T00:00:00Z;2015-06-19T00:00:00Z;2015-05-22T12:30:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79968";"SERVICIO COCINA Y ALIMENTACION ALBERGUE MARZO";"61278";"029750000815REC";"952683";"S";"32162.53";"2015";"352";2015-05-21T00:00:00Z;2015-06-19T00:00:00Z;2015-05-22T12:31:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79964";"FSERVICIO COCINA Y ALIMENTACION ALBERGUE 1-31 DICIEMBRE";"61278";"029750000515REC";"952683";"S";"12689.77";"2015";"352";2015-05-21T00:00:00Z;2015-06-19T00:00:00Z;2015-05-22T12:28:51Z;"Pagada";"";""
