id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172361";"ALQUILER, MONTAJE, DESMONTAJE 4 JAIMAS EN MONZALBARBA DEL 31 DE AGOSTO AL 10 DE SEPTIEMBRE ";"20298";"31-09";"25498";"N";"3061.3";"2018";"224";2018-09-25T00:00:00Z;2018-10-31T00:00:00Z;2018-10-02T14:17:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171881";"REPOSICIÓN MANDOS A DISTANCIA PUERTA DEL GARAJE SAN BRUNO, PARA LOS CONDUCTORES DEL SERVICIO DE DISTRITOS";"20298";"576";"69349";"N";"149.98";"2018";"224";2018-09-25T00:00:00Z;2018-10-16T00:00:00Z;2018-09-26T09:58:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172359";"ALQUILER, MONTAJE, DESMONTAJE JAIMAS EN VENTA DEL OLIVAR DEL 12 AL 15 DE AGOSTO";"20298";"29 - 09";"25498";"N";"3424.3";"2018";"224";2018-09-24T00:00:00Z;2018-10-31T00:00:00Z;2018-10-02T14:05:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171737";"FRISO COLOCADO Y BARNIZADO EN ALCALDÍA VILLARRAPA";"20298";"15";"176433";"N";"3630";"2018";"224";2018-09-24T00:00:00Z;2018-10-10T00:00:00Z;2018-09-24T12:23:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171744";"REPARACIÓN TUBERÍA CEMENTERIO LA ALFOCEA";"20298";"20-18";"218792";"N";"121";"2018";"224";2018-09-24T00:00:00Z;2018-10-10T00:00:00Z;2018-09-24T13:05:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173017";"ALQUILER, MONTAJE, DESMONTAJE CARPA EN MIRALBUENO";"20298";"25-09";"25498";"N";"3630";"2018";"224";2018-09-21T00:00:00Z;2018-10-30T00:00:00Z;2018-10-09T11:58:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178093";"ACTUACIÓN DISCOMÓVIL 5 DE SEPTIEMBRE EN BARRIO ALFOCEA";"20298";"0058";"275206";"N";"726";"2018";"224";2018-09-20T00:00:00Z;2018-12-28T00:00:00Z;2018-11-29T11:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171564";"MONTAJE, DESMONTAJE Y ALQUILER DE ESCENARIO EN FIESTAS DE ABRIL DEL BARRIO DE MOVERA";"20298";"000472";"18262";"N";"232.32";"2018";"224";2018-09-18T00:00:00Z;2018-10-30T00:00:00Z;2018-09-21T10:10:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172461";"ALQUILER GRUPO ELECTRÓGENO FIESTAS DE GARRAPINILLOS";"20298";"0000181633";"44162";"N";"791.93";"2018";"224";2018-09-15T00:00:00Z;2018-10-31T00:00:00Z;2018-10-03T09:25:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172477";"ALQUILER GRUPO ELECTRÓGENO FIESTAS DE SAN JUAN DE MOZARRIFAR ";"20298";"0000181634";"44162";"N";"765.57";"2018";"224";2018-09-15T00:00:00Z;2018-12-04T00:00:00Z;2018-10-03T09:22:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173859";"ALQUILER ESCENARIO, MONTAJE Y DESMONTAJE EN MONZALBARBA";"20298";"000455";"18262";"N";"464.64";"2018";"224";2018-09-13T00:00:00Z;2019-01-24T00:00:00Z;2018-10-19T09:35:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171363";"TRABAJOS DE TRANSPORTE, CARGA Y DESCARGA MOBILIARIO A GARRAPINILLOS";"20298";"11-18";"215415";"N";"786.5";"2018";"224";2018-09-11T00:00:00Z;2018-10-10T00:00:00Z;2018-09-19T10:12:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170866";"SEGURIDAD Y SALUD EN LA EJECUCIÓN DE LA OBRA: RENOVACIÓN ALUMBRADO PÚBLICO EN SAN GREGORIO";"20298";"81";"954762";"N";"845.02";"2018";"224";2018-09-10T00:00:00Z;2018-09-28T00:00:00Z;2018-09-12T13:06:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170890";"SEGURIDAD Y SALUD EN LA EJECUCIÓN DE LA OBRA: CONSTRUCCIÓN ACERA CAMINO DE PINSEQUE EN LA VENTA DEL OLIVAR";"20298";"82";"954762";"N";"507";"2018";"224";2018-09-10T00:00:00Z;2018-09-28T00:00:00Z;2018-09-12T13:12:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170888";"SEGURIDAD Y SALUD EN LA OBRA: INSTALACIÓN LUMINARIAS EN ROTONDA EN SAN JUAN DE MOZARRIFAR";"20298";"79";"954762";"N";"287.3";"2018";"224";2018-09-10T00:00:00Z;2018-09-28T00:00:00Z;2018-09-12T12:40:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170865";"SEGURIDAD Y SALUD EN LA OBRA: ALUMBRADO PÚBLICO EN CAMINO DEL ABEJAR DE LA VENTA DEL OLIVAR";"20298";"80";"954762";"N";"676.01";"2018";"224";2018-09-10T00:00:00Z;2018-09-28T00:00:00Z;2018-09-12T12:52:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174849";"LEVANTADO DE TABIQUE PREVIO PRESUPUESTO ACEPTADO EN ANDADOR DE CASEMIRO JUNTO A CASA DE JUVENTUD DEL LA CARTUJA BAJA";"20298";"138";"218157";"N";"1573";"2018";"224";2018-09-03T00:00:00Z;2018-12-04T00:00:00Z;2018-10-31T14:35:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170785";"MONTAJE Y CERTIFICADO DE INSTALACIÓN ESCENARIOS EN GARRAPINILLOS";"20298";"17-18";"218792";"N";"665.5";"2018";"224";2018-08-31T00:00:00Z;2018-09-28T00:00:00Z;2018-09-11T13:40:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172344";"ALQUILER, MONTAJE, DESMONTAJE CARPA EN PEÑAFLOR DEL 5 AL 10 DE JULIO ";"20298";"57-08";"25498";"N";"3509";"2019";"224";2018-08-31T00:00:00Z;2020-01-10T00:00:00Z;2018-10-02T13:46:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172353";"ALQUILER, MONTAJE, DESMONTAJE CARPA EN MONTAÑANA DEL 14 AL 19 DE AGOSTO";"20298";"62-08";"25498";"N";"3509";"2018";"224";2018-08-31T00:00:00Z;2018-10-31T00:00:00Z;2018-10-02T13:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172331";"ALQUILER, MONTAJE, DESMONTAJE CARPA EN TORRECILLA DE VALMADRID DEL 10 AL 20 DE AGOSTO";"20298";"61-08";"25498";"N";"2819.3";"2018";"224";2018-08-31T00:00:00Z;2018-12-04T00:00:00Z;2018-10-02T13:51:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172329";"TRABAJOS DE ILUMINACIÓN E INGENIERÍA CARPA EN PEÑAFLOR DEL 5 AL 10 DE JULIO ";"20298";"58-08";"25498";"N";"2456.3";"2019";"224";2018-08-31T00:00:00Z;2020-01-10T00:00:00Z;2018-10-02T13:49:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170853";"MEMORIA TÉCNICA PARA INSTALACIÓN Y CERTIFICADO DE MONTAJE DE CARPA EN LA CARTUJA";"20298";"A-18-0172";"190995";"N";"907.5";"2018";"224";2018-08-28T00:00:00Z;2018-09-28T00:00:00Z;2018-09-12T09:04:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170854";"ALQUILER, MONTAJE Y DESMONTAJE DE ILUMINACIÓN PARA CARPA EN LA CARTUJA";"20298";"545-C";"263792";"N";"2807.2";"2018";"224";2018-08-27T00:00:00Z;2018-09-28T00:00:00Z;2018-09-12T09:18:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179396";"SERVICIOS SANITARIOS EN EVENTOS TAURINOS LA CARTUJA BAJA AGOSTO 2018";"20298";"218-018";"211432";"N";"870";"2018";"224";2018-08-24T00:00:00Z;2019-01-04T00:00:00Z;2018-12-07T12:22:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170885";"SEGURIDAD Y SALUD EN LA OBRA: RENOVACIÓN PARQUE JOAQUÍN COSTA DE CASETAS";"20298";"75";"954762";"N";"608.41";"2018";"224";2018-08-22T00:00:00Z;2018-09-28T00:00:00Z;2018-09-12T12:29:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176327";"HONORARIOS VETERINARIOS FESTEJOS 18 DE AGOSTO EN LA CARTUJA";"20298";"4";"56943";"N";"363";"2018";"224";2018-08-20T00:00:00Z;2018-12-07T00:00:00Z;2018-11-14T11:21:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170182";"REPOSICIÓN CRISTAL PABELLÓN MOVERA";"20298";"18-441";"225309";"N";"80.13";"2018";"224";2018-08-16T00:00:00Z;2018-09-20T00:00:00Z;2018-09-04T11:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170860";"GESTIÓN DE RESIDUOS SERVICIO ALQUILER GRUPO ELECTRÓGENO FIESTAS DE GARRAPINILLOS";"20298";"0000181553";"44162";"N";"320.02";"2018";"224";2018-08-15T00:00:00Z;2018-09-28T00:00:00Z;2018-09-12T10:53:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172326";"TRABAJOS DE ILUMINACIÓN E INGENIERÍA CARPA EN GARRAPINILLOS 7 AL 16 DE JULIO";"20298";"50-07";"25498";"N";"2746.7";"2018";"224";2018-07-31T00:00:00Z;2018-10-31T00:00:00Z;2018-10-02T13:38:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172343";"ALQUILER, MONTAJE Y DESMONTAJE CARPA 7 AL 16 JULIO EN GARRAPINILLOS";"20298";"49-07";"25498";"N";"3509";"2018";"224";2018-07-31T00:00:00Z;2018-10-30T00:00:00Z;2018-10-02T13:35:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172325";"ALQUILER, MONTAJE, DESMONTAJE CARPA  DEL 15/06 AL 24/06 EN LAS FIESTAS DE LA CARTUJA";"20298";"48-07";"25498";"N";"3630";"2018";"224";2018-07-31T00:00:00Z;2018-12-04T00:00:00Z;2018-10-02T13:30:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172328";"TRABAJOS DE ILUMINACIÓN E INGENIERÍA CARPA EN JUSLIBOL DEL 20 AL 29 DE JULIO ";"20298";"53-07";"25498";"N";"1573";"2018";"224";2018-07-31T00:00:00Z;2018-10-30T00:00:00Z;2018-10-02T13:44:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172327";"ALQUILER, MONTAJE, DESMONTAJE CARPA EN JUSLIBOL DEL 20 AL 29 DE JULIO ";"20298";"52-07";"25498";"N";"2178";"2018";"224";2018-07-31T00:00:00Z;2018-10-31T00:00:00Z;2018-10-02T13:41:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170183";"ARREGLO ESCALONES ESCENARIO DE SAN JUAN DE MOZARRIFAR";"20298";"185-18";"213006";"N";"726";"2018";"224";2018-07-30T00:00:00Z;2018-09-20T00:00:00Z;2018-09-04T11:15:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168383";"MOBILIARIO ALCALDÍA VILLARRAPA";"20298";"12";"176433";"N";"3630";"2018";"224";2018-07-27T00:00:00Z;2018-08-22T00:00:00Z;2018-07-30T09:05:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172075";"ESTUDIOS VARIOS Y COLABORACIÓN EN DIFERENTES ACTOS, AULAS DE PARTICIPACIÓN DEL 18 DE JUNIO DE 2018 Y OTROS ACTOS ORGANIZADOS POR EL AYUNTAMIENTO DE ZARAGOZA";"20298";"02-2018";"3278";"N";"2900";"2018";"224";2018-07-27T00:00:00Z;2018-10-16T00:00:00Z;2018-09-28T09:04:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168378";"TRANSPORTE DE MESAS Y SILLAS BARRIO GARRAPINILLOS";"20298";"10-18";"215415";"N";"992.2";"2018";"224";2018-07-20T00:00:00Z;2018-08-22T00:00:00Z;2018-07-30T08:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168193";"OBRAS REPARACIÓN PABELLÓN SOCIOCULTURAL PEÑAFLOR";"20298";"11";"176433";"N";"363";"2018";"224";2018-07-16T00:00:00Z;2018-08-22T00:00:00Z;2018-07-26T09:47:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167039";"MONTAJE Y DESMONTAJE DE ESCENARIO EN VILLARRAPA";"20298";"12-18";"218792";"N";"544.5";"2018";"224";2018-07-02T00:00:00Z;2018-08-20T00:00:00Z;2018-07-12T11:35:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170204";"SANITARIOS PORTÁTILES FIESTAS SAN JUAN DE MOZARRIFAR";"20298";"10781";"19009";"N";"649";"2018";"224";2018-06-30T00:00:00Z;2018-09-20T00:00:00Z;2018-09-04T11:01:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167224";"CONFIGURAR CENTRALITA EN CUS. CONEXIÓN PORTERO AUTOMÁTICO CON TELÉFONO JUNTA MUNICIPAL SUR ";"20298";"18-1576";"7465";"N";"183.92";"2018";"224";2018-06-30T00:00:00Z;2018-08-14T00:00:00Z;2018-07-16T10:08:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167341";"MONTAJE Y COLOCACIÓN TABLONES INFORMATIVOS EN BARRIO DE MIRALBUENO";"20298";"153-18";"213006";"N";"2360.99";"2018";"224";2018-06-30T00:00:00Z;2018-08-22T00:00:00Z;2018-07-17T11:50:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165681";"BANDERAS PARA JUNTA VECINAL DE VILLARRAPA";"20298";"F-1802006";"368";"N";"458.49";"2018";"224";2018-06-28T00:00:00Z;2018-07-30T00:00:00Z;2018-06-29T11:31:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165161";"TRABAJOS DE LIMPIEZA EN GALERÍA SUBTERRANEA PLAZA MAYOR EN LA CARTUJA BAJA";"20298";"10-18";"218792";"N";"3630";"2018";"224";2018-06-25T00:00:00Z;2018-07-30T00:00:00Z;2018-06-25T12:16:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170203";"ALQUILER GRUPO ELECTRÓGENO. FIESTAS SAN JUAN DE MOZARRIFAR";"20298";"0000181425";"44162";"N";"1207.7";"2018";"224";2018-06-25T00:00:00Z;2018-09-20T00:00:00Z;2018-09-04T10:54:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165683";"MONTAJE ESCENARIO BARRIO MONZALBARBA";"20298";"9-18";"218792";"N";"417.45";"2018";"224";2018-06-21T00:00:00Z;2018-07-30T00:00:00Z;2018-06-29T11:37:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167003";"TRABAJOS DE REHABILITACIÓN DE LA ALCALDÍA DE VILLARRAPA";"20298";"400-2018";"214522";"N";"3567.08";"2018";"224";2018-06-20T00:00:00Z;2018-08-14T00:00:00Z;2018-07-12T11:19:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168194";"ALQUILER, MONTAJE Y DESMONTAJE ESCENARIO EN LAS FIESTAS DE LA CARTUJA";"20298";"F2018  000102";"20067";"N";"1393.92";"2018";"224";2018-06-15T00:00:00Z;2018-08-22T00:00:00Z;2018-07-26T10:33:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163764";"MONTAJE ESCENARIO EN BARRIO GARRAPINILLOS";"20298";"7-18";"218792";"N";"417.45";"2018";"224";2018-05-31T00:00:00Z;2018-06-27T00:00:00Z;2018-06-08T10:28:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165189";"REPOSICIÓN MATERIAL PARA LA SECCIÓN TÉCNICA DE OBRAS DEL SERVICIO DE DISTRITOS ";"20298";"F181-1958";"918";"N";"128.67";"2018";"224";2018-05-31T00:00:00Z;2018-07-30T00:00:00Z;2018-06-25T12:46:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163545";"SUMINISTRO DE BASE GRANULAR PARA ACONDICIONAMIENTO DE CAMINO EN TORRECILLA DE VALMADRID";"20298";"180225";"11717";"N";"2678.12";"2018";"224";2018-05-31T00:00:00Z;2018-06-15T00:00:00Z;2018-06-07T11:38:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165459";"ALQUILER VALLAS PABELLÓN MUNICIPAL DE PEÑAFLOR DÍA 19 DE MAYO";"20298";"F2018  000079";"20067";"N";"695.75";"2018";"224";2018-05-21T00:00:00Z;2018-07-30T00:00:00Z;2018-06-27T11:54:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166783";"TRABAJOS CRECIDA RÍO EBRO EN BARRIOS RURALES";"20298";"00494";"144";"N";"444.43";"2018";"224";2018-04-30T00:00:00Z;2018-08-14T00:00:00Z;2018-07-10T12:32:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161593";"ILUMINACIÓN CARPA MONTAÑANA DEL 13 AL 15 DE ABRIL";"20298";"456-C";"263792";"N";"3327.5";"2018";"224";2018-04-29T00:00:00Z;2018-06-04T00:00:00Z;2018-05-17T14:24:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162019";"ILUMINACIÓN CARPA EN GARRAPINILLOS DEL 16 DE FEBRERO AL 5 DE MARZO";"20298";"455-C";"263792";"N";"665.5";"2018";"224";2018-04-29T00:00:00Z;2018-06-25T00:00:00Z;2018-05-22T14:16:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161591";"PROYECTO INSTALACIÓN, CERTIFICADO, PLAN AUTOPROTECCIÓN, EXTINTORES, SEÑALIZACIÓN EMERGENCIA FERIA DEL VINO MONTAÑANA";"20298";"A-18-0071";"190995";"N";"2964.5";"2018";"224";2018-04-24T00:00:00Z;2018-06-04T00:00:00Z;2018-05-17T14:19:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162016";"ELABORACIÓN MEMORIA TÉCNICA INSTALACIÓN CARPA EN GARRAPINILLOS";"20298";"A-18-0070";"190995";"N";"883.3";"2018";"224";2018-04-24T00:00:00Z;2018-06-25T00:00:00Z;2018-05-22T14:12:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162421";"ALQUILER, MONTAJE, DESMONTAJE CARPA EN GARRAPINILLOS";"20298";"N - 000004";"266436";"N";"2420";"2018";"224";2018-04-20T00:00:00Z;2018-06-18T00:00:00Z;2018-05-25T12:33:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161575";"ALQUILER, MONTAJE, DESMONTAJE CARPA DEL 13 AL 15 DE ABRIL EN MONTAÑANA";"20298";"27-04";"25498";"N";"3509";"2018";"224";2018-04-20T00:00:00Z;2018-06-04T00:00:00Z;2018-05-17T13:47:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162024";"GESTIÓN RESIDUOS. SERVICIO ALQUILER CAÑÓN CALOR FIESTAS GARRAPINILLOS";"20298";"0000181240";"44162";"N";"672.16";"2018";"224";2018-04-20T00:00:00Z;2018-06-25T00:00:00Z;2018-05-22T14:22:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161566";"GRUPO ELECTRÓGENO, ALQUILER CAMIONES FERIA DEL VINO EN MONTAÑANA";"20298";"0 1802748";"5189";"N";"1136.65";"2018";"224";2018-04-19T00:00:00Z;2018-06-04T00:00:00Z;2018-05-17T13:39:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159499";"INSTALACIONES ELÉCTRICAS Y COMUNICACIONES EN ALCALDÍA DE TORRECILLA DE VALMADRID";"20298";"32-C";"263038";"N";"2662";"2018";"224";2018-04-16T00:00:00Z;2018-05-09T00:00:00Z;2018-04-17T08:47:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161984";"REPOSICIÓN MESAS Y SILLAS PARA REALIZACIÓN DE EVENTOS POR LA JUNTA VECINAL DE GARRAPINILLOS";"20298";"VFRR1800123";"268640";"N";"2389.63";"2018";"224";2018-04-16T00:00:00Z;2018-08-06T00:00:00Z;2018-05-22T13:40:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158952";"REPOSICIÓN CARROS PARA REPARTO A LAS JUNTAS VECINALES Y MUNICIPALES DE LOS CONDUCTORES DEL SERVICIO DE DISTRITOS";"20298";"A  217";"127";"N";"499.97";"2018";"224";2018-03-31T00:00:00Z;2018-04-30T00:00:00Z;2018-04-10T10:44:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158225";"TRABAJOS DE PODA DE ARBOLADO EN GRAN CAPITAN (MONTAÑANA)";"20298";"46 18";"969629";"N";"1923.9";"2018";"224";2018-03-26T00:00:00Z;2018-04-30T00:00:00Z;2018-04-03T11:26:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157374";"MONTAJE, DESMONTAJE Y CERTIFICADO ESCENARIO EN GARRAPINILLOS";"20298";"1-18";"218792";"N";"665.5";"2018";"224";2018-03-19T00:00:00Z;2018-04-09T00:00:00Z;2018-03-20T12:05:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157385";"TRABAJOS REALIZADOS EN BORDILLO DE ACERA EN EL BARRIO DE VILLARRAPA";"20298";"2-18";"218792";"N";"302.5";"2018";"224";2018-03-19T00:00:00Z;2018-04-09T00:00:00Z;2018-03-20T13:48:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152435";"TRABAJOS REALIZADOS EN ALCALDÍA DEL BARRIO ALFOCEA";"20298";"27-17";"218792";"N";"3617.9";"2017";"224";2017-12-19T00:00:00Z;2018-01-23T00:00:00Z;2017-12-20T13:29:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152459";"MATERIAL DIDACTICO JUNTA VECINAL TORRECILLA DE VALMADRID";"20298";"2017-023";"187463";"N";"460.32";"2017";"224";2017-12-19T00:00:00Z;2018-01-23T00:00:00Z;2017-12-20T14:16:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152312";"PROYECTO TÉCNICO Y CERTIFICADO DIRECCIÓN OBRAS LUDOTECA MONTAÑANA";"20298";"V15-2017";"96205";"N";"1512.5";"2017";"224";2017-12-19T00:00:00Z;2018-01-24T00:00:00Z;2017-12-19T14:17:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152428";"PLAN AUTOPROTECCIÓN BARRIO GARRAPINILLOS";"20298";"170513";"86341";"N";"726";"2017";"224";2017-12-19T00:00:00Z;2018-01-23T00:00:00Z;2017-12-20T12:03:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152296";"J.V. TORRECILLA DE VALMADRID. LIBROS INFANTILES";"20298";"158752-0";"307";"N";"389.26";"2017";"224";2017-12-19T00:00:00Z;2018-01-23T00:00:00Z;2017-12-19T13:54:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152288";"SUSTITUCIÓN DE TRES TERMOSTATOS EN J.V. LA CARTUJA";"20298";"A - 178";"263038";"N";"544.5";"2017";"224";2017-12-18T00:00:00Z;2018-03-08T00:00:00Z;2017-12-19T12:54:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151864";"APERITIVO CELEBRACIÓN NAVIDAD CON LOS VECINOS DE LA ALFOCEA";"20298";"2";"163467";"N";"310";"2017";"224";2017-12-16T00:00:00Z;2018-02-19T00:00:00Z;2017-12-18T13:11:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151696";"COLOCACIÓN FUENTE EN BARRIO DE ALFOCEA";"20298";"19-17";"218792";"N";"4198.7";"2017";"224";2017-12-15T00:00:00Z;2018-01-26T00:00:00Z;2017-12-18T08:40:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151770";"PLAN AUTOPROTECCIÓN DE LA VENTA DEL OLIVAR PARA SEMANA CULTURAL";"20298";"170476";"86341";"N";"363";"2017";"224";2017-12-14T00:00:00Z;2018-01-23T00:00:00Z;2017-12-18T10:21:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151069";"J.V. MONZALBARBA. ALQUILER SONORIZACIÓN ACTO EN BARRIO MONZALBARBA";"20298";"1 2057";"186147";"N";"363";"2017";"224";2017-12-04T00:00:00Z;2018-01-24T00:00:00Z;2017-12-13T14:38:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149792";"Colaboración por patrocinio del Ayto de Zaragoza en el 16º Premio Ebrópolis";"20298";"1.3-2017";"10823";"N";"3000";"2017";"224";2017-11-28T00:00:00Z;2018-01-10T00:00:00Z;2017-12-05T08:56:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148021";"SUMINISTRO Y COLOCACIÓN TABLONES DIFUSIÓN INFORMACIÓN EN DISTRITO DE TORRERO";"20298";"247-17";"213006";"N";"11830";"2017";"224";2017-11-15T00:00:00Z;2017-12-18T00:00:00Z;2017-11-23T11:38:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147327";"ESTUDIOS VARIOS Y ACTOS DE PARTICIPACIÓN CIUDADANA 2017";"20298";"01-2017";"3278";"N";"2950";"2017";"224";2017-11-13T00:00:00Z;2017-12-20T00:00:00Z;2017-11-17T14:17:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147276";"INSTALACIÓN SEÑALIZACIÓN Y PLAN AUTOPROTECCIÓN CARPA MONTAÑANA SEPTIEMBRE";"20298";"01-11";"25498";"N";"2274.8";"2017";"224";2017-11-02T00:00:00Z;2017-12-20T00:00:00Z;2017-11-17T10:04:47Z;"Pagada";"";""
