VISIBLE;OCULTO;id;title;description;description_basic;issued;modified;accrualPeriodicity;editor;relevant;licencia;accessRights;lugar;geoname;coberturaIni;coberturaFin;vigencia;contactPoint;landingPage;doi;formato;recurso;language;tag;normativa;materiaPrimaria;materia;geo;vis;dash;materiaInspire;spatialRepresentationTypeCode;dcatSpatialReference;status;spatialResolution;lastUpdated;datasource;datastructure;explorable;defaultVisualization;defaultDashboard;author;lastModified;name;anyoneVisible;anyoneEditable;keywords;sameAs
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/1540";"Presupuesto Municipal 2016";"<p>Presupuesto general del Ayuntamiento de Zaragoza del a&ntilde;o 2016</p>

<h3>&Iacute;NDICE DE CONTENIDO:</h3>

<ul>
	<li>Bases de Ejecuci&oacute;n</li>
	<li>Resumen del Presupuesto Municipal</li>
	<li>Estado de Ingresos</li>
	<li>Estado de gastos: Clasificaci&oacute;n econ&oacute;mica</li>
	<li>Estado de gastos: Clasificaci&oacute;n org&aacute;nica</li>
	<li>Plurianuales</li>
	<li>Resumen del Presupuesto General Consolidado 2016</li>
	<li>Resumen de los Presupuestos 2016 de Organismos Aut&oacute;nomos Municipales y Sociedades Municipales</li>
</ul>
";"Presupuesto general del Ayuntamiento de Zaragoza del año 2016

INDICE DE CONTENIDO:


	Bases de Ejecución
	Resumen del Presupuesto Municipal
	Estado de Ingresos
	Estado de gastos: Clasificación económica
	Estado de gastos: Clasificación orgánica
	Plurianuales
	Resumen del Presupuesto General Consolidado 2016
";2016-04-13T00:00:00Z;"";"P1Y";"";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"";"";2016-01-01T00:00:00Z;2016-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/ciudad/encasa/hacienda/presupuestos/presupuestos.htm";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3180https://www.zaragoza.es/sede/servicio/catalogo/formato/3181";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/599,https://www.zaragoza.es/sede/servicio/catalogo/tag/337,https://www.zaragoza.es/sede/servicio/catalogo/tag/756,https://www.zaragoza.es/sede/servicio/catalogo/tag/784,https://www.zaragoza.es/sede/servicio/catalogo/tag/507";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//36";"";"N";"";"";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Presupuesto Municipal 2016";"true";"false";"transparencia administrativa,administración local,presupuesto local,relación administración-administrado,Ayuntamiento de Zaragoza,";"http://www.zaragoza.es/api/recurso/dataset/1540"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/1741";"Noticias";"<p>Listado de las &uacute;ltimas noticias elaboradas por la Unidad de medios de comunicaci&oacute;n sobre el d&iacute;a a d&iacute;a de la ciudad de Zaragoza en diversos &aacute;mbitos</p>
";"Listado de las noticias elaboradas por la dirección de comunicación sobre el día a día de la ciudad de Zaragoza en diversos ámbitos";2017-05-26T00:00:00Z;2017-05-26T00:00:00Z;"P0DT1S";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";2005-01-01T00:00:00Z;"";"";"";"https://www.zaragoza.es/sede/servicio/noticia";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/365https://www.zaragoza.es/sede/servicio/catalogo/formato/2200https://www.zaragoza.es/sede/servicio/catalogo/formato/808https://www.zaragoza.es/sede/servicio/catalogo/formato/3910";"";"";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//35";"";"N";"N";"N";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Noticias";"true";"false";"";"http://www.zaragoza.es/api/recurso/dataset/1741"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/1820";"Catálogo de Transparencia";"<p>Repositorio con los registros creados para el cumplimiento del marco legal de transparencia</p>
";"Repositorio con los registros creados para el cumplimiento del marco legal de transparencia";2017-05-30T00:00:00Z;2017-05-30T00:00:00Z;"P0DT1S";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"https://www.zaragoza.es/sede/servicio/transparencia/list";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3425";"";"";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//35";"";"N";"";"";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Catálogo de Transparencia";"true";"false";"";"http://www.zaragoza.es/api/recurso/dataset/1820"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/1520";"Registro de Solares";"<p>Registro con los Solares existentes en el municipio de Zaragoza</p>
";"Registro con los Solares existentes en el municipio de Zaragoza";2016-03-15T00:00:00Z;"";"";"";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"";"";"";"";"";"";"https://www.zaragoza.es/ciudad/urbanismo/licencias/solares.htm";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3160";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/481";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//12";"";"S";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//5";"";"https://www.spatialreference.org/ref/epsg/25830/";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Registro de Solares";"true";"false";"solares,";"http://www.zaragoza.es/api/recurso/dataset/1520"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/1782";"Vehículos municipales";"<p>Inventario de vehículos propiedad municipal (en la actualidad no existe ningún vehículo en calidad de alquiler) utilizados por los diferentes servicios municipales para la realización de sus competencias.</p>";"Inventario de vehículos propiedad municipal (en la actualidad no existe ningún vehículo en calidad de alquiler) utilizados por los diferentes servicios municipales para la realización de sus competencias.";2017-05-29T00:00:00Z;2017-05-29T00:00:00Z;"P1Y";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";2016-01-01T00:00:00Z;"";"";"";"https://www.zaragoza.es/sede/servicio/vehiculo/";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3421";"";"";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//35";"";"N";"";"";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Vehículos municipales";"true";"false";"";"http://www.zaragoza.es/api/recurso/dataset/1782"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/1840";"Entornos BIC";"<p>Los bienes inmuebles m&aacute;s relevantes del Patrimonio Cultural Aragon&eacute;s, declarados Bien de Inter&eacute;s Cultural, cuentan para su protecci&oacute;n con un entorno cuya delimitaci&oacute;n se recoge en la misma declaraci&oacute;n. Este entorno, espacio generalmente inmediato al BIC e integrado por otros edificios y solares, puede incluir tambi&eacute;n inmuebles y espacios no colindantes o alejados, para evitar que una alteraci&oacute;n de los mismos pudiera afectar a los valores propios del monumento o a su contemplaci&oacute;n</p>
";"Los bienes inmuebles más relevantes del Patrimonio Cultural Aragonés, declarados Bien de Interés Cultural, cuentan para su protección con un entorno cuya delimitación se recoge en la misma declaración. Este entorno, espacio generalmente inmediato al BIC e integrado por otros edificios y solares, puede incluir también inmuebles y espacios no colindantes o alejados, para evitar que una alteración de los mismos pudiera afectar a los valores propios del monumento o a su contemplación";2017-06-05T00:00:00Z;2017-06-05T00:00:00Z;"";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"https://www.zaragoza.es/ciudad/urbanismo/planeamiento/lista_EntornoBIC";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3429";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//12";"";"N";"";"";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Entornos BIC";"true";"false";"";"http://www.zaragoza.es/api/recurso/dataset/1840"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/1500";"Accidentes de Tráfico";"<p>Informaci&oacute;n relativa a los accidentes sucedidos en Zaragoza con posibilidad de consulta por tipo de accidente, tipo de veh&iacute;culo y afectado<br />
Fuentes de informaci&oacute;n:</p>

<ul>
	<li>Servicio de Movilidad Urbana</li>
	<li>Polic&iacute;a Local de Zaragoza</li>
</ul>
";"Información relativa a los accidentes sucedidos en Zaragoza con posibilidad de consulta por tipo de accidente, tipo de vehículo y afectado";2016-01-15T00:00:00Z;2018-11-23T00:00:00Z;"P1Y";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"";"";2011-01-01T00:00:00Z;2019-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/transporte/accidentalidad-trafico/accidente";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3140https://www.zaragoza.es/sede/servicio/catalogo/formato/3320";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/12,https://www.zaragoza.es/sede/servicio/catalogo/tag/1241";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//9";"";"S";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//17";"";"https://www.spatialreference.org/ref/epsg/25830/";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Accidentes de Tráfico";"true";"false";"tráfico,movilidad,";"http://www.zaragoza.es/api/recurso/dataset/1500"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/1800";"Datos de entrada de agua a la Planta potabilizadora";"<p>Informaci&oacute;n relativa a la dureza, conductividad, litros captados por habitante, volumen y procedencia del agua</p>
";"Información relativa a la dureza, conductividad, litros captados por habitante volumen y procedencia del agua";2017-05-29T00:00:00Z;2017-05-29T00:00:00Z;"P1W";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";2015-12-28T00:00:00Z;"";"";"";"https://www.zaragoza.es/sede/servicio/potabilizadora";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3423";"";"";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//1";"";"N";"";"";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Datos de entrada de agua a la Planta potabilizadora";"true";"false";"";"http://www.zaragoza.es/api/recurso/dataset/1800"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/1880";"Mapa del Ruido de viales urbanos de Zaragoza";"<p>Informaci&oacute;n asociada al ruido medido en los viales urbanos de la Ciudad de Zaragoza.</p>

<p>Se presentan las mediciones del ruido en horario de d&iacute;a de 7 a 19 h, tarde de 19 a 23 h , noche de 23 a 7 h y Lden, &iacute;ndice fijado en la Directiva 2002/49/CE</p>

<h3>Metodolog&iacute;a</h3>

<p>El m&eacute;todo de c&aacute;lculo utilizado es el fijado en la legislaci&oacute;n para el c&aacute;lculo de ruido de tr&aacute;fico rodado. Es el m&eacute;todo franc&eacute;s, NMPB- Routes-96, y en relaci&oacute;n a los datos de entrada, la Gu&iacute;a de Ruido de los transportes terrestres, apartado previsi&oacute;n de niveles sonoros CETUR 1980.</p>

<p>Este m&eacute;todo se aplica mediante un software comercial de c&aacute;lculo, CadnaA, que ya fue utilizado en el MER anterior y que permite la evaluaci&oacute;n del t&eacute;rmino municipal en su conjunto y la representaci&oacute;n de impacto en base a dos instrumentos de an&aacute;lisis:</p>

<ul>
	<li>Mapas de isol&iacute;neas o Mapas de Ruido: en los que se calcula una malla de puntos que analiza la exposici&oacute;n al ruido del territorio y que facilita la identificaci&oacute;n de zonas que incumplen los objetivos de calidad ac&uacute;stica que le son de aplicaci&oacute;n.<br />
	Se efect&uacute;an c&aacute;lculos con una malla regular de 10 x 10 metros.</li>
	<li>Niveles de exposici&oacute;n: se obtienen mediante la ubicaci&oacute;n de puntos receptores en los edificios, en los que se calcula el sonido incidente. Estos c&aacute;lculos permiten obtener los indicadores de poblaci&oacute;n expuesta y analizar las edificaciones sensibles afectadas.<br />
	Se efect&uacute;an c&aacute;lculos con una interdistancia en la fachada de 5 x 5 metros a 4 metros de altura de la fachada como altura de referencia para el c&aacute;lculo del indicador B8 (de la lista de indicadores comunes europeos para la Agenda 21 local). Estos c&aacute;lculos se corresponden con informaci&oacute;n complementaria a la de los propios mapas de is&oacute;fonas anteriormente comentados y permiten disponer de datos de niveles de ruido en fachada que se asocian de forma m&aacute;s directa con el grado de exposici&oacute;n en la vivienda.</li>
</ul>

<p>Los focos de ruido considerados son los viales urbanos del municipio de Zaragoza. La elaboraci&oacute;n de estos an&aacute;lisis atender&aacute; a los siguientes criterios en cumplimiento de los requisitos legales de aplicaci&oacute;n:</p>

<ol>
	<li>Los &iacute;ndices ac&uacute;sticos a utilizar para la evaluaci&oacute;n y representaci&oacute;n de los Mapas de Ruido son: Ld&iacute;a, Ltarde y Lnoche que se corresponden con aquellos para los que la legislaci&oacute;n fija unos objetivos de calidad ac&uacute;stica. El objetivo principal del c&aacute;lculo de estos &iacute;ndices ac&uacute;sticos es analizar la situaci&oacute;n sonora de las zonas del municipio, en base a los l&iacute;mites y objetivos de calidad que se fijen para cada sensibilidad ac&uacute;stica en la zonificaci&oacute;n ac&uacute;stica del municipio.</li>
	<li>Adicionalmente se calcula el par&aacute;metro Lden, &iacute;ndice fijado en la Directiva 2002/49/CE. Este &iacute;ndice no tiene objetivos de calidad ac&uacute;stica asociados, sin embargo los resultados referidos a este &iacute;ndice deben ser reportados a la Comisi&oacute;n Europea y sirven para comparar la situaci&oacute;n del municipio con otros en Europa y en el Estado.</li>
</ol>

<p>Con estos c&aacute;lculos se obtienen los datos necesarios para el cumplimiento de la informaci&oacute;n a presentar al Ministerio de Medioambiente en base al Anexo IV del RD 1513/2005.</p>
";"Información asociada al ruido medido en los viales urbanos de la Ciudad de Zaragoza.
Se presentan las mediciones del ruido en horario de día de 7 a 19 h, tarde de 19 a 23 h , noche de 23 a 7 h y una media del día";2017-06-23T00:00:00Z;2017-06-23T00:00:00Z;"";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";2016-01-01T00:00:00Z;2016-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/portal/idezar/mapa/ruido/";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3501https://www.zaragoza.es/sede/servicio/catalogo/formato/3502https://www.zaragoza.es/sede/servicio/catalogo/formato/3503https://www.zaragoza.es/sede/servicio/catalogo/formato/3504https://www.zaragoza.es/sede/servicio/catalogo/formato/3500https://www.zaragoza.es/sede/servicio/catalogo/formato/4359https://www.zaragoza.es/sede/servicio/catalogo/formato/4360https://www.zaragoza.es/sede/servicio/catalogo/formato/4590https://www.zaragoza.es/sede/servicio/catalogo/formato/4591https://www.zaragoza.es/sede/servicio/catalogo/formato/4592https://www.zaragoza.es/sede/servicio/catalogo/formato/4593https://www.zaragoza.es/sede/servicio/catalogo/formato/4594https://www.zaragoza.es/sede/servicio/catalogo/formato/4595";"https://www.zaragoza.es/sede/recurso/dataset/relation//123";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/182,https://www.zaragoza.es/sede/servicio/catalogo/tag/36";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//1";"";"S";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//16";"";"https://www.spatialreference.org/ref/epsg/25830/";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Mapa del Ruido de viales urbanos de Zaragoza";"true";"false";"mapa,ruido,";"http://www.zaragoza.es/api/recurso/dataset/1880"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/2021";"Indicadores Demográficos: Migraciones";"<h3>Indicadores 2020</h3>
<ul><li><strong>TH:</strong> Total de habitantes</li>
<li><strong>PEX:</strong> Porcentaje de población extranjera</li>
<li><strong>PAFCM:</strong> Porcentaje de población de África y Cuenca Mediterránea con respecto al total de población </li>
<li><strong>ZAFCM:</strong> Porcentaje de población de África y Cuenca Mediterránea con respecto al total de población extranjera</li>
<li><strong>PAFSH:</strong> Porcentaje de población de África Subsahariana con respecto al total de población </li>
<li><strong>ZAFSH:</strong> Porcentaje de población de África Subsahariana con respecto al total de población extranjera</li>
<li><strong>PAMCS:</strong> Porcentaje de población de América Central y del Sur con respecto al total de población </li>
<li><strong>ZAMCS:</strong> Porcentaje de población de América Central y del Sur con respecto al total de población extranjera</li>
<li><strong>PCHNS:</strong> Porcentaje de población china</li>
<li><strong>ZCHNS:</strong> Porcentaje de población de China con respecto al total de población extranjera</li>
<li><strong>PMOCC:</strong> Porcentaje de población de Mundo Occidental (Europa Comunitaria, Reino Unido, EE.UU., Australia, Israel, Nueva Zelanda y Japón)</li>
<li><strong>ZMOCC:</strong> Porcentaje de población de Mundo Occidental con respecto al total de población extranjera</li>
<li><strong>PRASI:</strong> Porcentaje de población de Resto de Asia</li>
<li><strong>ZRASI:</strong> Porcentaje de población de Resto de Asia con respecto al total de población extranjera</li>
<li><strong>PREUR:</strong> Porcentaje de población de Resto de Europa</li>
<li><strong>ZREUR:</strong> Porcentaje de población de Resto de Europa con respecto al total de población extranjera</li>
<li><strong>PAPAT:</strong> Porcentaje de población apátrida</li>
<li><strong>ZAPAT:</strong> Porcentaje de población apátrida con respecto al total de población extranjera</li></ul>
<ul><li>Escala: Sección Censal , Junta</li></ul>
<hr/>
<ul><li><strong>Migración por países</strong> Número de personas de un país determinado
<ul><li>Escala: Sección Censal</li></ul>
</li></ul>
<h3>Indicadores 2016</h3>
<p>Caracter&iacute;sticas demogr&aacute;ficas de la poblaci&oacute;n en relaci&oacute;n a su nacionalidad y/o lugar de nacimiento, detectando situaciones de extranjeros nacidos en Espa&ntilde;a o espa&ntilde;oles en la actualidad que nacieron en el extranjero</p>
<ul><li><strong>Poblaci&oacute;n extranjera:</strong> n&uacute;mero de extranjeros entre la poblaci&oacute;n total de un espacio. Para juntas y secciones adem&aacute;s se grad&uacute;a el c&iacute;rculo de manera proporcional al total de poblaci&oacute;n residente.</li>
<li><strong>Poblaci&oacute;n extranjera por continente:</strong> Porcentaje de poblaci&oacute;n extranjera de cada continente sobre el total de poblaci&oacute;n extranjera.</li>
<li><strong>Cambios domicilio intramunicipales seg&uacute;n origen:</strong> N&uacute;mero total de cambios de domicilio intramunicipales seg&uacute;n distrito de origen.</li>
<li><strong>Cambios domicilio intramunicipales seg&uacute;n destino:</strong> N&uacute;mero total de cambios de domicilio intramunicipales seg&uacute;n distrito de destino.</li>
<li><strong>Altas por migraci&oacute;n:</strong> Altas por migraci&oacute;n en cada Junta.</li>
<li><strong>Bajas por migraci&oacute;n:</strong> Bajas por migraci&oacute;n en cada Junta.</li>
</ul>
";"Características demográficas de la población en relación a su nacionalidad y/o lugar de nacimiento, detectando situaciones de extranjeros nacidos en España o españoles en la actualidad que nacieron en el extranjero";2017-10-25T00:00:00Z;2020-04-21T00:00:00Z;"P1Y";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";2020-02-20T00:00:00Z;"";"";"https://www.zaragoza.es/sede/portal/idezar/mapa/indicadores/?ID=Pob_extran";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3652https://www.zaragoza.es/sede/servicio/catalogo/formato/3653https://www.zaragoza.es/sede/servicio/catalogo/formato/3654https://www.zaragoza.es/sede/servicio/catalogo/formato/3655https://www.zaragoza.es/sede/servicio/catalogo/formato/3656https://www.zaragoza.es/sede/servicio/catalogo/formato/3657https://www.zaragoza.es/sede/servicio/catalogo/formato/3658https://www.zaragoza.es/sede/servicio/catalogo/formato/3659https://www.zaragoza.es/sede/servicio/catalogo/formato/3660https://www.zaragoza.es/sede/servicio/catalogo/formato/3661https://www.zaragoza.es/sede/servicio/catalogo/formato/3662https://www.zaragoza.es/sede/servicio/catalogo/formato/3771https://www.zaragoza.es/sede/servicio/catalogo/formato/4268https://www.zaragoza.es/sede/servicio/catalogo/formato/4269https://www.zaragoza.es/sede/servicio/catalogo/formato/4270https://www.zaragoza.es/sede/servicio/catalogo/formato/4193https://www.zaragoza.es/sede/servicio/catalogo/formato/4194https://www.zaragoza.es/sede/servicio/catalogo/formato/4195https://www.zaragoza.es/sede/servicio/catalogo/formato/4196https://www.zaragoza.es/sede/servicio/catalogo/formato/4197https://www.zaragoza.es/sede/servicio/catalogo/formato/4198https://www.zaragoza.es/sede/servicio/catalogo/formato/4199https://www.zaragoza.es/sede/servicio/catalogo/formato/4265https://www.zaragoza.es/sede/servicio/catalogo/formato/4266https://www.zaragoza.es/sede/servicio/catalogo/formato/4267";"";"";"https://www.zaragoza.es/sede/servicio/catalogo/tag/456";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//24";"https://www.zaragoza.es/sede/recurso/dataset/materia//24";"S";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//17";"";"https://www.spatialreference.org/ref/epsg/25830/";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Indicadores Demográficos: Migraciones";"true";"false";"demografia,";"http://www.zaragoza.es/api/recurso/dataset/2021"
