id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410551";"COLABORACION PUBLICTARIA GASTRO ARAGON Nº 99";"26052";"PB 71-24";"7434";"S";"605";"2024";"199";2024-05-13T00:00:00Z;"";2024-05-16T19:14:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410128";"IMPRESIÓN MUPIS Y VINILOS BUS MUÉVETE POR LA DONACIÓN DE ÓRGANOS";"26052";"24000392";"12364";"N";"591.69";"2024";"199";2024-05-13T00:00:00Z;"";2024-05-13T15:57:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409804";"DIVERSOS TRABAJOS FOTOGRÁFICOS: PATRÓN BOMBEROS, CINCOMARZADA...";"26052";"18-24";"20872";"N";"242";"2024";"199";2024-05-09T00:00:00Z;"";2024-05-09T13:24:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409564";"PLAN ESPECIAL DE LIMPIEZA INTENSIVA POR DISTRITOS¿ EN LA CUENTA OFICIAL DEL AYUNTAMIENTO DE ZARAGOZA EN INSTAGRAM";"26052";"32-2024";"261949";"S";"313.39";"2024";"199";2024-05-08T00:00:00Z;"";2024-05-08T11:48:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410476";"DIFUSION PLAN DE LIMPIEZA";"26052";"32 2024";"261949";"S";"313.39";"2024";"199";2024-05-08T00:00:00Z;"";2024-05-16T11:47:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409621";"PRODUCCION LOTE2 PROXIMIA ABRIL";"26052";"2024001384";"77433";"S";"13370.5";"2024";"199";2024-05-08T00:00:00Z;"";2024-05-08T17:06:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409622";"PRODUCCIÓN LOTE 2 PROXIMIA FEBRERO 2024";"26052";"2024001382";"77433";"S";"13007.5";"2024";"199";2024-05-08T00:00:00Z;"";2024-05-08T17:06:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409620";"PRODUCCIÓN LOTE 2 MARZO 2024";"26052";"2024001383";"77433";"S";"16006.81";"2024";"199";2024-05-08T00:00:00Z;"";2024-05-08T17:06:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409603";"FACTURA ELECTRÓNICA: 2024001375";"26052";"2024001375";"77433";"S";"14520";"2024";"199";2024-05-08T00:00:00Z;"";2024-05-08T17:06:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409602";"FACTURA ELECTRÓNICA: 2024001377";"26052";"2024001377";"77433";"S";"6050";"2024";"199";2024-05-08T00:00:00Z;"";2024-05-08T17:06:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409601";"FACTURA ELECTRÓNICA: 2024001376";"26052";"2024001376";"77433";"S";"3025";"2024";"199";2024-05-08T00:00:00Z;"";2024-05-08T17:06:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409416";"SERVICIO TRANSCRIPCIONES SESIONES Y PLENOS ABRIL 2024";"26052";"2024100609";"281280";"S";"2363.13";"2024";"199";2024-05-07T00:00:00Z;"";2024-05-07T16:07:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409117";"ZARAGOZA SE VISTE DE MODA EBRO FM";"26052";"S--411";"307604";"S";"1210";"2024";"199";2024-05-05T00:00:00Z;"";2024-05-05T22:06:03Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408945";"CAMPAÑA HOLA PRIMAVERA";"26052";"2024-37";"57266";"S";"242";"2024";"199";2024-05-03T00:00:00Z;"";2024-05-03T11:55:22Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409844";"PUBLICACIÓN HERALDO ABRIL 2024";"26052";"F2401051";"287110";"S";"2404.51";"2024";"199";2024-04-30T00:00:00Z;"";2024-05-09T17:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409413";"SERVICIO DE TITULARES SMS EUROPA PRESS ABRIL 2024";"26052";"2404-00361";"13228";"S";"794.28";"2024";"199";2024-04-30T00:00:00Z;"";2024-05-07T16:07:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410269";"PUBLICACIÓN HERALDO DE ARAGÓN DÍA DE SAN JORGE";"26052";"24PL00660";"331699";"S";"3630";"2024";"199";2024-04-30T00:00:00Z;"";2024-05-14T16:06:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409399";"ANUNCIO PERIÓDICO ARAGÓN DÍA SAN JORGE";"26052";"2024P0000714";"5590";"S";"3025";"2024";"199";2024-04-30T00:00:00Z;"";2024-05-07T16:07:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409418";"AGENCIA ARAGONESA DE NOTICIAS-ARAGON PRESS ABRIL 2024";"26052";"24054";"19821";"S";"2031.42";"2024";"199";2024-04-30T00:00:00Z;"";2024-05-07T16:55:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409417";"DOSSIERES DIARIOIS DE PRENSA, RADIO Y TELEVISION ABRIL 2024";"26052";"24094";"17546";"S";"4991.25";"2024";"199";2024-04-30T00:00:00Z;"";2024-05-07T16:39:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409845";"DIFUSIÓN LOTE 1 AVANTE ABRIL 2024";"26052";"F2401050";"287110";"S";"13303.95";"2024";"199";2024-04-30T00:00:00Z;"";2024-05-09T17:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409412";"FACTURA ELECTRÓNICA: 2404/00359";"26052";"2404-00359";"13228";"S";"647.59";"2024";"199";2024-04-30T00:00:00Z;"";2024-05-07T16:07:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409411";"FACTURA ELECTRÓNICA: 2404/00360";"26052";"2404-00360";"13228";"S";"1090.22";"2024";"199";2024-04-30T00:00:00Z;"";2024-05-07T16:07:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409573";"EXPEDIENTE 83345/22 SERVICIO TECNICO DE ASISTENCIA A LOS PLENOS, COMISIONES Y RUEDAS DE PRENSA CELEBRADAS EN ABRIL 2024";"26052";"24FV02-242000315";"213728";"S";"12893.88";"2024";"199";2024-04-30T00:00:00Z;"";2024-05-08T12:49:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408524";"FACTURA ELECTRÓNICA: 10175348";"26052";"10175348";"1695";"S";"2115.77";"2024";"199";2024-04-30T00:00:00Z;"";2024-04-30T11:55:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407620";"IMPRESIÓN CARTÓN PLUMA OLMEDA TORRE RAMONA";"26052";"Nº-2024130";"279030";"S";"118.58";"2024";"199";2024-04-18T00:00:00Z;"";2024-04-18T19:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407806";"CAMPAÑA PUBLICITARIA HOLA PRIMAVERA VOCENTO";"26052";"FNLC046240001499";"21873";"S";"2420";"2024";"199";2024-04-18T00:00:00Z;"";2024-04-23T16:06:53Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407979";"DIVERSOS TRABAJOS FOTOGRÁFICOS: HOLA PRIMAVERA, ACTIVIDADES DEPORTIVAS PLAZA PILAR, NOCHE DE TELECOMUNICACIONES...";"26052";"102024";"16792";"N";"949.85";"2024";"199";2024-04-16T00:00:00Z;"";2024-04-25T10:59:36Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407277";"CAMPA/A HOLA PRIMAVERA, CONPQUESENZGZ.COM";"26052";"71-24";"215491";"S";"242";"2024";"199";2024-04-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-15T17:09:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407244";"IMPRESIÓN CARTÓN PLUMA VIVIENDA";"26052";"2024127";"279030";"N";"186.34";"2024";"199";2024-04-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-15T13:31:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407976";"COPIAS, TELEPROMPTER PAD 12, PILAS ALCALINAS, CABLE DVI HMDI";"26052";"2024002";"12226";"N";"604.13";"2024";"199";2024-04-12T00:00:00Z;"";2024-04-25T10:54:12Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407051";"BANNER PRESUPUESTOS DEL 24 DE FEBRERO AL 10 DE MARZO";"26052";"EMIT--30";"57266";"S";"242";"2024";"199";2024-04-11T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T16:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407052";"ATRIL METACRILATO, PREINSTALACIÓN AUDIO.";"26052";"A-240245";"77508";"S";"2768.96";"2024";"199";2024-04-11T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T16:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406699";"SERVICIO TRANSCRIPCIONES SESIONES Y PLENOS MARZO 2024";"26052";"2024100470";"281280";"S";"2054.82";"2024";"199";2024-04-09T00:00:00Z;2024-05-15T00:00:00Z;2024-04-09T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406596";"CAMPAÑA PRESUPUESTOS BANNER AEAA";"26052";"EMIT--202417";"286841";"S";"605";"2024";"199";2024-04-08T00:00:00Z;2024-05-03T00:00:00Z;2024-04-08T19:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407242";"DIVULGACIÓN PROGRAMAS DE ACCESIBILIDAD EN LA REVISTA EL POLLOURBANO. BANNER PERMANENTE";"26052";"08-2024";"56206";"N";"2420";"2024";"199";2024-04-08T00:00:00Z;2024-05-03T00:00:00Z;2024-04-15T13:25:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407190";"CAMPAÑA HOLA PRIMAVERA. BANNER";"26052";"EMIT--202432";"286841";"S";"605";"2024";"199";2024-04-07T00:00:00Z;2024-05-03T00:00:00Z;2024-04-14T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406715";"DISUSIÓN PROGRAMACIÓN TEATRO PRINCIPAL";"26052";"2024--27";"341720";"S";"1210";"2024";"199";2024-04-04T00:00:00Z;2024-05-03T00:00:00Z;2024-04-09T19:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406294";"CAMPA/A PRESUPUESTOS MUNICIPALES EN CON PEQUES EN ZARAGOZA. 24/02 AL 10/03";"26052";"6824";"215491";"S";"242";"2024";"199";2024-04-04T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T18:07:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406716";"DIFUSIÓN PROGRAMACION HOLA PRIMAVERA";"26052";"2024--028";"341720";"S";"605";"2024";"199";2024-04-04T00:00:00Z;2024-05-03T00:00:00Z;2024-04-09T19:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405747";"FACTURA ELECTRÓNICA: 2403/00324";"26052";"2403-00324";"13228";"S";"1721.41";"2024";"199";2024-03-31T00:00:00Z;"";2024-04-01T11:55:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406378";"AGENCIA ARAGONESA DE NOTICIAS-ARAGON PRESS MARZO";"26052";"24038";"19821";"S";"2031.42";"2024";"199";2024-03-31T00:00:00Z;2024-05-15T00:00:00Z;2024-04-05T12:24:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407237";"CAMPAÑA PRESUPUESTOS";"26052";"245601PA000581";"417";"N";"1825.65";"2024";"199";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-15T12:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407216";"DOSSIERES DIARIOS DE PRENSA, RADIO Y TELEVISION MARZO 2024";"26052";"240064";"17546";"S";"4991.25";"2024";"199";2024-03-31T00:00:00Z;2024-05-15T00:00:00Z;2024-04-15T11:17:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406317";"EXPEDIENTE 83345/22. SERVICIO TECNICO DE ASISTENCIA A LOS PLENOS, COMISIONES Y RUEDAS DE PRENSA CELEBRADAS EN MARZO 2024";"26052";"24FV02-242000228";"213728";"S";"11674.35";"2024";"199";2024-03-31T00:00:00Z;2024-05-15T00:00:00Z;2024-04-05T10:07:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406087";"CAMPAÑA PRESUPUESTOS RADIO POPULAR MARZO";"26052";"0500200266";"12182";"S";"1815";"2024";"199";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-03T18:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406086";"DIFUSIÓN INFORMACIÓN MUNICIPAL Y AGENDA MARZO. RADIO POPULAR";"26052";"0500200195";"12182";"S";"4235";"2024";"199";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-03T18:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405983";"CAMPAÑA PRESUPUESTOS MARZO ONDA CERO";"26052";"2241011901";"187184";"S";"354.83";"2024";"199";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-02T23:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405982";"CAMPAÑA PRESUPUESTOS MARZO ONDA CERO";"26052";"2241011900";"187184";"S";"425.54";"2024";"199";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-02T23:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405746";"SERVICIO DE TITULARES SMS EUROPA PRESS MARZO 2024";"26052";"2403-00325";"13228";"S";"794.28";"2024";"199";2024-03-31T00:00:00Z;2024-05-15T00:00:00Z;2024-04-01T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406343";"DIFUSIÓN LOTE 1 AVANTE MARZO 2024";"26052";"F2400640";"287110";"S";"19958.95";"2024";"199";2024-03-31T00:00:00Z;"";2024-04-05T11:56:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405663";"FACTURA ELECTRÓNICA: 10174704";"26052";"10174704";"1695";"S";"2115.77";"2024";"199";2024-03-31T00:00:00Z;"";2024-03-31T16:06:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407069";"CAMPAÑA INVERSIONES";"26052";"S--390";"307604";"S";"605";"2024";"199";2024-03-30T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T23:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410124";"VINILOS BUS PREMIOS 3 DE ABRIL";"26052";"00042";"1193";"N";"393.25";"2024";"199";2024-03-27T00:00:00Z;"";2024-05-13T14:51:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405542";"ASISTENCIA GESTION CUENTA OFICIAL DEL AYUNTAMIENTO DE ZARAGOZA";"26052";"15-2024";"261949";"S";"628.27";"2024";"199";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T10:31:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404379";"CAMPA/A DE PRESUPUESTOS 2024, CONTENIDO HOME GO ARAGON Y BANNER";"26052";"65-2024";"322588";"S";"302.5";"2024";"199";2024-03-17T00:00:00Z;2024-04-09T00:00:00Z;2024-03-17T14:09:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404105";"BOLSA 150 CUÑAS RADIO MARCA";"26052";"RECT-2024-1819";"276073";"S";"1210";"2024";"199";2024-03-13T00:00:00Z;2024-05-03T00:00:00Z;2024-03-13T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404243";"IMPRESIÓN CARTÓN PLUMA OPERACIÓN ASFALTO";"26052";"2024093";"279030";"N";"118.58";"2024";"199";2024-03-13T00:00:00Z;2024-04-12T00:00:00Z;2024-03-14T16:12:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404259";"COMPRAS NECESIDADES TÉCNICAS. ANTIVIRUS, ADAPTADOR MICRÓFONO, CABLE MACHO HEMBRA, PREAMPLIFICADOR MICRÓFONO, 2 PACK LUZ DE FOTOGRAFIA LED";"26052";"2024001";"12226";"N";"887.75";"2024";"199";2024-03-13T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T16:26:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404793";"DIFUSIÓN PROGRAMACION TEATRO PRINCIPAL";"26052";"2024--023";"341720";"S";"1210";"2024";"199";2024-03-10T00:00:00Z;2024-04-19T00:00:00Z;2024-03-19T18:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403508";"SERVICIO TRANSCRIPCIONES SESIONES Y PLENOS FEBRERO 2024";"26052";"2024100323";"281280";"S";"3623.47";"2024";"199";2024-03-07T00:00:00Z;2024-04-25T00:00:00Z;2024-03-07T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403384";"MATERIALES BRIGADAS PVC ESPUMADO BLANCO";"26052";"1-2400448";"80052";"S";"253.92";"2024";"199";2024-03-06T00:00:00Z;2024-04-09T00:00:00Z;2024-03-06T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403390";"PUBLICACIÓN HERALDO FEBRERO 2024";"26052";"F2400325";"287110";"S";"2658.32";"2024";"199";2024-02-29T00:00:00Z;"";2024-03-06T16:06:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403954";"EXPEDIENTE 83345/22. SERVICIO TECNICO DE ASISTENCIA A LOS PLENOS, COMISIONES Y RUEDAS DE PRENSA CELEBRADAS EN FEBRERO 2024";"26052";"24FV02-242000167";"213728";"S";"11618.23";"2024";"199";2024-02-29T00:00:00Z;2024-05-15T00:00:00Z;2024-03-12T10:10:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403506";"DOSSIERES DIARIOS DE PRENSA, RADIO Y TELEVISION FEBRERO 2024";"26052";"24041";"17546";"S";"4991.25";"2024";"199";2024-02-29T00:00:00Z;2024-05-15T00:00:00Z;2024-03-07T11:52:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403572";"AGENCIA ARAGONESA DE NOTICIAS-ARAGON PRESS FEBRERO 2024";"26052";"24022";"19821";"S";"2031.42";"2024";"199";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-07T13:52:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403076";"MATERIALES BRIGADAS EXPOSICIÓN GRAN VÍA";"26052";"1-2400307";"80052";"S";"537.3";"2024";"199";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-03T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403220";"CAMPAÑA PRESUPUESTOS RADIO MARCA";"26052";"2241007036";"187184";"S";"186.95";"2024";"199";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-05T16:07:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403202";"MESA ECONOMÍA CIRCULAR";"26052";"24PL00142";"331699";"S";"2420";"2024";"199";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-05T16:07:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403244";"SERVICIO DE TITULARES SMS EUROPA PRESS FEBRERO 2024";"26052";"2402-00307";"13228";"S";"794.28";"2024";"199";2024-02-29T00:00:00Z;2024-04-18T00:00:00Z;2024-03-05T16:07:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403221";"CAMPAÑA PRESUPUESTOS RADIO MARCA";"26052";"2241007035";"187184";"S";"242.68";"2024";"199";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-05T16:07:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403392";"DIFUSIÓN LOTE 1 AVANTE FEBRERO 2024";"26052";"F2400323";"287110";"S";"13303.95";"2024";"199";2024-02-29T00:00:00Z;"";2024-03-06T16:06:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403243";"SERVICIOS INFORMATIVOS (NACIONAL, ARAGÓN E HISTÓRICO) EUROPA PRESS FEBRERO 2024";"26052";"2402-00306";"13228";"S";"1721.41";"2024";"199";2024-02-29T00:00:00Z;"";2024-03-05T16:07:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402916";"SERVICIOS INFORMATIVOS AGENCIA EFE FEBRERO 2024";"26052";"10174046";"1695";"S";"2115.77";"2024";"199";2024-02-29T00:00:00Z;"";2024-02-29T16:06:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402838";"CAMPAÑA INVERSIONES DISEÑO ADAPTACIONES Y CUÑA";"26052";"26-24";"292104";"S";"3617.9";"2024";"199";2024-02-28T00:00:00Z;2024-04-02T00:00:00Z;2024-02-28T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404884";"CAMPAÑA PRESUPUESTO. VINILOS A4";"26052";"00024";"1193";"N";"393.25";"2024";"199";2024-02-26T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T12:15:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402736";"DIVERSOS TRABAJOS FOTOGRÁFICOS: AÑO NUEVO CHINO, DÍA DE SAN VALERO";"26052";"07-24";"20872";"N";"605";"2024";"199";2024-02-26T00:00:00Z;2024-03-20T00:00:00Z;2024-02-27T13:03:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404331";"EXPOSICIÓN FOTOGRÁFICA YOLOVI 2023";"26052";"01-24";"274495";"N";"4985";"2024";"199";2024-02-25T00:00:00Z;2024-04-19T00:00:00Z;2024-03-15T14:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402647";"MATERIALES BRIGADAS REMODELACIÓN EXPOSITORES LENTEJA";"26052";"24-2401015";"194";"S";"72.72";"2024";"199";2024-02-23T00:00:00Z;2024-04-09T00:00:00Z;2024-02-26T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402735";"IMPRESIÓN CARTÓN PLUMA REHABILITACIÓN VICIENDAS SOCIALES";"26052";"600103";"13657";"N";"108.9";"2024";"199";2024-02-23T00:00:00Z;2024-03-20T00:00:00Z;2024-02-27T12:54:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402444";"ADAPTACIONES GRÁFICAS RECICLADO DE ENVASES";"26052";"EMIT--123";"7279";"S";"338.8";"2024";"199";2024-02-22T00:00:00Z;2024-03-14T00:00:00Z;2024-02-22T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404212";"MODIFICACIÓN EXPOSITORES LENTEJA";"26052";"CYP-24000243";"281140";"N";"61.07";"2024";"199";2024-02-19T00:00:00Z;2024-04-17T00:00:00Z;2024-03-14T15:59:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401810";"DISEÑO PRESENTACIONES MONUMENTAL TOUR";"26052";"21-24";"292104";"S";"955.9";"2024";"199";2024-02-14T00:00:00Z;2024-03-19T00:00:00Z;2024-02-14T17:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402731";"REPOSICIÓN FRONTAL ATRIL MODELO DINAMIC";"26052";"A-240082";"77508";"N";"145.2";"2024";"199";2024-02-08T00:00:00Z;2024-03-20T00:00:00Z;2024-02-27T12:37:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401326";"MODIFICACIÓN EXPOSITORES LENTEJA";"26052";"1-2400223";"80052";"S";"846.4";"2024";"199";2024-02-07T00:00:00Z;2024-03-14T00:00:00Z;2024-02-07T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401336";"SERVICIO TRANSCRIPCIONES SESIONES Y PLENOS ENERO 2024";"26052";"2024100155";"281280";"S";"1978.59";"2024";"199";2024-02-07T00:00:00Z;2024-04-25T00:00:00Z;2024-02-07T17:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401357";"LICENCIAS BUSINESS DE ZOOM";"26052";"SOLVICO-02422024";"301619";"S";"2412.74";"2024";"199";2024-02-07T00:00:00Z;2024-03-14T00:00:00Z;2024-02-07T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402738";"IMPRESIÓN CARTONES PLUMA HUERVA";"26052";"2024052";"279030";"N";"440.44";"2024";"199";2024-02-07T00:00:00Z;2024-03-20T00:00:00Z;2024-02-27T13:09:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405051";"DIFUSIÓN PROGRAMACIÓN AYUNTAMIENTO DE ZARAGOZA EN REVISTAS DEPORTIVAS DIGITALES DE ZARAGOZA";"26052";"1-2024";"103179";"N";"6050";"2024";"199";2024-02-02T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T13:39:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400755";"DERECHOS MÚSICA + LOCUCIÓN VÍDEO ZARAGOZA";"26052";"16-24";"292104";"S";"907.5";"2024";"199";2024-02-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-01T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400540";"SERVICIOS INFORMATIVOS AGENCIA EFE ENERO 2024";"26052";"10173460";"1695";"S";"2115.77";"2024";"199";2024-01-31T00:00:00Z;"";2024-01-31T11:56:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402249";"DOSSIERES DIARIOS DE PRENSA, RADIO Y TELEVISION ENERO 2024";"26052";"24003";"17546";"S";"4991.25";"2024";"199";2024-01-31T00:00:00Z;2024-05-15T00:00:00Z;2024-02-20T15:02:27Z;"Pagada";"";""
