id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409981";"CONV GASTO SVO AUXILIAR INF CONTROL CASA CULTURAS ABRIL";"61982";"751224040088";"962376";"S";"576.93";"2024";"358";2024-04-30T00:00:00Z;"";2024-05-12T16:06:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406598";"CONV GASTO SVO AUX INFORMACION Y CONTROL CASA CULTURAS MARZO";"61982";"751224030068";"962376";"S";"1009.62";"2024";"358";2024-03-31T00:00:00Z;"";2024-04-08T20:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403764";"FACTURA ELECTRÓNICA: ZZG/240747";"61982";"ZZG-240747";"278676";"S";"198";"2024";"358";2024-03-08T00:00:00Z;"";2024-03-10T16:07:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403250";"CONV GASTO SVO AUX INF Y CONTROL C CULTURAS FEBRERO 24";"61616";"751224020036";"962376";"S";"504.81";"2024";"358";2024-02-29T00:00:00Z;2024-05-03T00:00:00Z;2024-03-05T20:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401782";"CAJAS MUDANZA";"61982";"11302";"348273";"N";"260.63";"2024";"358";2024-02-05T00:00:00Z;2024-04-04T00:00:00Z;2024-02-14T14:02:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401805";"CONV GASTO SVO AUX INF Y CONTROL C CULTURAS ENERO 24";"61616";"751224010012";"962376";"S";"378.61";"2024";"358";2024-01-31T00:00:00Z;2024-05-03T00:00:00Z;2024-02-14T16:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399571";"CONV GASTO SVO AUXILIAR INF Y CONTROL C CULTURAS DIC 23";"61616";"751223120233";"962376";"S";"480.76";"2024";"358";2023-12-31T00:00:00Z;2024-05-03T00:00:00Z;2024-01-10T18:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397524";"PROYECTOR";"61616";"0095679793";"23";"S";"1181.54";"2023";"358";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-18T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395264";"VIAJE BRUSELAS YOLANDA MAÑAS";"61616";"D14502-160";"85518";"S";"1142.04";"2023";"358";2023-12-01T00:00:00Z;2024-01-17T00:00:00Z;2023-12-03T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393491";"MENUS STUDY VISIT PROYECTO AYTO ZARAGOZA";"61616";"12314265C-34";"318484";"S";"570";"2023";"358";2023-11-07T00:00:00Z;2024-01-16T00:00:00Z;2023-11-17T11:55:25Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391394";"MENUS STUDY VISIT PROYECTO UNITES";"61616";"1-000008";"213048";"S";"490";"2023";"358";2023-10-24T00:00:00Z;2024-01-16T00:00:00Z;2023-10-30T19:06:06Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389905";"CATERING";"61616";"WFV23-07958";"46761";"S";"550";"2023";"358";2023-10-05T00:00:00Z;2023-11-27T00:00:00Z;2023-10-09T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388264";"HOTEL: ABBA PLAYA GIJON ( GIJÓN - ESPAÑA ) 3 HABITACIÓN. HABITACIÓN INDIVIDUAL - ALOJAMIENTO Y DESAYUNO MERCEDES NICOLAS FECHA ENTRADA: 04/10/2023 FECHA SALIDA: 06/10/2023 LOCALIZADOR/BONO: H30J1197570-M33";"61616";"RC-406-23-126148";"307365";"S";"184";"2023";"358";2023-09-19T00:00:00Z;2023-11-06T00:00:00Z;2023-09-20T03:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387059";"DESTRUCCION DOCUMENTACION CONFIDENCIAL";"61616";"ZZG-230691";"278676";"S";"66";"2023";"358";2023-08-31T00:00:00Z;2024-01-11T00:00:00Z;2023-09-06T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385499";"HOTEL: THE ROCKYPOP GRENOBLE ( GRENOBLE - FRANCIA ) 1 HABITACIÓN. HABITACIÓN DOBLE USO INDIVIDUAL - SOLO ALOJAMIENTO MARIA BERGES INIESTA FECHA ENTRADA: 16/10/2023 FECHA SALIDA: 18/10/2023 LOCALIZADOR/BONO: 72628253144873  HOTEL: THE ROCKYPOP GRENOBL";"61616";"RC-341-23-118978";"307365";"S";"869";"2023";"358";2023-08-09T00:00:00Z;2023-12-26T00:00:00Z;2023-08-10T03:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381804";"REVISION BASICA ALARMA";"61616";"F230607117";"18667";"S";"84.24";"2023";"358";2023-06-27T00:00:00Z;2023-10-11T00:00:00Z;2023-06-29T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374115";"CUOTA CONEXION SEGURIDAD CENTRO";"61616";"F230400361";"18667";"S";"764.89";"2023";"358";2023-04-03T00:00:00Z;2023-05-15T00:00:00Z;2023-04-17T19:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370655";"TREN: IRYO MADRID-PUERTA D - ZARAGOZA-DELICI: 26/05/2023 15:25  NÚMERO DE TREN: 06151 COCHE: 0005 ASIENTO: 05C MARIA BERGES BILLETE: 8196797703849 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: 14O7TR  CARGO DE EMISIÓN BILLETE 8196797703849 AVIÓN: AIR EUROP";"61616";"RC-341-23-090808";"307365";"S";"2193.58";"2023";"358";2023-03-31T00:00:00Z;2023-06-05T00:00:00Z;2023-04-02T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369759";"TREN: OUIGO MADRID - ZARAGOZA: 02/04/2023 21:00  NÚMERO DE TREN: 06611 COCHE: 0014 ASIENTO: 31A YOLANDA MAÑAS BILLETE: 271914353542 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: FRAUK9  CARGO DE EMISIÓN BILLETE 271914353542 AVIÓN: RYANAIR MADRID - PISA: 26";"61616";"RC-341-23-088564";"307365";"S";"651.38";"2023";"358";2023-03-23T00:00:00Z;2023-06-05T00:00:00Z;2023-03-24T02:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369760";"HOTEL: HOTEL COLÓN RAMBLA ( SANTA CRUZ DE TENERIFE - ESPAÑA ) 1 HABITACIÓN. HABITACIÓN DOBLE USO INDIVIDUAL - ALOJAMIENTO Y DESAYUNO MARIA BERGES INIESTA FECHA ENTRADA: 05/03/2023 FECHA SALIDA: 08/03/2023 LOCALIZADOR/BONO: 214NT6";"61616";"RE-341-23-028491";"307365";"S";"298";"2023";"358";2023-03-23T00:00:00Z;2023-06-05T00:00:00Z;2023-03-24T02:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370072";"DESTRUCCION DOCUMENTACION CONFIDENCIAL";"61616";"ZZG-230619";"278676";"S";"66";"2023";"358";2023-02-15T00:00:00Z;2023-05-05T00:00:00Z;2023-03-27T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369409";"AVIÓN: VUELING AIRLINES ZARAGOZA - SANTA CRUZ DE TENERIFE: 24/02/2023 12:00 - VY3113 - CLASE: Y SANTA CRUZ DE TENERIFE - ZARAGOZA: 08/03/2023 07:10 - VY3112 - CLASE: Y 0304200122298 - MARIA BERGES INIESTA - SUPLEMENTO MALETA CABINA+ASIENTO TASAS QV:";"61616";"RC-341-23-079190";"307365";"S";"147.28";"2023";"358";2023-01-31T00:00:00Z;2023-06-05T00:00:00Z;2023-03-21T02:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360283";"SERVICIO RECAUDACION DCHOS AUTOR";"61616";"1230001790";"3390";"S";"134.35";"2023";"358";2023-01-11T00:00:00Z;2023-03-17T00:00:00Z;2023-01-19T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369407";"TREN: RENFE ZARAGOZA-DELICI - MADRID-PUERTA D: 17/01/2023 07:36  NÚMERO DE TREN: 03062 COCHE: 0006 ASIENTO: 13C MARIA YOLANDA MANAS BALLESTIN BILLETE: 7524501320500 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: 586YW8  CARGO DE EMISIÓN BILLETE 752450132050";"61616";"RC-341-22-074272";"307365";"S";"1068.28";"2023";"358";2022-12-27T00:00:00Z;2023-06-05T00:00:00Z;2023-03-21T02:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271208";"LIBRETAS CON CUBIERTAS CORCHO";"61616";"1-121262";"17268";"S";"270.87";"2021";"358";2021-09-27T00:00:00Z;2021-12-15T00:00:00Z;2021-09-27T14:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270694";"RECOGIDA Y REPOSICION CONTENEDOR DOCUMENTACION";"61616";"ZZG-210428";"278676";"S";"66";"2021";"358";2021-09-17T00:00:00Z;2021-12-15T00:00:00Z;2021-09-17T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226682";"CONTRATO CLASES DE ESPAÑOL PARA EXTRANJEROS VERANO";"61616";"EMIT--27";"21082";"S";"4919.2";"2020";"358";2020-08-31T00:00:00Z;2020-10-29T00:00:00Z;2020-09-01T08:00:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225226";"CONTRATO CLASES ESPAÑOL PARA EXTRANJEROS VERANO";"61616";"EMIT--26";"21082";"S";"6721";"2020";"358";2020-07-31T00:00:00Z;2020-10-29T00:00:00Z;2020-07-31T07:10:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225604";"CONV GASTO ATENCION Y SEGURIDAD C CULTURAS 6,8,9,13,15 Y 16 JULIO";"61616";"751220070067";"962376";"S";"605.22";"2020";"358";2020-07-31T00:00:00Z;2020-10-23T00:00:00Z;2020-08-06T07:10:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212534";"DERECHOS AUTOR";"61616";"1200002780";"3390";"S";"46.28";"2020";"358";2020-01-15T00:00:00Z;2020-09-14T00:00:00Z;2020-01-23T09:10:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212537";"DERECHOS AUTOR";"61616";"1200002779";"3390";"S";"116.32";"2020";"358";2020-01-15T00:00:00Z;2020-09-14T00:00:00Z;2020-01-23T09:11:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205703";"CONTRATO MAYOR CLASES DE ESPAÑOL EN VERANO C CULTURAS";"61616";"15";"21082";"S";"3760.9";"2019";"358";2019-11-11T00:00:00Z;2019-12-20T00:00:00Z;2019-11-12T08:30:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205120";"SERVICIO ATENCION CASA CULTURAS OCTUBRE";"61616";"751219100225";"962376";"S";"580.18";"2019";"358";2019-10-31T00:00:00Z;2020-01-31T00:00:00Z;2019-11-06T07:32:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202306";"PUBLICIDAD, DISEÑO Y MAQUETADO";"61616";"119336";"17268";"S";"1107.15";"2020";"358";2019-09-30T00:00:00Z;2020-04-07T00:00:00Z;2019-10-01T10:58:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202591";" SERVICIO ATENCION CASA CULTURAS SEPTIEMBRE";"61616";"751219090207";"962376";"S";"914.23";"2019";"358";2019-09-30T00:00:00Z;2020-01-31T00:00:00Z;2019-10-04T07:33:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201275";"MATERIALES PUBLICIDAD Y DISEÑO";"61616";"119307";"17268";"S";"1098.68";"2019";"358";2019-09-16T00:00:00Z;2019-12-04T00:00:00Z;2019-09-16T20:30:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200319";"CLASES ESPAÑOL PARA INMIGRANTES EN CASA DE LAS CULTURAS";"61616";"11";"21082";"S";"4547.4";"2019";"358";2019-08-31T00:00:00Z;2019-12-04T00:00:00Z;2019-09-05T07:14:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200328";"CONV GASTO SEGURIDAD CASA CULTURAS AGOSTO";"61616";"751219080193";"962376";"S";"1494.41";"2020";"358";2019-08-31T00:00:00Z;2020-03-06T00:00:00Z;2019-09-05T07:15:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198887";"CONTRATO DE SERVICIOCLASES ESPAÑOL PARA INMIGRANTES VERANO";"61616";"10";"21082";"S";"7021.3";"2019";"358";2019-07-31T00:00:00Z;2019-09-05T00:00:00Z;2019-08-02T08:09:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199096";"CONVALID.GASTOS SERVICIO ATENCION CASA CULTURAS JULIO";"61616";"751219070166";"962376";"S";"1599.9";"2019";"358";2019-07-31T00:00:00Z;2019-11-25T00:00:00Z;2019-08-07T08:53:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196552";"CONVALID.GASTOS ATENCION CASA CULTURAS JUNIO";"61616";"751219060143";"962376";"S";"228.56";"2019";"358";2019-06-30T00:00:00Z;2019-11-25T00:00:00Z;2019-07-04T08:17:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196419";"ACTUACION C CULTURAS";"61616";"1190341531";"3390";"S";"57.85";"2019";"358";2019-06-28T00:00:00Z;2019-08-27T00:00:00Z;2019-07-03T08:09:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196416";"ACTUACION C CULTURAS";"61616";"1190341535";"3390";"S";"57.85";"2019";"358";2019-06-28T00:00:00Z;2019-08-27T00:00:00Z;2019-07-03T08:09:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196415";"ACTUACION C CULTURAS";"61616";"1190341530";"3390";"S";"57.85";"2019";"358";2019-06-28T00:00:00Z;2019-08-27T00:00:00Z;2019-07-03T08:09:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196413";"ACTUACION C CULTURAS";"61616";"1190341533";"3390";"S";"57.85";"2019";"358";2019-06-28T00:00:00Z;2019-08-27T00:00:00Z;2019-07-03T08:09:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190982";"CONVALID.GASTOS SERVICIO ATENCION CASA CULTURAS ABRIL";"61616";"751219040085";"962376";"S";"474.7";"2019";"358";2019-04-30T00:00:00Z;2019-09-24T00:00:00Z;2019-05-07T08:19:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189762";"ACTUACION C CULTURAS";"61616";"1190278770";"3390";"S";"154.28";"2019";"358";2019-04-09T00:00:00Z;2019-06-25T00:00:00Z;2019-04-17T07:13:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189545";"ACTUACION C CULTURAS";"61616";"1190174219";"3390";"S";"109.71";"2019";"358";2019-04-02T00:00:00Z;2019-06-25T00:00:00Z;2019-04-15T07:19:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189548";"ACTUACION C CULTURAS";"61616";"1190174221";"3390";"S";"229.32";"2019";"358";2019-04-02T00:00:00Z;2019-06-25T00:00:00Z;2019-04-15T07:19:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189547";"ACTUACION C CULTURAS";"61616";"1190174220";"3390";"S";"138.85";"2019";"358";2019-04-02T00:00:00Z;2019-06-25T00:00:00Z;2019-04-15T07:19:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185680";"CONVALID.GASTOS SERVICIO ATENCION CASA CULTURAS FEBRERO";"61616";"751219020034";"962376";"S";"228.56";"2019";"358";2019-02-28T00:00:00Z;2019-06-28T00:00:00Z;2019-03-06T08:27:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183660";"TRABAJOS IMPRESION";"61616";"119035";"17268";"S";"1328.1";"2019";"358";2019-02-06T00:00:00Z;2019-05-06T00:00:00Z;2019-02-06T13:05:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183609";"CONVALID.GASTOS SERVICIO ATENCION CASA CULTURAS ENERO";"61616";"751219010014";"962376";"S";"685.67";"2019";"358";2019-01-31T00:00:00Z;2019-03-29T00:00:00Z;2019-02-06T08:37:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182955";"CUOTA DERECHOS ENTRE RECUERDOS Y TERNURA";"61616";"1190002289";"3390";"S";"134.71";"2019";"358";2019-01-11T00:00:00Z;2019-04-22T00:00:00Z;2019-01-17T07:28:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182959";"CUOTA DERECHOS CUENTOS COLORADOS";"61616";"1190002285";"3390";"S";"134.71";"2019";"358";2019-01-11T00:00:00Z;2019-04-22T00:00:00Z;2019-01-17T07:29:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182957";"CUOTA DERECHOS COMICOS DE LA LENGUA";"61616";"1190002287";"3390";"S";"108.9";"2019";"358";2019-01-11T00:00:00Z;2019-04-22T00:00:00Z;2019-01-17T07:28:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182472";"CUOTA DERECHOS RAICES ANDINAS";"61616";"1180680958";"3390";"S";"161.98";"2019";"358";2018-12-31T00:00:00Z;2019-04-22T00:00:00Z;2019-01-04T07:29:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182633";"CONVALID.GASTOS SERVICIO ATENCION CASA CULTURAS DICIEMBRE";"61616";"751218120287";"962376";"S";"967.71";"2019";"358";2018-12-31T00:00:00Z;2019-03-29T00:00:00Z;2019-01-08T07:22:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176949";"REPRESENTACION CUANDO EL RIO SUENA";"61616";"1180646468";"3390";"S";"350.98";"2018";"358";2018-11-12T00:00:00Z;2019-01-23T00:00:00Z;2018-11-21T11:34:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176951";"CONCIERTO MIGUEL ANGEL REMIRO Y JESUS TEJADO";"61616";"1180646470";"3390";"S";"149.34";"2018";"358";2018-11-12T00:00:00Z;2019-01-23T00:00:00Z;2018-11-21T11:34:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172454";"SERVICIO PRESTADO EN CAS CULTURAS SEPTIEMBRE";"61616";"751218090201";"962376";"S";"2042.52";"2018";"358";2018-09-30T00:00:00Z;2018-11-30T00:00:00Z;2018-10-03T07:33:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171613";"PUBLICIDADPROGRAMACION PILAR 2018";"61616";"118308";"17268";"S";"1102.31";"2018";"358";2018-09-21T00:00:00Z;2018-10-31T00:00:00Z;2018-09-21T14:35:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169875";"PROYECTORES CASA CULTURAS";"61616";"0095503597";"23";"S";"398";"2018";"358";2018-08-28T00:00:00Z;2018-12-24T00:00:00Z;2018-08-28T07:20:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168971";"SERVICIO PRESTADO EN CASA CULTURAS JULIO";"61616";"751218070164";"962376";"S";"1440.48";"2018";"358";2018-07-31T00:00:00Z;2018-09-25T00:00:00Z;2018-08-03T07:36:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165424";"CUOTAS CONCIERTOS CASA CULTURAS";"61616";"1180338292";"3390";"S";"527.91";"2018";"358";2018-06-21T00:00:00Z;2018-11-27T00:00:00Z;2018-06-27T08:18:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182553";"CUOTA DERECHOS VARIEDADES DANCE EL GANCHO";"61616";"1180338290";"3390";"S";"36.3";"2019";"358";2018-06-21T00:00:00Z;2019-04-22T00:00:00Z;2019-01-04T07:29:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163605";"CUOTA CONCIERTOS";"61616";"1180315385";"3390";"S";"138.85";"2018";"358";2018-05-28T00:00:00Z;2018-08-03T00:00:00Z;2018-06-08T08:27:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163638";"CUOTA CONCIERTOS";"61616";"1180315384";"3390";"S";"115.7";"2018";"358";2018-05-28T00:00:00Z;2018-08-03T00:00:00Z;2018-06-08T08:29:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163649";"CUOTA CONCIERTO";"61616";"1180315383";"3390";"S";"53.99";"2018";"358";2018-05-28T00:00:00Z;2018-08-03T00:00:00Z;2018-06-08T08:28:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160607";"SERVICIO ATENCION CASA DE LAS CULTURAS ABRIL";"61616";"751218040094";"962376";"S";"590.96";"2018";"358";2018-04-30T00:00:00Z;2018-06-20T00:00:00Z;2018-05-04T09:14:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158296";"SERVICIO ATENCION CASA DE LAS CULTURAS MARZO SEMANA CONTRA EL RACISMO";"61616";"751218030052";"962376";"S";"132.97";"2018";"358";2018-03-31T00:00:00Z;2018-05-08T00:00:00Z;2018-04-04T08:10:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152873";"SERVICIO ATENCION CASA CULTURAS DICIEMBRE 2017";"61616";"751217120305";"962376";"S";"384.13";"2018";"358";2017-12-31T00:00:00Z;2018-02-22T00:00:00Z;2018-01-04T07:35:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149768";"SERVICIO PRESTADO EN NOVIEMBRE DE 2017";"61616";"751217110265";"962376";"S";"1728.57";"2018";"358";2017-11-30T00:00:00Z;2018-05-25T00:00:00Z;2017-12-05T07:24:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141033";"RO SERVICO ATENCION CASA CULTURAS AGOSTO";"61616";"751217080192";"962376";"S";"2275.21";"2017";"358";2017-08-31T00:00:00Z;2017-12-07T00:00:00Z;2017-09-05T07:27:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139805";"RO SERVICO ATENCION CASA CULTURAS JULIO";"61616";"751217070173";"962376";"S";"1248.41";"2017";"358";2017-07-31T00:00:00Z;2017-11-10T00:00:00Z;2017-08-04T07:29:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137897";"RO SERVICO ATENCION CASA CULTURAS JUNIO";"61616";"751217060149";"962376";"S";"2112.7";"2017";"358";2017-06-30T00:00:00Z;2017-10-17T00:00:00Z;2017-07-05T07:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134723";"RO SERVICO ATENCION CASA CULTURAS MAYO";"61616";"751217050109";"962376";"S";"2112.7";"2017";"358";2017-05-31T00:00:00Z;2017-08-21T00:00:00Z;2017-06-06T08:41:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132251";"RO SERVICIO ATENCION CASA CULTURAS ABRIL";"61616";"751217040079";"962376";"S";"1639.93";"2017";"358";2017-04-30T00:00:00Z;2017-08-25T00:00:00Z;2017-05-05T07:25:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130049";"RO SERVICIO ATENCION CASA CULTURAS MARZO";"61616";"751217030053";"962376";"S";"2134.86";"2017";"358";2017-03-31T00:00:00Z;2017-07-12T00:00:00Z;2017-04-05T07:22:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127555";"RO SEGURIDAD CASA CULTURAS FEBRERO";"61616";"751217020033";"962376";"S";"1920.63";"2017";"358";2017-02-28T00:00:00Z;2017-05-12T00:00:00Z;2017-03-03T07:29:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125815";"RO SEGURIDAD CASA CULTURAS ENERO";"61616";"751217010007";"962376";"S";"1647.32";"2017";"358";2017-01-31T00:00:00Z;2017-05-12T00:00:00Z;2017-02-06T07:11:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125827";"RO SEGURIDAD CASA CULTURAS 4 Y 5 ENERO 2017";"61616";"711217010009";"12253";"S";"94.26";"2017";"358";2017-01-31T00:00:00Z;2017-12-07T00:00:00Z;2017-02-06T07:12:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124590";"RO SEGURIDAD CASA CULTURAS DICIEMBRE";"61278";"751216120269";"962376";"S";"1492.18";"2017";"358";2016-12-31T00:00:00Z;2017-04-06T00:00:00Z;2017-01-03T07:41:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120258";"PIZARRAS MURALES CASA CULTURAS";"61278";"0092322842";"23";"S";"496.71";"2016";"358";2016-11-22T00:00:00Z;2017-01-30T00:00:00Z;2016-11-23T08:29:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120057";"MOSTRADOR PANEL Y CREDENZA";"61278";"0092322504";"23";"S";"1841.62";"2016";"358";2016-11-21T00:00:00Z;2017-01-13T00:00:00Z;2016-11-22T07:38:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119383";"REPARACION AMPLIFICADOR CASA CULTURAS";"61278";"0092321354";"23";"S";"269.92";"2016";"358";2016-11-15T00:00:00Z;2017-01-13T00:00:00Z;2016-11-16T13:35:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121098";"RO SEGURIDAD CASA CULTURAS NOVIEMBRE";"61278";"751216110222";"962376";"S";"2016.67";"2016";"358";2016-11-15T00:00:00Z;2017-01-18T00:00:00Z;2016-11-29T07:35:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118069";"RO ATENCION CASA CULTURAS OCTUBRE";"61278";"751216100208";"962376";"S";"1957.57";"2016";"358";2016-10-31T00:00:00Z;2017-04-12T00:00:00Z;2016-11-04T08:38:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115956";"RO ATENCION CASA CULTURAS SEPTIEMBRE";"61278";"751216090191";"962376";"S";"1632.54";"2016";"358";2016-09-30T00:00:00Z;2017-01-17T00:00:00Z;2016-10-06T07:18:52Z;"Pagada";"";""
