id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406365";"SERVICIOS AUXILIARES EN MUSEO TERMAS ROMANAS, MES DE MARZO 2024";"20236";"9295308610";"163";"S";"338.82";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406363";"SERVICIOS AUXILIARES EN LA LONJA, MES DE MARZO 2024";"20236";"9295308612";"163";"S";"2332.67";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406370";"SERVICIOS AUXILIARES EN DEPOSITOS PIGNATELLI, MES DE MARZO 2024";"20236";"9295308616";"163";"S";"2932.13";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406368";"SERVICIOS AUXILIARES EN SALA CASA DE LOS MORLANES, MES DE MARZO 2024";"20236";"9295308614";"163";"S";"1192.41";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406364";"SERVICIOS AUXILIARES EN MUSEO PUERTO FLUVIAL, MES DE MARZO 2024";"20236";"9295308609";"163";"S";"384.44";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406362";"SERVICIOS AUXILIARES EN MUSEO FORO ROMANO, MES DE MARZO 2024";"20236";"9295308608";"163";"S";"3270.96";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406361";"SERVICIOS AUXILIARES EN MUSEO TEATRO ROMANO, MES DE MARZO 2024";"20236";"9295308607";"163";"S";"1681.09";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406359";"SERVICIOS PRODUCCIÓN EN SALAS DE EXPOSICIONES, MARZO 2024";"20236";"9295308606";"163";"S";"2339.17";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406357";"SERVICIOS AUXILIARES RECEPCIÓN EN CENTRO DE HISTORIAS, MARZO 2024";"20236";"9295308603";"163";"S";"4359.11";"2024";"190";2024-04-02T00:00:00Z;"";2024-04-05T11:56:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406314";"INSTALACIÓN DE DOS NUEVAS CÁMARAS EN EL CIRCUITO CERRADO DE VIGILANCIA DEL MUSEO DEL TEATRO ROMANO";"20236";"24001044";"81675";"N";"958.08";"2024";"190";2024-04-02T00:00:00Z;2024-04-29T00:00:00Z;2024-04-05T09:42:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409866";"DISEÑO Y MAQUETACIÓN CATALOGO: LA LONJA. LA CIUDAD Y LOS MERCADERES, EN PALACIO MONTEMUZO";"20236";"05";"351760";"N";"2904";"2024";"190";2024-04-01T00:00:00Z;"";2024-05-10T08:23:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406780";"MATERIALES UTILIZADOS POR LAS BRIGADAS MUNICIPALES EN EXPOSITORES LENTEJA, EXPOSICIÓN LA VOZ DE LAS MANOS BLANCAS";"20236";"24 -00843";"18407";"N";"320.77";"2024";"190";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-10T08:42:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405770";"MANTENIMIENTO DE LA APLICACION INFORMATICA DE VENTA DE ENTRADAS, CONTROL DE ACCESOS Y RESERVA DE VISITAS EN LOS MUSEOS MUNICIPALES, 1 AL 18 DE MARZO 2024";"20236";"24-73";"194913";"S";"968";"2024";"190";2024-03-31T00:00:00Z;2024-05-15T00:00:00Z;2024-04-01T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405966";"MATERIAL FERRETERIA PARA MUSEOS MUNICIPALES";"20236";"FCA24--99";"298449";"S";"42.35";"2024";"190";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408783";"TRASLADO ESCULTUA SYMBIOSIS DESDE ALBERTO CASAÑAL/COLEGIO LUCIEN BRIET A ALBERTO CASAÑAL/SALVADOR ALLENDE";"20236";"00625";"144";"N";"2249.24";"2024";"190";2024-03-31T00:00:00Z;"";2024-05-02T12:53:08Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406495";"MATERIAL DE OFICINA PARA SECCIÓN DE ARQUEOLOGÍA Y DIDÁCTICA";"20236";"A24-3356";"13392";"S";"425.44";"2024";"190";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407448";"PANCARTA IMPRESA EXPOSICIÓN:SARA BIASSU, PARA TORREÓN FORTEA";"20236";"FV24000309";"5728";"N";"356.95";"2024";"190";2024-03-30T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T11:00:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405753";"ADQUISICIÓN FUENTE AGUA POTABLE PARA CENTRO DE HISTORIAS";"20236";"35328";"201369";"S";"662.11";"2024";"190";2024-03-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-01T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406198";"GESTION DE LAS CUENTAS SOCIALES DE LOS MUSEOS MUNICIPALES - MARZO 2024 Y CAMPAÑA PROMOCIONAL VISITAS GUIADAS SALA ENTRE LUCES";"20236";"2024-BBC-137";"305704";"S";"1754.5";"2024";"190";2024-03-29T00:00:00Z;"";2024-04-04T11:55:44Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405820";"SERVICIO TRIMESTRAL DE MANTENIMIENTO Y ACTUALIZACIONES MONCAYO TPV-MUSEOS MUNICIPALES";"20236";"44003238";"31240";"S";"111.32";"2024";"190";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405620";"MATERIAL VINILOS PARA LA EXPOSICIÓN: LA VOZ DE LAS MANOS BLANCAS EN EXPOSITORES LENTEJAS";"20236";"1-2400486";"80052";"S";"127.05";"2024";"190";2024-03-27T00:00:00Z;2024-05-07T00:00:00Z;2024-03-31T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405644";"3 VISITAS FAMILIAS EN SALAS DE EXPOSICIONES-MARZO 2024-LOTE 4";"20236";"F2024--56";"175732";"S";"310.37";"2024";"190";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405623";"CONTRATO MENOR CICLO MUSICA SACRA-SEMANA SANTA 2024";"20236";"EMIT--2404";"18984";"S";"14999";"2024";"190";2024-03-27T00:00:00Z;2024-04-25T00:00:00Z;2024-03-31T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405582";"SERVICIO DE ACUDA DIA 23-03-24 EN MUSEO PABLO GARGALLO";"20236";"01-00004046";"10878";"S";"42.35";"2024";"190";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405645";"14 VISITAS PUBLICO GENERAL EN SALAS EXPOSICIONES, MARZO 2024-LOTE 4";"20236";"F2024--57";"175732";"S";"1126.51";"2024";"190";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405643";"8 VISITAS ESCOLARES EN SALAS DE EXPOSICIONES, MARZO 2024-LOTE 4";"20236";"F2024--55";"175732";"S";"532";"2024";"190";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405642";"2 ENIGMA GARGALLO-MARZO 2024-LOTE 5";"20236";"F2024--54";"175732";"S";"160.93";"2024";"190";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405639";"36 ACTIVIDADES DIDACTICAS CON ESCOLARES EN MUSEOS, MARZO 2024-LOTE 1";"20236";"F2024--53";"175732";"S";"2268";"2024";"190";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408189";"PUERTA DE ALUMINIO MUSEO DE LAS TERMAS";"20236";"20240034";"70211";"N";"2341.35";"2024";"190";2024-03-27T00:00:00Z;"";2024-04-26T10:29:55Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405571";"ADQUISICION 3 LIBROS PARA LA BIBLIOTECA DE ARQUEOLOGÍA";"20236";"B-2410883";"198966";"S";"116.94";"2024";"190";2024-03-26T00:00:00Z;2024-04-29T00:00:00Z;2024-03-27T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405508";"PREPARACIÓN CONFERENCIA: NO MATEIS A MESALINA: SEXO Y PODER EN ROMA- EN MUSEO PABLO GARGALLO";"20236";"1-2024";"317667";"N";"400";"2024";"190";2024-03-26T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:02:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405869";"2 SESIONES ESCOLARES EN MUSEO DE LAS TERMAS ROMANAS-MARZO 2024";"20236";"D24-19";"40403";"N";"229.9";"2024";"190";2024-03-26T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T08:08:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405336";"CONTRATO MENOR EXPOSICION ARTISTICA EL SHOW DE AGATHA CHRISTIE EN EL CENTRO DE";"20236";"EMIT--003";"262673";"S";"14875";"2024";"190";2024-03-25T00:00:00Z;2024-04-25T00:00:00Z;2024-03-25T21:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405185";"AGUA DESMINERALIZADA PARA TALLER DE RESTAURACIÓN";"20236";"F24-573";"11885";"S";"19.36";"2024";"190";2024-03-22T00:00:00Z;2024-04-19T00:00:00Z;2024-03-24T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405928";"REALIZACIÓN DE PANELADO EN EL NUEVO ESPACIO DE EXPOSICIÓN EN MUSEO DEL TEATRO DE CAESARAUGUSTO";"20236";"F 24-64";"96470";"S";"720.98";"2024";"190";2024-03-22T00:00:00Z;"";2024-04-02T11:56:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405200";"ADQUISICIÓN MONITOR PARA MUSEO DE LAS TERMAS Y REPRODUCTOR E INSTALACIÓN Y ADAPTACIÓN AUDIOVISUALES EN EL MUSEO TEATRO CAESARAUGUSTA, 1ª PLANTA";"20236";"2024-016";"952369";"S";"3713.49";"2024";"190";2024-03-22T00:00:00Z;2024-05-13T00:00:00Z;2024-03-24T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405055";"DESPLAZAMIENTO MADRID-ZARAGOZA-MADRID COMISARIA Y ARTISTAS DE LA EXPOSICIÓN AL BORDE DEL TIEMPO EN LA SALA DE CASA MORLANES";"20236";"D15018-203";"85518";"S";"196.2";"2024";"190";2024-03-21T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406786";"RECOGIDA DE ENVASES Y RESIDUOS EN TALLER DE RESTAURACIÓN Y ENTREGA DE BIDONES  PARA FUTURAS RECOGIDAS";"20236";"R030160";"52";"N";"1523.29";"2024";"190";2024-03-21T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T08:56:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405074";"BILLETES IDA Y VUELTA MADRID-ARAGOZA-MADRID, DE CONFERENCIANTE EN LAS ACTIVIDADES DE LA EXPOSICIÓN: SANTIAGO ARRANZ EN CENTRO DE HISTORIAS";"20236";"D15039-204";"85518";"S";"170.62";"2024";"190";2024-03-21T00:00:00Z;2024-04-19T00:00:00Z;2024-03-21T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405512";"MATERIAL ELECTRÓNICO PARA MUSEOS";"20236";"3012002";"20823";"N";"55.66";"2024";"190";2024-03-20T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:08:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404917";"FILTRO ROSCO E-COLOUR 088 LIME GREEN PARA LA SALA DE CASA MORLANES PARA EXPOSICIÓN AL BORDE DEL TIEMPO";"20236";"FACT-240065";"210635";"S";"39.93";"2024";"190";2024-03-20T00:00:00Z;2024-04-17T00:00:00Z;2024-03-20T16:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407843";"FIBRA HIDRÓFUGA UTILIZADA PARA LA FABRICACIÓN DE 9 PEANAS PARA LA SECCIÓN DE ARQUEOLOGÍA";"20236";"A24000505";"279159";"N";"824";"2024";"190";2024-03-20T00:00:00Z;"";2024-04-24T09:54:47Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404777";"REPOSICIÓN DE 15 ESTORES POR ROTURA EN LA SALA 3ª PLANTA DEL TORREÓN FORTEA Y 1 ESTOR EN SALA EXPOSICIONES EN 2ª PLANTA";"20236";"E2024-123";"349717";"S";"6000";"2024";"190";2024-03-19T00:00:00Z;2024-04-19T00:00:00Z;2024-03-19T16:06:24Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404792";"COORDINACIÓN PROGRAMA MUSEOS Y MUJERES Y VISITAS DIDACTICAS CON COLECTIVOS ENTRE LUCES";"20236";"A-004-24";"270236";"S";"6050";"2024";"190";2024-03-19T00:00:00Z;2024-04-17T00:00:00Z;2024-03-19T17:20:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405027";"1 EJEMPLAR DEL LIBRO ARQUEOLOGIA ROMANA EN LA PENINSULA IBERICA PARA LA SECCIÓN DE MUSEOS";"20236";"2410814";"198966";"S";"50";"2024";"190";2024-03-19T00:00:00Z;2024-04-17T00:00:00Z;2024-03-21T11:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405112";"SESION ESCOLAR EN EL MUSEO DE LAS TERMAS";"20236";"D24-9";"40403";"N";"114.95";"2024";"190";2024-03-18T00:00:00Z;2024-04-19T00:00:00Z;2024-03-22T09:12:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406506";"MONTAJE PASPARTÚ Y PEGADO EN PLUMA PARA CUADROS DE ALUMINIO NEGRO Y HAYA";"20236";"15-2023";"77102";"N";"455";"2024";"190";2024-03-18T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T12:25:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405110";"PERNOCTACIÓN RAUL GABAS PALLAS, CONFERENCIANTE EXPOSICIÓN SANTIAGO ARRANZ EN CENTRO DE HISTORIAS";"20236";"24001593";"164237";"N";"65.97";"2024";"190";2024-03-16T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T09:03:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405313";"ASESORAMIENTO Y CREACIÓN DE CONTENIDO DIGITAL PARA ZEXPOSICIONES (REDES SOCIALES DE LA SECCIÓN DE EXPOSICIONES)";"20236";"2024-MKT-5";"344543";"S";"2904";"2024";"190";2024-03-16T00:00:00Z;2024-05-13T00:00:00Z;2024-03-25T20:21:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404774";"REPOSICIÓN 20 BOMBILLAS LED 9W, EN EL CENTRO DE HISTORIAS";"20236";"2024V403143";"928218";"S";"97.28";"2024";"190";2024-03-15T00:00:00Z;2024-04-17T00:00:00Z;2024-03-19T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404387";"ADQUISICIÓN DE 4 LIBROS SOBRE PICASSO PARA EL CENTRO DE DOCUMENTACIÓN DEL MUSEO PABLO GARGALLO";"20236";"4";"349657";"S";"414.94";"2024";"190";2024-03-15T00:00:00Z;2024-04-19T00:00:00Z;2024-03-17T16:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406313";"DIVERSO MATERIAL DE FERRETERIA";"20236";"F24 416";"14157";"N";"499.5";"2024";"190";2024-03-15T00:00:00Z;2024-04-29T00:00:00Z;2024-04-05T09:31:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404312";"DESPLAZAMIENTO BARCELONA-ZARAGOZA-BARCELONA DEL CONFERENCIANTE RAÚL GABAS PALLAS EN LA EXPOSICIÓN SANTIAGO ARRANZ EN EL CENTRO DE HISTORIAS";"20236";"D14984-198";"85518";"S";"111.85";"2024";"190";2024-03-15T00:00:00Z;2024-04-17T00:00:00Z;2024-03-15T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405518";"DIVERSAS FOTOGRAFÍAS A OBRAS DE LA COLECCIÓN ARTÍSTICA MUNICIPAL";"20236";"02-03";"14180";"N";"2382.49";"2024";"190";2024-03-15T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:22:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405517";"REPRODUCCIONES DE DOCUMENTOS EN ESTUDIO PARA LA EXPOSICIÓN: LA LONJA. LA CIUDAD Y LOS MERCADERES, EN SALA DEL PALACIO DE  MONTEMUZO";"20236";"2024010";"2772";"N";"955.9";"2024";"190";2024-03-15T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:18:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404303";"SALIDA VEHÍCULO SERVICIO CUSTODIA LLAVES EN MUSEO DEL FORO ROMANO, EL 02/03/24";"20236";"24-698";"279";"S";"96.16";"2024";"190";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-15T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407433";"IMPRESIÓN FOLLETOS Y CARTELES PARA EL CICLO DE MUSICA SACRA-SEMANA SANTA 2024";"20236";"240096";"317409";"N";"746.69";"2024";"190";2024-03-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T09:25:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406311";"DIVERSO MATERIAL ACTIVIDADES EXPOSICIONES";"20236";"240.457";"342";"N";"106.65";"2024";"190";2024-03-15T00:00:00Z;2024-04-29T00:00:00Z;2024-04-05T09:27:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404337";"ACTIVIDAD DE MEDITARTE A REALIZAR PARA EL PROGRAMA ROMPEPUERTAS MUSEO PABLO GARGALLO";"20236";"41-C24";"79213";"N";"363";"2024";"190";2024-03-14T00:00:00Z;2024-04-04T00:00:00Z;2024-03-15T14:31:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404336";"DISEÑO Y PREPARACION DE CONFERENCIA HISTORIAS ROMANAS MUSEO DEL TEATRO DE CAESARAUGUSTA";"20236";"2024-01";"312565";"N";"847";"2024";"190";2024-03-13T00:00:00Z;2024-04-17T00:00:00Z;2024-03-15T14:27:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407693";"CONFERENCIA IMPARTIDA EL DÍA 8 DE MARZO 2024 EN LA ACTIVIDAD: SANTIAGO ARRANZ, EN EL CENTRO DE HISTORIAS";"20236";"2024-001";"349760";"N";"456";"2024";"190";2024-03-13T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T13:45:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404535";"GAFAS DE REALIDAD VIRTUAL PARA SECCIÓN DE ARQUEOLOGÍA DEL SERVICIO DE CULTURA";"20236";"A 2024000974";"275683";"N";"1263.99";"2024";"190";2024-03-11T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T13:39:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404534";"REDACCIÓN TEXTO PARA CATÁTOLO EXPOSICIÓN SARA BIASSU-MÁS ALLÁ DEL SILENCIO";"20236";"001";"226709";"N";"180";"2024";"190";2024-03-11T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T13:34:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403900";"LOGISTICA Y PRODUCCION DE LA EXPOSICION SALVADOR DALI. OBRA GRAFICA EN EL CENTRO DE HISTORIAS DE ZARAGOZA";"20236";"4-20240005";"294165";"S";"5445";"2024";"190";2024-03-11T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403857";"PARTICIPACION EN LAS JORNADAS ROMANAS DE LOS MUSEOS DE ZARAGOZA CON DOS ACTIVIDADES Y DOS PASES POR CADA UNA DE ELLAS";"20236";"105-24";"349265";"N";"1350";"2024";"190";2024-03-11T00:00:00Z;2024-04-04T00:00:00Z;2024-03-11T13:15:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405107";"PERNOCTACIÓN MANUEL PRADA PEREZ, CONFERENCIANTE EN LA EXPOSICIÓN SANTIAGO ARRANZ DEL CENTRO DE HISTORIAS";"20236";"SAUCE-72259";"7371";"N";"85";"2024";"190";2024-03-09T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T08:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403700";"RESTAURACION CONJUNTO DE LIENZOS DE LA COLECCIÓN ARTÍSTICA MUNICIPAL";"20236";"3";"312574";"S";"2280.85";"2024";"190";2024-03-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T12:48:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405114";"REEDICIÓN 2000 EJEMPLARES DESCUBRIENDO LA RUTA DE CAESARAUGUSTA PARA ACTIVIDADES DIDACTICAS";"20236";"240084";"1122";"N";"738.1";"2024";"190";2024-03-08T00:00:00Z;2024-04-19T00:00:00Z;2024-03-22T09:24:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403903";"ARRENDAMIENTO BACTERIOSTÁTICOS Y ALFOMBRAS ANTIDESLIZANTES EN EL SERVICIO DE CULTURA-6-12-23 AL 5-3-24";"20236";"940-200938613";"15105";"S";"1439.37";"2024";"190";2024-03-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403602";"GASTOS DESPLAZAMIENTO Y ALOJAMIENTO EN MÁLAGA DE LA CONSEJERA Y COORDINADORA DEL ÁREA DE CULTURA, EDUCACIÓN Y TURISMO, POR TEMAS CUTURALES";"20236";"D14972-196";"85518";"S";"1004.1";"2024";"190";2024-03-07T00:00:00Z;2024-04-04T00:00:00Z;2024-03-07T18:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403542";"DISTRIBUCION PUBLICIDAD DE LA CAMAPAÑA MUSEOS Y MUJERES";"20236";"0021-2024";"91554";"N";"393.25";"2024";"190";2024-03-06T00:00:00Z;2024-04-01T00:00:00Z;2024-03-07T12:22:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403543";"MONTAJE DE PANELES Y OBRA EN PALACIO DE MONTEMUZO. EXPOSICION LONJA";"20236";"004-024";"215386";"N";"605";"2024";"190";2024-03-06T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T12:26:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404050";"INFORME DECLARACIÓN DE BIEN DE INTERÉS CULTURAL INMATERIAL LA TRADICIÓN DE LA COMPARSA";"20236";"00271";"84401";"N";"2662";"2024";"190";2024-03-05T00:00:00Z;2024-04-04T00:00:00Z;2024-03-13T08:42:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408279";"SIN LOGOS-IMPRESION VINILOS DE LAS SALAS PARA LA EXPOSICIÓN AGATHA CHISTIE EN EL CENTRO DE HISTORIAS";"20236";"1-000015";"40238";"S";"3632.42";"2024";"190";2024-03-04T00:00:00Z;"";2024-04-28T16:06:28Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404506";"CUOTAS ANUALES CONEXION A CENTRAL RECEPTORA DE ALARMAS  EN LA LONJA-FEBRERO 2024-MARZO 2025";"20236";"CRA24-509";"279";"S";"761.05";"2024";"190";2024-03-04T00:00:00Z;2024-04-09T00:00:00Z;2024-03-18T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405867";"SERVICIO DE EMBALAJE Y ORDENACIÓN ANTIGUAS BUTACAS TEATRO PRINCIPAL QUE ESTABAN DEPOSITADAS EN ANTIGUA GERENCIA URBANISMO";"20236";"990";"289016";"N";"968";"2024";"190";2024-03-03T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T08:04:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403633";"REALIZACIÓN ACTIVIDAD YOGA EN FAMILIA MUSEO PABLO GARGALLO";"20236";"A240001";"114159";"N";"300";"2024";"190";2024-03-03T00:00:00Z;2024-04-01T00:00:00Z;2024-03-08T10:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403397";"SERVICIOS AUXILIARES EN SALAS DEL CENTRO DE HISTORIAS, FEBRERO 2024";"20236";"9295305791";"163";"S";"1127.25";"2024";"190";2024-03-01T00:00:00Z;2024-05-13T00:00:00Z;2024-03-06T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403408";"SERVICIOS AUXILIARES EN RECEPCIÓN TORREÓN FORTEA, FEBRERO 2024";"20236";"9295305803";"163";"S";"501.73";"2024";"190";2024-03-01T00:00:00Z;2024-05-13T00:00:00Z;2024-03-06T16:06:52Z;"Pagada";"";""
