id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392419";"TALLER DE DANZA CREATIVA EN FAMILIA IMPARTIDO EN EL MUSEO PABLO GARGALLO";"20236";"22-2023";"16412";"N";"325";"2023";"190";2023-11-05T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T11:09:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392394";"CARTELAS PARA LA EXPOSICIÓN ALFONSO RODRÍGUEZ EN MONTEMUZO";"20236";"712023";"77102";"N";"89.84";"2023";"190";2023-11-03T00:00:00Z;2023-11-22T00:00:00Z;2023-11-07T09:06:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392238";"4 VISITAS COMENTADAS PARA JÓVENES EN MUSEOS MUNICIPALES, EN OCTUBRE 2023";"20236";"EMIT--151";"175732";"S";"321.86";"2023";"190";2023-11-03T00:00:00Z;2023-11-27T00:00:00Z;2023-11-05T16:07:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392764";"ASIST.TECNICA, INSTALAC.EQUIPAMIENTO INFORMÁTICO Y AUDIOVISUAL DEL CENTRO VISITANTES LA PORTERIA DE LA CARTUJA BAJA";"20236";"S-2023-0317";"161184";"N";"1926.32";"2023";"190";2023-11-02T00:00:00Z;2023-11-29T00:00:00Z;2023-11-10T11:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392093";"COORDINACION PROYECTO EXPOSITIVO. ¿CARTUJA BAJA¿. CENTRO DE VISITANTES. LA PORTERIA";"20236";"EMIT--26";"84401";"S";"18148.79";"2023";"190";2023-11-02T00:00:00Z;2023-12-28T00:00:00Z;2023-11-03T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392760";"PANCARTA CON JARETON E IMPRESION DIGITAL PALACIO MONTEMUZO EXP. REAL SOCIEDAD FOTOGREAFICA";"20236";"59259";"5728";"N";"356.95";"2023";"190";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-10T10:56:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392743";"PANCARTA ROTULADA EXPOSICION LA DIRECCION EN LA QUE CRECE EL DESORDEN";"20236";"59303";"5728";"N";"334.19";"2023";"190";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-10T09:53:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392429";"COORDINACION Y GESTION DE SESION DE FOTOS EN LOS MUSEOS PARA INCLUIR EN LAS CUENTAS DE REDES SOCIALES";"20236";"2023-BBC-494";"305704";"S";"1052.7";"2023";"190";2023-10-31T00:00:00Z;2023-12-28T00:00:00Z;2023-11-07T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393899";"CATÁLOGO CERCO 2023";"20236";"23000706";"12364";"N";"1586";"2023";"190";2023-10-31T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T11:54:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391447";"IMPRESION Y FIJACIÓN DE CARTELES CAMPAÑA DE MUSEOS ROMPEPUERTAS 2023";"20236";"1-123354";"17268";"S";"570.13";"2023";"190";2023-10-31T00:00:00Z;2023-12-14T00:00:00Z;2023-10-31T11:20:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392115";"ENVIOS MENSAJERIA NACIONAL";"20236";"S1-231293";"10332";"S";"14.18";"2023";"190";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-03T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392106";"CONTROL DE AVES EN EL MUSEO DEL TEATRO CAESARAUGUSTA, MES DE OCTUBRE 2023";"20236";"23--759";"295066";"S";"584.43";"2023";"190";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-03T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391559";"1 VISITA FAMILIAS EN SALAS DE EXPOSICIONES-LOTE 4-OCTUBRE 2023";"20236";"EMIT--148";"175732";"S";"103.46";"2023";"190";2023-10-31T00:00:00Z;2023-12-07T00:00:00Z;2023-11-02T09:13:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391545";"GESTION DE LAS CUENTAS DE REDES SOCIALES DE LOS MUSEOS MUNICIPALES, EN EL MES DE OCTUBRE 2023";"20236";"2023-BBC-493";"305704";"S";"1512.5";"2023";"190";2023-10-31T00:00:00Z;2023-12-28T00:00:00Z;2023-11-02T09:11:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391560";"2 VISITAS PUBLICO EN GENERAL EN SALAS DE EXPOSICIONES-LOTE 4-OCTUBRE 2023";"20236";"EMIT--149";"175732";"S";"160.93";"2023";"190";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-02T09:13:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391558";"6 VISITAS ESCOLARES EN SALAS DE EXPOSICIONES-LOTE 4-OCTUBRE 2023";"20236";"EMIT--147";"175732";"S";"399";"2023";"190";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-02T09:13:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391556";"16 ACTIVIDADES DIDÁCTICAS PARA ESCOLARES EN LOS MUSEOS MUNICIPALES-LOTE 1-EN OCTUBRE 2023";"20236";"EMIT--145";"175732";"S";"1008";"2023";"190";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-02T09:13:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393462";"COMPRA DE TORNILLOS, ARANDELAS Y MARTILLO";"20236";"F2302079";"321";"N";"244.69";"2023";"190";2023-10-31T00:00:00Z;2023-12-29T00:00:00Z;2023-11-17T08:41:40Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393647";"IMPRESIÓN 500 EJEMPLARES DEL CATÁLOGO DE LA EXPOSICIÓN LA DIRECCIÓN EN LA QUE EL DESORDEN CRECE";"20236";"N-002036";"92277";"N";"349.93";"2023";"190";2023-10-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-20T12:30:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393652";"MATERIAL MANTENIMIENTO CENTRO DE HISTORIAS";"20236";"F23 1931";"14157";"N";"6.24";"2023";"190";2023-10-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-20T12:46:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391929";"SALIDA DE VEHICULO SERVICIO DE CUSTODIA DE LLAVES Y ACUDO DIA: 31/10/23 EN LA LONJA";"20236";"23-4078";"279";"S";"91.49";"2023";"190";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T09:11:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395612";"ADAPTACION EN A4 Y A3 DE GRAFICAS PARA ENTRE LUCES";"20236";"63-2023";"221102";"N";"121";"2023";"190";2023-10-31T00:00:00Z;2023-12-26T00:00:00Z;2023-12-05T11:26:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394872";"FOTOCOPIAS Y ENCUADERNADORES DIDÁCTICA";"20236";"2302276";"10672";"N";"109.63";"2023";"190";2023-10-30T00:00:00Z;2023-12-19T00:00:00Z;2023-11-30T11:25:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392002";"REGISTRO FOTOGRÁFICO Y RETOQUE DIGITAL DE LAS FOTOGRAFIAS PARA LA EXPOSICIÓN: LA DIRECCIÓN EN LA QUE EL DESORDEN CRECE- EN LA SALA DEL PALACIO DE LOS MORLANES";"20236";"31";"208932";"N";"696.14";"2023";"190";2023-10-30T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T13:52:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392465";"SIN LOGOS-DISEÑO GRÁFICO Y EXPOSITIVO DE LA SALA PARA LA EXPOSICIÓN: ESPACIOS DE TIEMPO. SANTIAGO ARRANZ EN EL CENTRO DE HISTORIAS";"20236";"17-2023";"38275";"N";"3267";"2023";"190";2023-10-30T00:00:00Z;2023-12-19T00:00:00Z;2023-11-07T14:35:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392059";"CONSERVACIÓN-RESTAURACIÓN DEL CENOTAFIO DE GOYA, DE LA COLECCIÓN ARTÍSTICA MUNICIPAL";"20236";"6";"113837";"N";"2758.8";"2023";"190";2023-10-30T00:00:00Z;2023-11-22T00:00:00Z;2023-11-03T08:16:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391336";"SERVICIOS DE PRODUCCIÓN AUDIOVISUAL Y GENERACION DE CONTENIDOS ACCESIBLES SALA ENTRE LUCES";"20236";"FA004";"56636";"N";"2081.2";"2023";"190";2023-10-27T00:00:00Z;2023-12-01T00:00:00Z;2023-10-30T13:26:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391201";"PARTICIPACION EN MESA REDONDA DE PIERRETTE GARGALLO";"20236";"37-2023";"343744";"S";"200";"2023";"190";2023-10-27T00:00:00Z;2023-12-14T00:00:00Z;2023-10-27T11:57:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391203";"REALIZACION DOS CAJAS PARA CONSERVACION DE ESCULTURAS: ESPARTERO Y CAPITEL DE LA COLECCIÓN ARTÍSTICA MUNICIPAL";"20236";"A23-0172";"940801";"S";"763.97";"2023";"190";2023-10-27T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T11:57:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391338";"TEXTO PARA EL CATÁLOGO DE LA EXPOSICIÓN DE HERMÓGENES PARDOS";"20236";"002-2023";"298190";"N";"600";"2023";"190";2023-10-26T00:00:00Z;2023-11-22T00:00:00Z;2023-10-30T13:33:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391106";"ESPUMADO BLANCO PARA EXPOSITORES LENTEJAS DEL SERVICIO DE CULTURA";"20236";"1-2301961";"80052";"S";"338.56";"2023";"190";2023-10-26T00:00:00Z;2023-11-22T00:00:00Z;2023-10-26T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391105";"MATERIALES VINILOS EMPLEADOS POR LA BRIGADA DE PINTURA PARA LA EXPOSICIÓN: LA DIRECCIÓN EN LA QUE EL DESORDEN CRECE, EN SALA CASA DE LOS MORLANES";"20236";"1-2301960";"80052";"S";"136.77";"2023";"190";2023-10-26T00:00:00Z;2023-11-22T00:00:00Z;2023-10-26T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391337";"DIVERSOS TRABAJOS PARA LA EXPOSICIÓN ALFONSO RODRÍQUEZ, SENSACIONES";"20236";"6-2023";"341520";"N";"586.85";"2023";"190";2023-10-25T00:00:00Z;2023-11-22T00:00:00Z;2023-10-30T13:28:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391476";"CARTELAS, ENMARCACIÓN Y TRABAJOS EXPOSICIÓN ADORNO Y HONOR";"20236";"64-2023";"77102";"N";"1113.6";"2023";"190";2023-10-25T00:00:00Z;2023-11-22T00:00:00Z;2023-10-31T13:13:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393581";"SUSTITUCIÓN DEL KIT DE ALARMA PROFESIONAL CERTIFICADO GRADO 2 AJAX EN EL EDIFICIO CENTRO DE PATRIMONIO CULTURAL POR OBSOLESCENCIA DEL ANTERIOR EQUIPO DE ALARMAS";"20236";"F23-5813";"20054";"S";"2065.47";"2023";"190";2023-10-25T00:00:00Z;2023-12-14T00:00:00Z;2023-11-19T16:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391294";"ADQUISICIÓN DE LA OBRA DE ARTE: ZARAGOZA-KYOTO, DE LA ARTISTA ASUN VALET";"20236";"2023-001";"88778";"N";"3410";"2023";"190";2023-10-23T00:00:00Z;2023-12-07T00:00:00Z;2023-10-30T08:59:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408220";"DESPLAZAMIENTO DE LOS COMISARIOS DE LA EXPOSICIÓN: FE BLASCO-POR ALEGRIAS Y DISPARATES.";"20236";"RC-406-23-133447";"307365";"N";"313.44";"2024";"190";2023-10-23T00:00:00Z;"";2024-04-26T13:39:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391998";"CONFERENCIA LA PARADOJA DE LA REPRESENTATIVIDAD EN EL MUSEO PABLO GARGALLO";"20236";"21-2023";"343738";"N";"330";"2023";"190";2023-10-23T00:00:00Z;2023-11-22T00:00:00Z;2023-11-02T13:31:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391470";"MATERIALES PARA LA EXPOSICIÓN LA DIRECCIÓN E LA QUE EL DESORDEN CRECE";"20236";"05 23";"322087";"N";"38.54";"2023";"190";2023-10-23T00:00:00Z;2023-11-22T00:00:00Z;2023-10-31T12:47:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390807";"ADQUISICION CANON CAMARA POWERSHOT G7X MARK II PARA UNIDAD TÉCNICA DE RESTAURACIÓN";"20236";"23-1063";"86414";"S";"646.14";"2023";"190";2023-10-23T00:00:00Z;2023-11-16T00:00:00Z;2023-10-23T17:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391331";"ALOJAMIENTO Y DESAYUNO DEL CORREO, PARA LA EXPOSICION LA DIRECCIÓN EN LA QUE EL DESORDEN CRECE";"20236";"23002450";"164237";"N";"131.94";"2023";"190";2023-10-21T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T13:08:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391955";"2 SERVICIOS DE RESTAURANTE PARA EL CORREO DE LA EXPOSICIÓN: LA DIRECCIÓN EN LA QUE EL DESORDEN CRECE, D. ISMAEL CHAPPAZ, RESPONSABLE DE LA GALERIA HOUSE OF CHAPPAZ DE VALENCIA Y BARCELONA";"20236";"489";"15167";"N";"32";"2023";"190";2023-10-20T00:00:00Z;2023-11-22T00:00:00Z;2023-11-02T11:02:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395611";"CORRECCION TEXTOS IDIOMA INGLES ESPAÑOL MUSEOGRAFIA RUTA CAESARAUGUSTA";"20236";"2023-010";"305218";"N";"191.18";"2023";"190";2023-10-20T00:00:00Z;2024-01-10T00:00:00Z;2023-12-05T11:03:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390964";"SIN LOGOS-DISEÑO EXPOSITIVO: ADORNO Y HONOR. MACEROS, TIMBALES Y CLARINES EN EL CENTRO DE HISTORIAS";"20236";"00261";"84401";"S";"2662";"2023";"190";2023-10-18T00:00:00Z;2023-11-16T00:00:00Z;2023-10-25T12:34:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390420";"CUOTA ANUAL CONEXION A CENTRAL RECEPTORA DE ALARMAS. OCT-23 / SEP-24. MUSEO DEL PUERTO FLUVIAL";"20236";"CRA23-1892";"279";"S";"603.68";"2023";"190";2023-10-18T00:00:00Z;2023-11-14T00:00:00Z;2023-10-18T11:56:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390314";"EXPOSICION ADORNO Y HONOR/CENTRO DE HISTORIAS";"20236";"23F00300";"171342";"S";"6043.95";"2023";"190";2023-10-17T00:00:00Z;2023-11-14T00:00:00Z;2023-10-17T13:11:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391062";"ALOJAMIENTO HOTEL JEFATURA SERVICIO DE CULTURA";"20236";"000D014211";"85518";"N";"348";"2023";"190";2023-10-17T00:00:00Z;2023-11-16T00:00:00Z;2023-10-26T12:33:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391334";"DISEÑO DE PANCARTA, MUPI Y HOJA DE SALA DE LA EXPOSICIÓN VIDAS MINADAS";"20236";"104-2023";"341179";"N";"726";"2023";"190";2023-10-16T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T13:20:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391216";"EJEMPLARES GUÍA DEL FORO DE CAESARAUGUSTA";"20236";"230390";"1122";"N";"795.67";"2023";"190";2023-10-16T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T13:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390229";"SALIDA DE VEHICULO SERVICIO DE CUSTODIA DE LLAVES Y ACUDO DIA: 15/10/2023 MUSEO DEL FORO CE CAESARAUGUSTA";"20236";"23-3840";"279";"S";"91.49";"2023";"190";2023-10-16T00:00:00Z;2023-11-14T00:00:00Z;2023-10-16T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390224";"SALIDA DE VEHICULO SERVICIO DE CUSTODIA DE LLAVES Y ACUDO DIA: 08/10/23 EN NAVE DE LA PUEBLA DE ALFINDEN";"20236";"23-3837";"279";"S";"91.49";"2023";"190";2023-10-16T00:00:00Z;2023-11-14T00:00:00Z;2023-10-16T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392540";"MATERIAL DE OFICINA PARA SECCIÓN DE ARQUEOLOGÍA";"20236";"A23-11621";"13392";"S";"8.78";"2023";"190";2023-10-15T00:00:00Z;2023-12-01T00:00:00Z;2023-11-08T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390185";"SERVICIO DE ACUDA EL 12-10-23 EN TORREÓN FORTEA";"20236";"01-00015928";"10878";"S";"42.35";"2023";"190";2023-10-13T00:00:00Z;2023-11-16T00:00:00Z;2023-10-15T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390115";"ESTUDIO DE MATERIALES PROCEDENTE DE LA EXCAVACION ARQUEOLOGICA DE LOS ALFARES DE LA ANTIGUA C/ GOMEZ ULLA II, DE ZARAGOZA";"20236";"2023-1";"18948";"S";"5929";"2023";"190";2023-10-12T00:00:00Z;2023-11-10T00:00:00Z;2023-10-12T19:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390708";"CAMBIO DE PASAJE DE LA COMISARIA EXPOSICIÓN PICASSO EN CENTRO DE HISTORIAS";"20236";"000D014208";"85518";"N";"19.4";"2023";"190";2023-10-11T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T09:11:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390114";"TOALLAS SECAMANOS PARA LAS DEPENDENCIAS DEL SERVICIO DE CULTURA";"20236";"24FF034438";"3429";"S";"232.14";"2023";"190";2023-10-10T00:00:00Z;2023-11-10T00:00:00Z;2023-10-12T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390150";"150 VINILOS REMOVIBLES MUSEO EN FAMILIA PARA AUTOBUS DIN A4 Y MENSAJERIA";"20236";"1-123337";"17268";"S";"154.28";"2023";"190";2023-10-10T00:00:00Z;2023-10-30T00:00:00Z;2023-10-13T10:54:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393030";"REPARACION, AJUSTE, PROGRAMACION Y CONFIGURACION DE SISTEMA DE EQUIPOS DE GRABACION DE CAMARAS DOMOS INTERIORES Y EXTERIORES EN MUSEO TEATRO ROMANO";"20236";"23002801";"81675";"S";"5833.41";"2023";"190";2023-10-10T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T17:08:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389976";"CRISTALES PARA 14 VITRINAS DE LA SECCIÓN DE ARQUEOLOGÍA-EDIFICIO CENTRO DE PATRIMONIO CULTURAL";"20236";"230886";"1319";"S";"2033.22";"2023";"190";2023-10-10T00:00:00Z;2023-11-10T00:00:00Z;2023-10-10T12:50:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390203";"REALIZACION 108 FOTOGRAFIAS CATALOGO EXPOSICIÓN LONJA DE HERMÓGENES PARDOS";"20236";"1219";"46180";"N";"5400";"2023";"190";2023-10-09T00:00:00Z;2023-11-02T00:00:00Z;2023-10-16T09:53:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390199";"REDACCION DE TEXTOS EXPOSICION LA DIRECCION EN LA QUE EL DESORDEN CRECE";"20236";"04 23";"322087";"N";"217.8";"2023";"190";2023-10-09T00:00:00Z;2023-11-02T00:00:00Z;2023-10-16T09:36:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391471";"SEGURO CLAVO A CLAVO OBRAS EXPUESTAS EN EXPOSICION LA DIRECCIÓN EN LA QUE EL DESORDEN CRECE";"20236";"FS000077";"343381";"N";"272.25";"2023";"190";2023-10-09T00:00:00Z;2023-11-22T00:00:00Z;2023-10-31T12:51:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390201";"REPRODUCCION DE MONEDAS Y FIGURITAS ROMANAS PARA TIENDAS DE MUSEOS";"20236";"2708";"303387";"N";"1145.14";"2023";"190";2023-10-08T00:00:00Z;2023-11-02T00:00:00Z;2023-10-16T09:43:15Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389545";"DISCO EXTERNO EXPANSION PORTABLE 4TB PARA LA UNIDAD TÉCNICA DE PATRIMONIO";"20236";"0095671373";"23";"S";"109";"2023";"190";2023-10-06T00:00:00Z;2023-10-26T00:00:00Z;2023-10-06T06:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391189";"PUBLICIDAD EXTERIOR CHZ VINILO BUS A4";"20236";"034-2023";"67682";"N";"65.34";"2023";"190";2023-10-06T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T10:40:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392974";"IMPRESIÓN 40 EJEMPLARES PARA MUPIS DE LA EXPOSICIÓN: VIDAS MINADAS EN LA LONJA";"20236";"00132";"1193";"N";"580.8";"2023";"190";2023-10-05T00:00:00Z;2023-12-04T00:00:00Z;2023-11-14T12:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389468";"VINILO REMOVIBLE PARA AUTOBUS TAMA/O DIN A4 DE LAS EXPOSICIONES DEL CENTRO DE HISTORIAS";"20236";"1-123328";"17268";"S";"154.28";"2023";"190";2023-10-05T00:00:00Z;2023-11-14T00:00:00Z;2023-10-05T11:17:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389599";"INTERVENCION DE JOSE LUIS CORRAL LAFUENTE EN LA SESIÓN DEL CLUB DE LECTURA CAESARAUGUSTA";"20236";"41-2023";"70432";"N";"200";"2023";"190";2023-10-05T00:00:00Z;2023-10-26T00:00:00Z;2023-10-06T10:38:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391213";"LIBROS ADORNO Y HONOR: MACEROS, TIMBALES Y CLARINES";"20236";"N-001905";"92277";"N";"3772.55";"2023";"190";2023-10-04T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T12:57:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390200";"CORRECCION ORTOTIPOGRAFICA DE 28 PP GUIA DIDACTICA MUSEO DEL FORO DE CAESARAUGUSTA";"20236";"796";"304004";"N";"43.68";"2023";"190";2023-10-04T00:00:00Z;2023-10-30T00:00:00Z;2023-10-16T09:39:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389466";"SIN LOGOS-IMPRESIÓN E INSTALACIÓN DE VINILOS Y CARTON PLUMA PARA LA EXPOSICIÓN: ESPACIOS DE TIEMPO-SANTIAGO ARRANZ EN CENTRO DE HISTORIAS";"20236";"1-123323";"17268";"S";"2061.6";"2023";"190";2023-10-04T00:00:00Z;2023-11-14T00:00:00Z;2023-10-05T11:16:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391335";"DIVERSOS TRABAJOS PARA LA EXPOSICIÓN KAWAII. PASADO, PRESENTE  Y FUTURO";"20236";"3-2023";"341520";"N";"1790.8";"2023";"190";2023-10-03T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T13:25:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391333";"DIVERSOS TRABAJOS PARA LA EXPOSICIÓN LA DIRECCIÓN EN LA QUE EL DESORDEN CRECE";"20236";"4-2023";"341520";"N";"520.3";"2023";"190";2023-10-03T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T13:17:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391188";"MAQUETACIÓN DISEÑO BANDEROLA PARA PREMIO NACIONAL CEF 2023";"20236";"5-2023";"341520";"N";"118.5";"2023";"190";2023-10-03T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T10:36:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391066";"HONORARIOS CONFERENCIA  PLANTAS MEDICINALES Y ESENCIAS EN LAS TERMAS DE CAESARAUGUSTA";"20236";"1-2023";"288915";"N";"350";"2023";"190";2023-10-03T00:00:00Z;2023-11-14T00:00:00Z;2023-10-26T12:45:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389345";"RESTYLING AL MUSEO EN FAMILIA 2023-2024";"20236";"23-21";"298768";"N";"605";"2023";"190";2023-10-03T00:00:00Z;2023-10-26T00:00:00Z;2023-10-04T12:59:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389241";"VARIOS LIBROS PARA LA BIBLIOTECAS DEL SERVICIO DE CULTURA";"20236";"112300046";"198966";"S";"935";"2023";"190";2023-10-03T00:00:00Z;2023-10-26T00:00:00Z;2023-10-03T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390082";"CUOTA CONEXION A CENTRAL RECEPTORA DE ALARMAS VIA GPRS. OCT-23 /SEPTBRE-24 MUSEO FORO CAESARAUGUSTA";"20236";"CRA23-1775";"279";"S";"649.3";"2023";"190";2023-10-02T00:00:00Z;2023-11-14T00:00:00Z;2023-10-12T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389482";"CONTROL DE AVES EN EL MUSEO DEL TEATRO CAESARAUGUSTA, MES DE SEPTIEMBRE 2023";"20236";"23--687";"295066";"S";"642.87";"2023";"190";2023-10-02T00:00:00Z;2023-11-02T00:00:00Z;2023-10-05T11:55:32Z;"Pagada";"";""
