id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406100";"MARZO 2024. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A000375960";"23940";"A000375960";"12228";"S";"30630.07";"2024";"14";2024-03-31T00:00:00Z;"";2024-04-04T02:06:21Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406099";"FEBRERO 2024. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: RRA000040267";"23940";"RRA000040267";"12228";"S";"33.26";"2024";"14";2024-03-31T00:00:00Z;"";2024-04-04T02:06:20Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406033";"C-FACTURA ELECTRÓNICA: 4052032454. PARQUE TRACCIÓN";"23940";"4052032454";"10826";"S";"569.85";"2024";"14";2024-03-31T00:00:00Z;"";2024-04-03T11:01:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406843";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"00589";"144";"N";"311.89";"2024";"14";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T11:17:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406181";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24FF094827";"23940";"24FF094827";"3429";"S";"124.53";"2024";"14";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406837";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"1.345";"13178";"N";"34.3";"2024";"14";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T10:44:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406292";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24-003514";"23940";"24-003514";"223562";"S";"241.71";"2024";"14";2024-03-31T00:00:00Z;"";2024-04-04T18:06:10Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405840";"E-FACTURA ELECTRÓNICA: 1/2400517";"23940";"1-2400517";"80052";"S";"317.63";"2024";"14";2024-03-31T00:00:00Z;"";2024-04-01T16:06:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410501";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2";"23940";"504084";"14278";"N";"-463.51";"2024";"14";2024-03-31T00:00:00Z;"";2024-05-16T13:37:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410510";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"F-115";"180700";"N";"131.89";"2024";"14";2024-03-31T00:00:00Z;"";2024-05-16T14:03:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410500";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"109347";"14278";"N";"3228.46";"2024";"14";2024-03-31T00:00:00Z;"";2024-05-16T13:34:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409945";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"F-114";"180700";"N";"990.25";"2024";"14";2024-03-31T00:00:00Z;"";2024-05-10T12:30:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405752";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 35327";"23940";"35327";"201369";"S";"32.13";"2024";"14";2024-03-30T00:00:00Z;2024-05-03T00:00:00Z;2024-04-01T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407781";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2401229";"15502";"N";"237.05";"2024";"14";2024-03-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T11:17:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407645";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"5200";"1481";"N";"60.5";"2024";"14";2024-03-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T11:03:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408190";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"761-1";"452";"N";"753.71";"2024";"14";2024-03-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T10:33:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407317";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"5025";"1481";"N";"599.85";"2024";"14";2024-03-30T00:00:00Z;2024-05-03T00:00:00Z;2024-04-16T11:33:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407793";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"762-1";"452";"N";"288.46";"2024";"14";2024-03-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T12:47:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407641";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"763-1";"452";"N";"1253.12";"2024";"14";2024-03-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T10:51:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405815";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/2630";"23940";"INV-2024-2630";"11354";"S";"99.14";"2024";"14";2024-03-30T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406609";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2401226";"15502";"N";"7.26";"2024";"14";2024-03-30T00:00:00Z;2024-04-26T00:00:00Z;2024-04-09T08:12:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405813";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/2617";"23940";"INV-2024-2617";"11354";"S";"94.59";"2024";"14";2024-03-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-01T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408193";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A24000632";"279159";"N";"66.25";"2024";"14";2024-03-28T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T10:51:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408464";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A24000634";"279159";"N";"233.81";"2024";"14";2024-03-28T00:00:00Z;2024-05-21T00:00:00Z;2024-04-30T08:43:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408195";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A24000633";"279159";"N";"794.67";"2024";"14";2024-03-28T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T11:00:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405605";"GESTIONES INSPECCIONES TECNICAS ITV, AVISOS CADUCIDAD ITV FLOTA, RECOGIDA DE FICHAS TECNICAS EN ITV, ACTUALIZACION CADUCIDADES, CONTROL ITVS PASADAS, CONSULTAS Y TRAMITES VEHICULOS MES MARZO";"23940";"24-2437";"85825";"S";"653.4";"2024";"14";2024-03-27T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T18:10:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407319";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"FCR 241178";"155141";"N";"9.09";"2024";"14";2024-03-27T00:00:00Z;2024-05-03T00:00:00Z;2024-04-16T11:46:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410203";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2401652";"2334";"N";"163.68";"2024";"14";2024-03-27T00:00:00Z;"";2024-05-14T11:23:50Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406188";"C-ABONO MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2  ELECTRÓNICO: 13300048";"23940";"13300048";"829";"S";"-19.75";"2024";"14";2024-03-27T00:00:00Z;"";2024-04-04T11:55:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406187";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 13000996";"23940";"13000996";"829";"S";"928.97";"2024";"14";2024-03-27T00:00:00Z;"";2024-04-04T11:55:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406186";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 13000995";"23940";"13000995";"829";"S";"10.31";"2024";"14";2024-03-27T00:00:00Z;"";2024-04-04T11:55:40Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407059";"C-FACTURA ELECTRÓNICA: TA/2508301";"23940";"TA-2508301";"271011";"S";"132.98";"2024";"14";2024-03-27T00:00:00Z;"";2024-04-11T17:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407643";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"ZA 2401517";"841";"N";"255.7";"2024";"14";2024-03-27T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T10:56:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405805";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 23/608044";"23940";"23-608044";"10289";"S";"27.76";"2024";"14";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405803";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 23/608052";"23940";"23-608052";"10289";"S";"38.42";"2024";"14";2024-03-27T00:00:00Z;2024-05-03T00:00:00Z;2024-04-01T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405807";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. FACTURA ELECTRÓNICA: 23/608301";"23940";"23-608301";"10289";"S";"2546.13";"2024";"14";2024-03-27T00:00:00Z;"";2024-04-01T16:07:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406475";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2024-161";"31335";"N";"248.56";"2024";"14";2024-03-26T00:00:00Z;2024-04-26T00:00:00Z;2024-04-08T11:21:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405971";"C-MANTENIMIENTO INTEGRAL VEHICULOS  1 LAVADO INTERIOR Y EXTERIOR";"23940";"5481";"301369";"S";"169.4";"2024";"14";2024-03-26T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T17:34:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407644";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"FAC2024A1828";"191165";"N";"47.6";"2024";"14";2024-03-25T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T11:01:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407774";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"067-24";"214976";"N";"1455.63";"2024";"14";2024-03-25T00:00:00Z;2024-05-07T00:00:00Z;2024-04-22T10:34:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405651";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: H/0181679";"23940";"H-0181679";"77732";"S";"223.97";"2024";"14";2024-03-25T00:00:00Z;2024-05-13T00:00:00Z;2024-03-31T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405650";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: H/0181680";"23940";"H-0181680";"77732";"S";"165.53";"2024";"14";2024-03-25T00:00:00Z;2024-04-29T00:00:00Z;2024-03-31T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406830";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"V 174.813";"11382";"N";"89.12";"2024";"14";2024-03-24T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T10:36:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406833";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"V 174.814";"11382";"N";"192.32";"2024";"14";2024-03-24T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T10:39:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407315";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"V 174.812";"11382";"N";"507.95";"2024";"14";2024-03-24T00:00:00Z;2024-05-03T00:00:00Z;2024-04-16T11:02:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405320";"C-HERRAMIENTAS SUMINISTROS Y PREVENCION DE RIESGOS 1 FACTURA ELECTRÓNICA: 23/607090. PARQUE TRACCIÓN";"23940";"23-607090";"10289";"S";"106.72";"2024";"14";2024-03-22T00:00:00Z;"";2024-03-25T21:06:40Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408203";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"7200011856";"21205";"N";"23.45";"2024";"14";2024-03-22T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T11:37:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407058";"C-FACTURA ELECTRÓNICA: TA/2508268";"23940";"TA-2508268";"271011";"S";"96.7";"2024";"14";2024-03-22T00:00:00Z;"";2024-04-11T17:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407056";"C-FACTURA ELECTRÓNICA: BTA/2508267";"23940";"BTA-2508267";"271011";"S";"699.54";"2024";"14";2024-03-22T00:00:00Z;"";2024-04-11T17:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405195";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/2301";"23940";"INV-2024-2301";"11354";"S";"534.93";"2024";"14";2024-03-22T00:00:00Z;2024-04-19T00:00:00Z;2024-03-24T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405193";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/2300";"23940";"INV-2024-2300";"11354";"S";"112.83";"2024";"14";2024-03-22T00:00:00Z;2024-04-26T00:00:00Z;2024-03-24T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407083";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"S124 1523";"909750";"N";"236.86";"2024";"14";2024-03-21T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T08:20:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405081";"C-C- MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-1 FACTURA ELECTRÓNICA: 00680";"23940";"00680";"162760";"S";"2134.62";"2024";"14";2024-03-21T00:00:00Z;"";2024-03-21T18:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405080";"C-REPARACIÓN Y MANTENIM. CHAPA CONVA 1-1. FACTURA ELECTRÓNICA: 00679";"23940";"00679";"162760";"S";"1907.38";"2024";"14";2024-03-21T00:00:00Z;"";2024-03-21T18:06:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405026";"C- MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 17000802";"23940";"17000802";"829";"S";"718.22";"2024";"14";2024-03-21T00:00:00Z;2024-04-19T00:00:00Z;2024-03-21T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405024";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 ABONO ELECTRÓNICO: 17300030";"23940";"17300030";"829";"S";"-68.56";"2024";"14";2024-03-21T00:00:00Z;2024-04-19T00:00:00Z;2024-03-21T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405023";"C- MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-1 FACTURA ELECTRÓNICA: 17000801";"23940";"17000801";"829";"S";"2486.22";"2024";"14";2024-03-21T00:00:00Z;"";2024-03-21T11:55:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407084";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"TA7800770";"271011";"N";"556.79";"2024";"14";2024-03-20T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T08:24:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406456";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"S124 1492";"909750";"N";"222.86";"2024";"14";2024-03-20T00:00:00Z;2024-04-26T00:00:00Z;2024-04-08T08:41:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404771";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-1FACTURA ELECTRÓNICA: CR0120242401021428";"23940";"CR0120242401021428";"53218";"S";"2652.44";"2024";"14";2024-03-19T00:00:00Z;"";2024-03-19T16:06:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406161";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"20240028";"70211";"N";"1034.22";"2024";"14";2024-03-19T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T10:30:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406639";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"S124 1458";"909750";"N";"356.05";"2024";"14";2024-03-19T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T09:45:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405439";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: T2724/1034";"23940";"T2724-1034";"322565";"S";"294.8";"2024";"14";2024-03-18T00:00:00Z;2024-04-17T00:00:00Z;2024-03-26T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405503";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"ZA 2401330";"841";"N";"121.97";"2024";"14";2024-03-17T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T08:54:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406319";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"37";"161205";"N";"562.65";"2024";"14";2024-03-15T00:00:00Z;2024-04-26T00:00:00Z;2024-04-05T10:13:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404512";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/2246";"23940";"INV-2024-2246";"11354";"S";"14.19";"2024";"14";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-18T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408199";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"7200005742";"21205";"N";"108.97";"2024";"14";2024-03-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T11:23:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404409";"C- MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-1 FACTURA ELECTRÓNICA: 00621";"23940";"00621";"162760";"S";"227.48";"2024";"14";2024-03-15T00:00:00Z;2024-04-19T00:00:00Z;2024-03-17T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404405";"C-C- MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-1 FACTURA ELECTRÓNICA: 00617";"23940";"00617";"162760";"S";"545.36";"2024";"14";2024-03-15T00:00:00Z;"";2024-03-17T16:07:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404408";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-1 FACTURA ELECTRÓNICA: 00620";"23940";"00620";"162760";"S";"645.9";"2024";"14";2024-03-15T00:00:00Z;"";2024-03-17T16:07:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410111";"MANTENIMIENTO INTEGRAL VEHICULOS 1-2";"23940";"503822";"14278";"N";"-565.2";"2024";"14";2024-03-15T00:00:00Z;"";2024-05-13T13:47:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406477";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A24000478";"279159";"N";"84";"2024";"14";2024-03-15T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T11:30:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405078";"C-REPARACIÓN Y MANTENIM. CHAPA CONVA 1-1. FACTURA ELECTRÓNICA: 00678";"23940";"00678";"162760";"S";"7128.49";"2024";"14";2024-03-15T00:00:00Z;"";2024-03-21T18:06:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410109";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"106812";"14278";"N";"2593.77";"2024";"14";2024-03-15T00:00:00Z;"";2024-05-13T13:44:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410026";"HERRAMIENTAS SUMINISTROS PREVENCION RIESGOS CONVA 1 -1";"23940";"107259";"14278";"N";"2135.15";"2024";"14";2024-03-15T00:00:00Z;"";2024-05-13T08:42:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404407";"C-REPARACIÓN Y MANTENIM. CHAPA CONVA 1-1. FACTURA ELECTRÓNICA: 00619";"23940";"00619";"162760";"S";"353.8";"2024";"14";2024-03-15T00:00:00Z;"";2024-03-17T16:07:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404394";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1.  FACTURA ELECTRÓNICA: 1/1240300073";"23940";"1-1240300073";"194865";"S";"72.36";"2024";"14";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-17T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404384";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/1870";"23940";"INV-2024-1870";"11354";"S";"70.78";"2024";"14";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-17T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404383";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/1869";"23940";"INV-2024-1869";"11354";"S";"84.31";"2024";"14";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-17T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404412";"C- MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-1 FACTURA ELECTRÓNICA: 00624";"23940";"00624";"162760";"S";"843.96";"2024";"14";2024-03-15T00:00:00Z;"";2024-03-17T16:07:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404411";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-1 FACTURA ELECTRÓNICA: 00623";"23940";"00623";"162760";"S";"394.46";"2024";"14";2024-03-15T00:00:00Z;"";2024-03-17T16:07:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404410";"C- MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 00622";"23940";"00622";"162760";"S";"217.8";"2024";"14";2024-03-15T00:00:00Z;2024-04-19T00:00:00Z;2024-03-17T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404406";"C- MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-1 FACTURA ELECTRÓNICA: 00618";"23940";"00618";"162760";"S";"760.56";"2024";"14";2024-03-15T00:00:00Z;"";2024-03-17T16:07:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404402";"C- MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-1 FACTURA ELECTRÓNICA: 00616";"23940";"00616";"162760";"S";"1333.49";"2024";"14";2024-03-15T00:00:00Z;"";2024-03-17T16:07:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408469";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"FAC2024A1698";"191165";"N";"96.01";"2024";"14";2024-03-15T00:00:00Z;2024-05-21T00:00:00Z;2024-04-30T09:07:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404572";"C-HERRAMIENTAS SUMINISTROS Y PREVENCION DE RIESGOS 1 FACTURA ELECTRÓNICA: 23/606214. PARQUE TRACCIÓN";"23940";"23-606214";"10289";"S";"55.31";"2024";"14";2024-03-15T00:00:00Z;"";2024-03-18T16:06:33Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404562";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24/2401445";"23940";"24-2401445";"194";"S";"19.36";"2024";"14";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-18T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404501";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1.  FACTURA ELECTRÓNICA: F24038586";"23940";"F24038586";"14160";"S";"36.38";"2024";"14";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-18T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406146";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"20240025";"70211";"N";"419.7";"2024";"14";2024-03-14T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T09:42:12Z;"Pagada";"";""
