id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351514";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES PLÁSTICAS DE LA JM EL RABAL";"25212";"FCPR22-193";"69869";"N";"145.05";"2022";"292";2022-12-02T00:00:00Z;2023-01-18T00:00:00Z;2022-12-16T10:16:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351613";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JM EL RABAL";"25212";"1-320";"22207";"N";"350";"2022";"292";2022-11-30T00:00:00Z;2023-01-18T00:00:00Z;2022-12-16T12:24:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353502";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"014-22";"1685";"N";"550";"2022";"292";2022-11-30T00:00:00Z;2023-01-23T00:00:00Z;2022-12-21T12:31:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349474";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"22008";"185946";"N";"500";"2022";"292";2022-11-30T00:00:00Z;2022-12-23T00:00:00Z;2022-12-01T13:23:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349487";"SERVICIO DE ANIMACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"155-2022";"548";"N";"2500";"2022";"292";2022-11-30T00:00:00Z;2022-12-23T00:00:00Z;2022-12-01T13:49:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349473";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"2-22";"3746";"N";"500";"2022";"292";2022-11-30T00:00:00Z;2022-12-23T00:00:00Z;2022-12-01T13:18:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353072";"SERVICIO DE ACTUACIÓN EDUCATIVAS  J.M. EL RABAL";"25212";"22013";"186933";"N";"1000";"2022";"292";2022-11-30T00:00:00Z;2023-01-19T00:00:00Z;2022-12-19T12:52:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349478";"SERVICIO DE ACTUACIÓN DE MAGIA ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"51";"39655";"N";"1199";"2022";"292";2022-11-29T00:00:00Z;2022-12-23T00:00:00Z;2022-12-01T13:33:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351074";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"27";"330662";"N";"1540";"2022";"292";2022-11-27T00:00:00Z;2023-01-18T00:00:00Z;2022-12-14T12:22:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344611";"SERVICIO DE  TALLER DE PINTURA ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"110-22";"21175";"N";"642";"2022";"292";2022-11-25T00:00:00Z;2022-12-28T00:00:00Z;2022-11-28T12:28:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344425";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"19-22";"206126";"N";"3388";"2022";"292";2022-11-24T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T12:40:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349774";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CON MAYORES DE LA JM EL RABAL";"25212";"18-22";"18447";"N";"453.75";"2022";"292";2022-11-24T00:00:00Z;2023-01-09T00:00:00Z;2022-12-02T11:47:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343896";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"N-220366";"261974";"N";"624.36";"2022";"292";2022-11-21T00:00:00Z;2022-12-16T00:00:00Z;2022-11-22T10:45:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351082";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CON MAYORES DE LA JM EL RABAL";"25212";"2022-4736";"10670";"N";"350";"2022";"292";2022-11-21T00:00:00Z;2023-01-11T00:00:00Z;2022-12-14T12:41:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343928";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"1-22";"3746";"N";"1200";"2022";"292";2022-11-21T00:00:00Z;2022-12-16T00:00:00Z;2022-11-22T12:49:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344429";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"20";"1668";"N";"2100";"2022";"292";2022-11-21T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T12:50:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343898";"SERVICIO DE MAQUETACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"22106";"199666";"N";"1331";"2022";"292";2022-11-21T00:00:00Z;2022-12-15T00:00:00Z;2022-11-22T10:51:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343756";"SERVICIO DE TALLERES MEDIO AMBIENTALES  ACTIVIDADES EDUCATIVAS  J.M. EL RABAL";"25212";"2022-4";"113965";"N";"1210";"2022";"292";2022-11-20T00:00:00Z;2022-12-12T00:00:00Z;2022-11-21T12:35:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349483";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"ES42-2022";"90112";"N";"1210";"2022";"292";2022-11-20T00:00:00Z;2022-12-23T00:00:00Z;2022-12-01T13:46:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344426";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"1 004248";"197365";"N";"400.03";"2022";"292";2022-11-18T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T12:45:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344428";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"1 004247";"197365";"N";"410.19";"2022";"292";2022-11-18T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T12:47:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343565";"SUMINISTRO DE MATERIAL NAVIDEÑO ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"39663";"195010";"N";"1234.02";"2022";"292";2022-11-17T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T09:42:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353063";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"22012";"186933";"N";"1400";"2022";"292";2022-11-15T00:00:00Z;2023-01-19T00:00:00Z;2022-12-19T12:46:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342919";"CONTRATO DE 02 DE JUNIO DE 2022 PARA LA REALIZACIÓN DEL PROYECTO: PANELES EXPOSICIÓN, ELABORACIÓN, TRADUCCIÓN, MAQUETACIÓN E IMPRESIÓN DEL LIBRO: REGENERACIÓN URBANA VII. DEL EJE ESTE OESTE A LA MARGEN IZQUIERDA.  INVESTIGADOR PRINCIPAL: MONCLÚS FRAG";"25212";"417-20220000000002730";"2340";"S";"3630";"2022";"292";2022-11-14T00:00:00Z;2022-12-28T00:00:00Z;2022-11-14T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351086";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES PLÁSTICAS DE LA JM EL RABAL";"25212";"2022-4598";"10670";"N";"450";"2022";"292";2022-11-14T00:00:00Z;2023-01-11T00:00:00Z;2022-12-14T12:45:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344431";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"18-2022";"15424";"N";"1200";"2022";"292";2022-11-10T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T12:54:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343168";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"12-2022";"215167";"N";"700";"2022";"292";2022-11-08T00:00:00Z;2022-12-07T00:00:00Z;2022-11-16T11:19:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342710";"SERVICIO DE ASISTENCIA TÉCNICA ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"EF-00289-22";"14749";"N";"2994.75";"2022";"292";2022-11-07T00:00:00Z;2022-11-29T00:00:00Z;2022-11-11T13:10:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342708";"SERVICIO DE TRASLADO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"220455";"285476";"N";"871.2";"2022";"292";2022-10-31T00:00:00Z;2022-11-29T00:00:00Z;2022-11-11T13:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343570";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"0353.2022.00000054";"277191";"N";"300";"2022";"292";2022-10-28T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T09:52:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335947";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES  DE LA JUNTA MUNICIPAL EL RABAL";"25212";"024-22";"327981";"N";"913.21";"2022";"292";2022-10-10T00:00:00Z;2022-12-02T00:00:00Z;2022-10-19T13:21:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332732";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES DEPORTIVAS  DE LA JUNTA MUNICIPAL EL RABAL";"25212";"22-539";"22430";"N";"211.41";"2022";"292";2022-10-06T00:00:00Z;2022-11-04T00:00:00Z;2022-10-07T09:19:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335967";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"11-2022";"215167";"N";"500";"2022";"292";2022-10-04T00:00:00Z;2022-11-04T00:00:00Z;2022-10-19T13:37:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332239";"SUMINISTRO DE MATERIAL DEPORTIVO PARA ACTIVIDADES DEPORTIVAS J.M. EL RABAL";"25212";"022104";"309772";"N";"963.77";"2022";"292";2022-10-01T00:00:00Z;2022-10-24T00:00:00Z;2022-10-04T12:13:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331638";"SUMINISTRO DE MATERIAL ACTIVIDADES DEPORTIVAS J.M. EL RABAL";"25212";"22218263";"5545";"S";"833.64";"2022";"292";2022-09-30T00:00:00Z;2022-10-24T00:00:00Z;2022-09-30T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320027";"SERVICIO DE JARDINERIA  ACTIVIDADES DEPORTIVAS JUNTA MUNICIPAL EL RABAL";"25212";"416-22";"15054";"N";"1028.5";"2022";"292";2022-08-29T00:00:00Z;2022-09-08T00:00:00Z;2022-08-30T09:30:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314486";"SERVICIO DE ACTUACIÓN EN ACTIVIDADES CULTURALES DE LA  JUNTA MUNICIPAL EL RABAL";"25212";"25-2022";"191124";"N";"550";"2022";"292";2022-06-22T00:00:00Z;2022-07-07T00:00:00Z;2022-06-24T13:22:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314471";"SUMINISTRO DE MATERIAL PARA ACTIVIDADE EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"22012";"211808";"N";"200";"2022";"292";2022-06-21T00:00:00Z;2022-07-15T00:00:00Z;2022-06-24T12:48:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314314";"SERVICIO DE ACTUACIÓN EN ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"#F2022125";"306405";"N";"423.5";"2022";"292";2022-06-17T00:00:00Z;2022-07-07T00:00:00Z;2022-06-23T10:49:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314492";"SERVICIO DE ACTUACIÓN EN ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"E-17-22";"225951";"N";"363";"2022";"292";2022-06-17T00:00:00Z;2022-07-07T00:00:00Z;2022-06-24T13:38:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314491";"SERVICIO DE ACTUACIÓN EN ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"21-2022";"19949";"N";"550";"2022";"292";2022-06-17T00:00:00Z;2022-07-07T00:00:00Z;2022-06-24T13:32:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311239";"SUMINISTRO MATERIAL  ACTIVIDADES CULTURALES JM EL RABAL";"25212";"146-2022";"46916";"N";"166";"2022";"292";2022-05-31T00:00:00Z;2022-06-15T00:00:00Z;2022-06-03T13:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310942";"SERVICIO ORGANIZACION TORNEO PARA ACTIVIDADES CULTURALES JM EL RABAL";"25212";"18";"1668";"N";"300";"2022";"292";2022-05-31T00:00:00Z;2022-06-14T00:00:00Z;2022-06-01T13:21:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314327";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"19-22";"183278";"N";"234";"2022";"292";2022-05-28T00:00:00Z;2022-07-07T00:00:00Z;2022-06-23T11:18:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311581";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"T   000751";"4676";"N";"250.71";"2022";"292";2022-05-27T00:00:00Z;2022-06-23T00:00:00Z;2022-06-07T13:22:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310466";"SUMINISTRO EVACUATORIOS ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"1058";"37880";"N";"627.99";"2022";"292";2022-05-26T00:00:00Z;2022-06-07T00:00:00Z;2022-05-26T13:36:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310646";"SERVICIO DE ALQUILER GRUPO ELECTRÓGENO ACTIVIDADES CULTURALES JM EL RABAL";"25212";"0000222284";"44162";"N";"2311.1";"2022";"292";2022-05-25T00:00:00Z;2022-06-09T00:00:00Z;2022-05-30T12:54:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310328";"SERVICIO DE GRABACIÓN, EDICIÓN Y RENDERIZACIÓN DE VIDEO PARA ACTIVIDADES EDUCATIVAS J.M. EL RABAL";"25212";"31-2022";"216024";"N";"1306.8";"2022";"292";2022-05-25T00:00:00Z;2022-06-07T00:00:00Z;2022-05-25T10:19:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310659";"SERVICIO REPOSTAJE GRUPO ELECTRÓGENO PARA ACTIVIDADES CULTURALES JM EL RABAL";"25212";"0000222285";"44162";"N";"1169.59";"2022";"292";2022-05-25T00:00:00Z;2022-06-15T00:00:00Z;2022-05-30T13:48:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310636";"SERVICIO MONTAJES ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"63";"59984";"N";"1821.1";"2022";"292";2022-05-23T00:00:00Z;2022-06-23T00:00:00Z;2022-05-30T12:24:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326965";"SERVICIO DE MANTENIMIENTO EN J.M. EL RABAL";"25212";"22FF116111";"3429";"S";"565.1";"2022";"292";2022-05-01T00:00:00Z;2022-10-05T00:00:00Z;2022-09-19T11:56:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306659";"SUMINISTRO MATERIAL PARA JUNTA MUNICIPAL EL RABAL";"25212";"FCPR22-70";"69869";"N";"39.8";"2022";"292";2022-04-22T00:00:00Z;2022-05-11T00:00:00Z;2022-04-22T10:53:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306923";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JM EL RABAL";"25212";"002-220669";"303094";"N";"299.9";"2022";"292";2022-04-22T00:00:00Z;2022-05-12T00:00:00Z;2022-04-26T10:09:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306957";"SUMINISTRO MATERIAL ACTIVIDADES DEPORTIVAS JM EL RABAL";"25212";"AA- 23";"18261";"N";"1331.22";"2022";"292";2022-04-20T00:00:00Z;2022-05-12T00:00:00Z;2022-04-26T15:05:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311240";"SERVICIO TALLER ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"001";"77667";"N";"300";"2022";"292";2022-04-15T00:00:00Z;2022-06-15T00:00:00Z;2022-06-03T13:12:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305520";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JM EL RABAL";"25212";"2949";"108898";"N";"254.1";"2022";"292";2022-04-07T00:00:00Z;2022-04-27T00:00:00Z;2022-04-07T12:36:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302873";"SUMINISTRO TROFEOS ACTIVIDADES DEPORTIVAS JM EL RABAL";"25212";"T 000221";"4676";"N";"72.75";"2022";"292";2022-03-09T00:00:00Z;2022-03-31T00:00:00Z;2022-03-09T13:33:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303878";"SERVICIO DE ACTUACION ACTIVIDADES CULTURALES JM EL RABAL";"25212";"04-2022";"15424";"N";"450";"2022";"292";2022-02-28T00:00:00Z;2022-04-04T00:00:00Z;2022-03-21T13:19:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297824";"SERVICIO DE CONEXIÓN ELÉCTRICA";"25212";"N-0021-2022";"35040";"N";"444.88";"2022";"292";2022-02-08T00:00:00Z;2022-04-04T00:00:00Z;2022-02-21T14:20:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//300905";"SUMINISTRO MATERIAL ACTIVIDADES JM EL RABAL";"25212";"694";"20659";"N";"95.1";"2022";"292";2022-01-10T00:00:00Z;2022-03-14T00:00:00Z;2022-02-22T12:16:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292996";"SUMINISTRO DE PLACAS HOMENAJES PLENO NAVIDAD JUNTA MUNICIPAL EL RABAL";"25212";"1   001165";"197365";"N";"269.53";"2021";"292";2021-12-20T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T10:31:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292697";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"3";"1668";"N";"280";"2021";"292";2021-12-18T00:00:00Z;2022-01-26T00:00:00Z;2021-12-20T10:11:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290171";"SUMINISTRO MATERIAL PARA JUNTA MUNICIPAL EL RABAL";"25212";"FCPR21-237";"69869";"N";"25.34";"2021";"292";2021-12-17T00:00:00Z;2022-01-24T00:00:00Z;2021-12-17T11:46:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290145";"SUMINISTRO MATERIAL PARA JUNTA MUNICIPAL EL RABAL";"25212";"FCPR21-236";"69869";"N";"118.94";"2021";"292";2021-12-17T00:00:00Z;2022-01-24T00:00:00Z;2021-12-17T10:35:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290007";"SUMINISTRO MATERIAL PARA JUNTA MUNICIPAL EL RABAL";"25212";"1-311";"22207";"N";"1.68";"2021";"292";2021-12-16T00:00:00Z;2022-01-24T00:00:00Z;2021-12-16T14:33:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290001";"SUMINISTRO MATERIAL PARA JUNTA MUNICIPAL EL RABAL";"25212";"1-310";"22207";"N";"29.75";"2021";"292";2021-12-16T00:00:00Z;2022-01-24T00:00:00Z;2021-12-16T14:19:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289958";"SUMINISTRO MATERIAL PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"8603";"16726";"N";"520.3";"2021";"292";2021-12-16T00:00:00Z;2022-01-24T00:00:00Z;2021-12-16T12:38:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292757";"SERVICIO DE TRASLADO ACTIVIDADES DEPORTIVAS JUNTA MUNICIPAL EL RABAL";"25212";"210443";"285476";"N";"627.51";"2021";"292";2021-12-16T00:00:00Z;2022-01-20T00:00:00Z;2021-12-20T12:36:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290175";"PREMIOS CONCURSO DE DIBUJOS JM EL RABAL";"25212";"1-312";"22207";"N";"1087.17";"2021";"292";2021-12-16T00:00:00Z;2022-01-24T00:00:00Z;2021-12-17T12:03:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289724";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"10896-21";"46210";"N";"248.76";"2021";"292";2021-12-15T00:00:00Z;2022-01-07T00:00:00Z;2021-12-15T15:31:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289827";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"A21-14529";"13392";"N";"299.41";"2021";"292";2021-12-15T00:00:00Z;2022-01-24T00:00:00Z;2021-12-16T09:51:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289595";"SUMINISTRO MATERIAL PARA ACTIVIDADES DEPORTIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1  001049";"197365";"N";"334.2";"2021";"292";2021-12-15T00:00:00Z;2022-01-07T00:00:00Z;2021-12-15T10:24:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289662";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"02596";"144";"N";"1379.4";"2021";"292";2021-12-14T00:00:00Z;2022-01-07T00:00:00Z;2021-12-15T12:33:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286992";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"2021-WEB-376";"312586";"N";"1014.11";"2021";"292";2021-12-14T00:00:00Z;2022-01-07T00:00:00Z;2021-12-14T13:26:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//287006";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"FVR21-S50-013";"33";"N";"1911.8";"2021";"292";2021-12-14T00:00:00Z;2022-01-25T00:00:00Z;2021-12-14T14:50:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//287003";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"S-2021-0420";"161184";"N";"1092.63";"2021";"292";2021-12-13T00:00:00Z;2022-02-10T00:00:00Z;2021-12-14T14:15:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289685";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"21-0000377";"268215";"N";"44.25";"2021";"292";2021-12-12T00:00:00Z;2022-01-07T00:00:00Z;2021-12-15T13:28:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//287008";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"22121590";"5545";"N";"949.37";"2021";"292";2021-12-12T00:00:00Z;2022-01-07T00:00:00Z;2021-12-14T15:18:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283263";"SUMINISTRO TROFEOS ACTIVIDADES DEPORTIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1   001020";"197365";"N";"900.03";"2021";"292";2021-12-10T00:00:00Z;2021-12-29T00:00:00Z;2021-12-10T14:31:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283589";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"2021FBFN02729472";"10937";"N";"68.12";"2021";"292";2021-12-10T00:00:00Z;2022-01-07T00:00:00Z;2021-12-13T15:29:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282937";"SUMINISTRO FRUTA EN ACTIVIDADES DEPORTIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"001";"282101";"N";"998";"2021";"292";2021-12-09T00:00:00Z;2021-12-29T00:00:00Z;2021-12-09T12:54:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283199";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1-295";"22207";"N";"352.69";"2021";"292";2021-12-09T00:00:00Z;2021-12-29T00:00:00Z;2021-12-10T12:04:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283265";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"21000431";"37575";"N";"179";"2021";"292";2021-12-09T00:00:00Z;2021-12-29T00:00:00Z;2021-12-10T14:35:23Z;"Pagada";"";""
