id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410423";"FACTURA ELECTRÓNICA: 01122";"23940";"01122";"162760";"S";"868.32";"2024";"14";2024-05-15T00:00:00Z;"";2024-05-15T16:06:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410430";"FACTURA ELECTRÓNICA: 1/2400862";"23940";"1-2400862";"80052";"S";"151.18";"2024";"14";2024-05-15T00:00:00Z;"";2024-05-15T16:06:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410222";"C-FACTURA ELECTRÓNICA: 17001206";"23940";"17001206";"829";"S";"216.48";"2024";"14";2024-05-14T00:00:00Z;"";2024-05-14T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410224";"2 CORELDRAW GRAPHICS SUITE 2024 BUSINESS PERPETUAL LICENSE. FACTURA ELECTRÓNICA: DANY-241376";"23940";"DANY-241376";"100";"S";"1562.18";"2024";"14";2024-05-13T00:00:00Z;"";2024-05-14T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410214";"FACTURA ELECTRÓNICA: 202405/207";"23940";"202405-207";"377";"S";"514.36";"2024";"14";2024-05-13T00:00:00Z;"";2024-05-14T11:55:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409986";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. FACTURA ELECTRÓNICA: INV/2024/3619";"23940";"INV-2024-3619";"11354";"S";"218.49";"2024";"14";2024-05-10T00:00:00Z;"";2024-05-12T16:06:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410131";"E-FACTURA ELECTRÓNICA: 320/252";"23940";"320-252";"310104";"S";"375.9";"2024";"14";2024-05-10T00:00:00Z;"";2024-05-13T16:06:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410130";"E-FACTURA ELECTRÓNICA: 320/250";"23940";"320-250";"310104";"S";"1553.02";"2024";"14";2024-05-10T00:00:00Z;"";2024-05-13T16:06:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410129";"E-FACTURA ELECTRÓNICA: 320/251";"23940";"320-251";"310104";"S";"209.34";"2024";"14";2024-05-10T00:00:00Z;"";2024-05-13T16:06:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410085";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 23/611786";"23940";"23-611786";"10289";"S";"115.52";"2024";"14";2024-05-10T00:00:00Z;"";2024-05-13T11:55:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410095";"E-FACTURA ELECTRÓNICA: 24/2402531";"23940";"24-2402531";"194";"S";"35.54";"2024";"14";2024-05-10T00:00:00Z;"";2024-05-13T13:11:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409988";"E-FACTURA ELECTRÓNICA: INV/2024/3623";"23940";"INV-2024-3623";"11354";"S";"59.26";"2024";"14";2024-05-10T00:00:00Z;"";2024-05-12T16:06:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410210";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. FACTURA ELECTRÓNICA: 4052234905";"23940";"4052234905";"10826";"S";"2195.57";"2024";"14";2024-05-09T00:00:00Z;"";2024-05-14T11:55:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410211";"4 DDU-PANTALLA PROTEC. PARA SOLDAR. FACTURA ELECTRÓNICA: 4052234906";"23940";"4052234906";"10826";"S";"1690.61";"2024";"14";2024-05-09T00:00:00Z;"";2024-05-14T11:55:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409723";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"02 - 2.725";"294607";"N";"213.44";"2024";"14";2024-05-08T00:00:00Z;"";2024-05-09T08:42:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410022";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"25-24";"262647";"N";"566.28";"2024";"14";2024-05-07T00:00:00Z;"";2024-05-13T08:27:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409610";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: CR0120242401022321";"23940";"CR0120242401022321";"53218";"S";"2876.29";"2024";"14";2024-05-07T00:00:00Z;"";2024-05-08T17:06:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410200";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"645-2024";"18803";"N";"192.51";"2024";"14";2024-05-07T00:00:00Z;"";2024-05-14T11:09:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409202";"C-FACTURA ELECTRÓNICA: T420524/7";"23940";"T420524-7";"3204";"S";"385.66";"2024";"14";2024-05-02T00:00:00Z;"";2024-05-06T16:06:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409859";"ABONO ELECTRÓNICO: RRA000061575";"23940";"RRA000061575";"12228";"S";"-76.25";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-10T02:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410196";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"5366";"1481";"N";"150.66";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-14T10:49:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409395";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 124/8221";"23940";"124-8221";"372";"S";"133.52";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-07T16:07:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410255";"GESTION, MATRICULACION Y REVISION VEHICULOS 1 FACTURA ELECTRÓNICA: 2024/SBR/300";"23940";"2024-SBR-300";"264796";"S";"742.81";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-14T16:06:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410254";"GESTION, MATRICULACION Y REVISION VEHICULOS 1 FACTURA ELECTRÓNICA: 2024/SBR/274";"23940";"2024-SBR-274";"264796";"S";"758.9";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-14T16:06:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408942";"C-FACTURA ELECTRÓNICA: 4052191575. PARQUE TRACCIÓN";"23940";"4052191575";"10826";"S";"248.24";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-03T11:55:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410192";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"00798";"144";"N";"167.37";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-14T10:36:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410230";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"58040251";"288735";"N";"1795.93";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-14T12:54:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408713";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. ABONO ELECTRÓNICO: 49059";"23940";"49059";"201369";"S";"-189.7";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-02T11:56:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408729";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 13001465";"23940";"13001465";"829";"S";"540";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-02T11:55:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410194";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"5365";"1481";"N";"60.5";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-14T10:46:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408619";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 4613460477";"23940";"4613460477";"82819";"S";"316.44";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-01T16:06:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408523";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/3189";"23940";"INV-2024-3189";"11354";"S";"35.59";"2024";"14";2024-04-30T00:00:00Z;"";2024-04-30T11:55:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409219";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 5101456074";"23940";"5101456074";"173";"S";"97.86";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-06T20:06:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410193";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL.1-3";"23940";"1.046-1";"452";"N";"423.86";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-14T10:40:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410190";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"240.352";"5294";"N";"206.31";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-14T10:16:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408728";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 13001455";"23940";"13001455";"829";"S";"129.31";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-02T11:55:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410205";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"F2400796";"321";"N";"60.05";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-14T11:33:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408722";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL.1-3. FACTURA ELECTRÓNICA: 49060";"23940";"49060";"201369";"S";"2250.54";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-02T11:56:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408738";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24/2402248";"23940";"24-2402248";"194";"S";"103.82";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-02T11:55:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408664";"GESTIONES INSPECCIONES TECNICAS ITV, AVISOS CADUCIDAD ITV FLOTA, RECOGIDA DE FICHAS TECNICAS EN ITV, ACTUALIZACION CADUCIDADES, CONTROL ITVS PASADAS CONSULTAS Y TRAMITES MES ABRIL";"23940";"24- 3535";"85825";"S";"653.4";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-02T10:44:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408822";"C-FACTURA ELECTRÓNICA: 23/610671.PARQUE TRACCION";"23940";"23-610671";"10289";"S";"112.18";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-02T16:06:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408821";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. FACTURA ELECTRÓNICA: 23/611351";"23940";"23-611351";"10289";"S";"891.79";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-02T16:06:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408848";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: F24062698";"23940";"F24062698";"14160";"S";"327.74";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-02T16:06:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409861";"FACTURA ELECTRÓNICA: A000384421";"23940";"A000384421";"12228";"S";"19312.39";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-10T02:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409860";"FACTURA ELECTRÓNICA: A000501811";"23940";"A000501811";"12228";"S";"33973.92";"2024";"14";2024-04-30T00:00:00Z;"";2024-05-10T02:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409120";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"1-CEN-24001197";"903564";"N";"212.13";"2024";"14";2024-04-29T00:00:00Z;"";2024-05-06T09:46:14Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408290";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/3175";"23940";"INV-2024-3175";"11354";"S";"116.8";"2024";"14";2024-04-26T00:00:00Z;"";2024-04-28T16:06:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410185";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"V 175.694";"11382";"N";"438.5";"2024";"14";2024-04-25T00:00:00Z;"";2024-05-14T10:14:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409504";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2024-214";"31335";"N";"124.13";"2024";"14";2024-04-25T00:00:00Z;"";2024-05-08T10:24:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408000";"C-FACTURA ELECTRÓNICA: CR0120242401022013";"23940";"CR0120242401022013";"53218";"S";"184.86";"2024";"14";2024-04-22T00:00:00Z;"";2024-04-25T11:55:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409501";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"20240049";"70211";"N";"555.93";"2024";"14";2024-04-22T00:00:00Z;"";2024-05-08T10:17:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409122";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2402007";"2334";"N";"101.64";"2024";"14";2024-04-19T00:00:00Z;"";2024-05-06T10:09:05Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407763";"C-FACTURA ELECTRÓNICA: 01003";"23940";"01003";"162760";"S";"3743.98";"2024";"14";2024-04-19T00:00:00Z;"";2024-04-21T16:06:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407761";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 01002";"23940";"01002";"162760";"S";"1112.64";"2024";"14";2024-04-19T00:00:00Z;"";2024-04-21T16:06:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407675";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/3132";"23940";"INV-2024-3132";"11354";"S";"138.05";"2024";"14";2024-04-19T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407823";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: H/0182319";"23940";"H-0182319";"77732";"S";"239.22";"2024";"14";2024-04-19T00:00:00Z;2024-05-13T00:00:00Z;2024-04-23T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407790";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 23/609733";"23940";"23-609733";"10289";"S";"124.19";"2024";"14";2024-04-19T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T11:55:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410171";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24-00142";"207653";"N";"254.35";"2024";"14";2024-04-19T00:00:00Z;"";2024-05-14T09:24:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408205";"C-FACTURA ELECTRÓNICA: T1424/741";"23940";"T1424-741";"322565";"S";"229.4";"2024";"14";2024-04-17T00:00:00Z;"";2024-04-26T11:55:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407751";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: CR0120242401022001";"23940";"CR0120242401022001";"53218";"S";"2951.07";"2024";"14";2024-04-17T00:00:00Z;"";2024-04-21T16:06:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407593";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 16000549";"23940";"16000549";"829";"S";"441.18";"2024";"14";2024-04-17T00:00:00Z;"";2024-04-18T11:55:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409759";"3 TECH COMPACTO CON CORTE Y CANTEADO, HERRAJES DE CABINA";"23940";"5-643";"103646";"S";"1633.34";"2024";"14";2024-04-16T00:00:00Z;"";2024-05-09T10:21:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407469";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 00885";"23940";"00885";"162760";"S";"830.44";"2024";"14";2024-04-15T00:00:00Z;"";2024-04-17T11:55:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407325";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: F24053858";"23940";"F24053858";"14160";"S";"201.25";"2024";"14";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-16T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409497";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24 - 1.223";"21980";"N";"20.01";"2024";"14";2024-04-15T00:00:00Z;"";2024-05-08T10:01:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407791";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"351";"335577";"N";"473.8";"2024";"14";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T12:44:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407474";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 00888";"23940";"00888";"162760";"S";"750.26";"2024";"14";2024-04-15T00:00:00Z;"";2024-04-17T11:55:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407471";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 00886";"23940";"00886";"162760";"S";"123.57";"2024";"14";2024-04-15T00:00:00Z;"";2024-04-17T11:55:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407468";"C-FACTURA ELECTRÓNICA: 00884";"23940";"00884";"162760";"S";"164.67";"2024";"14";2024-04-15T00:00:00Z;"";2024-04-17T11:55:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408191";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"F24 652";"14157";"N";"135.13";"2024";"14";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T10:41:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407475";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 00889";"23940";"00889";"162760";"S";"459.98";"2024";"14";2024-04-15T00:00:00Z;"";2024-04-17T11:55:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407472";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 00887";"23940";"00887";"162760";"S";"1297.52";"2024";"14";2024-04-15T00:00:00Z;"";2024-04-17T11:55:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407186";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/2732";"23940";"INV-2024-2732";"11354";"S";"96.87";"2024";"14";2024-04-12T00:00:00Z;2024-05-13T00:00:00Z;2024-04-14T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407270";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 23/608863";"23940";"23-608863";"10289";"S";"571.43";"2024";"14";2024-04-12T00:00:00Z;"";2024-04-15T16:06:33Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407265";"C-HERRAMIENTAS SUMINISTROS Y PREVENCION DE RIESGOS 1 FACTURA ELECTRÓNICA: 23/608856     PARQUE TRACCIÓN";"23940";"23-608856";"10289";"S";"24.3";"2024";"14";2024-04-12T00:00:00Z;"";2024-04-15T16:06:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409869";"C-HERRAMIENTAS SUMINIS. PREVEN. RIESGOS 1";"23940";"24-031";"289052";"N";"1046.65";"2024";"14";2024-04-12T00:00:00Z;"";2024-05-10T08:36:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407384";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24/2401989";"23940";"24-2401989";"194";"S";"122.75";"2024";"14";2024-04-12T00:00:00Z;2024-05-13T00:00:00Z;2024-04-16T16:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409502";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"20240043";"70211";"N";"387.18";"2024";"14";2024-04-10T00:00:00Z;"";2024-05-08T10:19:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406665";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL.1-3. FACTURA ELECTRÓNICA: 40695";"23940";"40695";"201369";"S";"2995.69";"2024";"14";2024-04-09T00:00:00Z;"";2024-04-09T11:55:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409955";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"181";"202308";"N";"2925.84";"2024";"14";2024-04-08T00:00:00Z;"";2024-05-10T13:13:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406489";"C--MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 17000921";"23940";"17000921";"829";"S";"214.11";"2024";"14";2024-04-08T00:00:00Z;"";2024-04-08T11:55:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406351";"C-FACTURA ELECTRÓNICA: 16000493";"23940";"16000493";"829";"S";"225.86";"2024";"14";2024-04-05T00:00:00Z;"";2024-04-05T11:56:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406349";"C--MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 17000915";"23940";"17000915";"829";"S";"239.07";"2024";"14";2024-04-05T00:00:00Z;"";2024-04-05T11:56:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406418";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/2701";"23940";"INV-2024-2701";"11354";"S";"73.34";"2024";"14";2024-04-05T00:00:00Z;2024-04-29T00:00:00Z;2024-04-07T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406585";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24/2401842";"23940";"24-2401842";"194";"S";"60.84";"2024";"14";2024-04-05T00:00:00Z;2024-05-13T00:00:00Z;2024-04-08T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407034";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. ABONO ELECTRÓNICO: 5042687012";"23940";"5042687012";"10826";"S";"-326.34";"2024";"14";2024-04-04T00:00:00Z;"";2024-04-11T12:59:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408204";"C-FACTURA ELECTRÓNICA: T2724/1238";"23940";"T2724-1238";"322565";"S";"110";"2024";"14";2024-04-04T00:00:00Z;"";2024-04-26T11:55:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407642";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"000108";"342818";"N";"601.15";"2024";"14";2024-04-04T00:00:00Z;2024-05-07T00:00:00Z;2024-04-19T10:54:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409809";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"171";"305751";"N";"882.09";"2024";"14";2024-04-03T00:00:00Z;"";2024-05-09T13:55:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409878";"REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-2";"23940";"170";"305751";"N";"3516.26";"2024";"14";2024-04-03T00:00:00Z;"";2024-05-10T08:59:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406481";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. ABONO ELECTRÓNICO: 5042686485";"23940";"5042686485";"10826";"S";"-35.27";"2024";"14";2024-04-03T00:00:00Z;"";2024-04-08T11:55:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409810";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"172";"305751";"N";"568.91";"2024";"14";2024-04-03T00:00:00Z;"";2024-05-09T13:58:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408139";"REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-2";"23940";"000501";"3214";"N";"137.94";"2024";"14";2024-04-01T00:00:00Z;"";2024-04-26T08:53:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408159";"REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-2";"23940";"000503";"3214";"N";"910.66";"2024";"14";2024-04-01T00:00:00Z;"";2024-04-26T09:14:53Z;"En tramitación";"";""
