id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409203";"RECOGIDA SANITARIA";"61983";"ARFA2402992";"284975";"S";"295.04";"2024";"356";2024-04-30T00:00:00Z;"";2024-05-06T16:06:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407234";"PARCHES DEJAR FUMAR";"61983";"EMIT--9";"323173";"S";"512.57";"2024";"356";2024-04-15T00:00:00Z;"";2024-04-15T11:55:29Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406282";"RECOGIDA SANITARIA";"61983";"ARFA2402214";"284975";"S";"327.11";"2024";"356";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404919";"TRATAMIENTO DEJAR FUMAR";"61983";"EMIT--8";"323173";"S";"582.42";"2024";"356";2024-03-20T00:00:00Z;2024-05-03T00:00:00Z;2024-03-20T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404104";"PARTICIPACION SEMINARIOS";"61983";"Z24-2024-Z24-16";"20685";"S";"820";"2024";"356";2024-03-13T00:00:00Z;2024-04-25T00:00:00Z;2024-03-13T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403385";"RECOGIDA SANITARIA";"61983";"ARFA2401478";"284975";"S";"285.48";"2024";"356";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-06T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401168";"RECOGIDA SANITARIA";"61983";"ARFA2400713";"284975";"S";"356.85";"2024";"356";2024-01-31T00:00:00Z;2024-04-19T00:00:00Z;2024-02-06T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400113";"FORMACION EN PSICOLOGIA EDUCATIVA. 2 TEATROS FOROS. PREVENCION ADICCION TECNOLOGIAS Y APUESTAS. PROYECTO CONECTADO A TI";"61983";"1";"262512";"S";"2327.5";"2024";"356";2024-01-22T00:00:00Z;2024-04-19T00:00:00Z;2024-01-22T01:33:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399480";"RECOGIDA SANITARIA";"61983";"ARFA2309752";"284975";"S";"276.87";"2024";"356";2023-12-31T00:00:00Z;2024-04-19T00:00:00Z;2024-01-09T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395791";"RECOGIDA SANITARIA";"61616";"ARFA2309025";"284975";"S";"355.36";"2023";"356";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-06T16:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393967";"CONTENEDORES RECOGIDA MUESTRAS, PIPETAS Y PAPEL FILTRO";"61616";"01-AKR23020367";"262071";"S";"612.97";"2023";"356";2023-11-17T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392665";"PARCHES Y COMPRIMIDOS DEJAR FUMAR";"61616";"EMIT--7";"323173";"S";"445.19";"2023";"356";2023-11-09T00:00:00Z;2023-12-14T00:00:00Z;2023-11-09T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392085";"MATERIAL SOPORTE CAMPAÑA ESCOLARES";"61616";"A2023231--64";"329806";"S";"299.52";"2023";"356";2023-11-02T00:00:00Z;2023-11-30T00:00:00Z;2023-11-03T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392218";"RECOGIDA BIOSANITARIOS";"61616";"ARFA2308208";"284975";"S";"276.87";"2023";"356";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-05T16:07:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392114";"SERVICIO MENSAJERIA LOCAL CMAPA";"61616";"S1-231297";"10332";"S";"226.51";"2023";"356";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-03T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392283";"ALQUILER Y MANTENIMIENTO ALFOMBRA ESTANDAR";"61616";"24FF038404";"3429";"S";"383.8";"2023";"356";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-06T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392669";"TEST ORINA DETECCION";"61616";"A173504";"13212";"N";"29.04";"2023";"356";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-09T12:07:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390483";"CMAPA 5TOP CANNABIS";"61616";"F230011";"185831";"S";"137.94";"2023";"356";2023-10-18T00:00:00Z;2023-11-27T00:00:00Z;2023-10-18T18:13:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389418";"SERVICIO MENSAJERIA LOCAL CMPA";"61616";"S1-231079";"10332";"S";"350.42";"2023";"356";2023-09-30T00:00:00Z;2023-11-30T00:00:00Z;2023-10-04T18:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388306";"DISE/O DE LA GUIA DEL ALUMNADO (3º ESO) PERTENECIENTE ALA EXPOSICION SALIMOS SOBRE PREVENCION DE CONSUMO DEALCOHOL";"61616";"F230010";"185831";"S";"302.5";"2023";"356";2023-09-19T00:00:00Z;"";2023-09-20T13:43:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387060";"RECOGIDA SANITARIA";"61616";"ARFA2306510";"284975";"S";"346.09";"2023";"356";2023-08-31T00:00:00Z;2023-09-28T00:00:00Z;2023-09-06T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388487";"FORMACION PREVENCION DE ADICCIONES PARA MEDIADORES Y MEDIADORAS SOCIALES";"61616";"F230009";"185831";"S";"605.44";"2023";"356";2023-08-30T00:00:00Z;2023-10-10T00:00:00Z;2023-09-22T12:12:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386326";"GUIA PROFESORADO";"61616";"EMIT--1091";"16258";"S";"758.16";"2023";"356";2023-08-29T00:00:00Z;2023-10-11T00:00:00Z;2023-08-29T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385372";"DISEÑO DE FOLLETO PREVENCION ADICCIONES";"61616";"43-2023";"341065";"S";"580.8";"2023";"356";2023-08-08T00:00:00Z;2023-09-28T00:00:00Z;2023-08-08T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385127";"RECOGIDA ENVASES SANITARIOS CMPA";"61616";"ARFA2305728";"284975";"S";"276.87";"2023";"356";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-04T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382521";"ALQUILER Y MANTENIMIENTO PULVER";"61616";"23FF124953";"3429";"S";"95.86";"2023";"356";2023-06-30T00:00:00Z;2023-08-08T00:00:00Z;2023-07-05T20:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382613";"RECOGIDA CONTENEDORES";"61616";"ARFA2305002";"284975";"S";"346.09";"2023";"356";2023-06-30T00:00:00Z;2023-08-08T00:00:00Z;2023-07-06T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381461";"TRATAMIENTO DEJAR FUMAR";"61616";"EMIT--6";"323173";"S";"55.16";"2023";"356";2023-06-26T00:00:00Z;2023-07-13T00:00:00Z;2023-06-26T18:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381387";"PRODUCTOS CMAPA";"61616";"0095664412";"23";"S";"227.9";"2023";"356";2023-06-24T00:00:00Z;2023-07-13T00:00:00Z;2023-06-25T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379705";"CHEQUE COLABORACION CARRERA SIN HUMO";"61616";"22310701";"5545";"S";"650";"2023";"356";2023-06-07T00:00:00Z;2023-07-13T00:00:00Z;2023-06-07T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391001";"DISE/O ROLL UP DIA SIN TABACO";"61616";"F230006";"185831";"S";"387.2";"2023";"356";2023-06-01T00:00:00Z;2023-11-27T00:00:00Z;2023-10-26T07:05:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379484";"RECOGIDA SANITARIA";"61616";"ARFA2304160";"284975";"S";"276.87";"2023";"356";2023-05-31T00:00:00Z;2023-07-04T00:00:00Z;2023-06-06T09:41:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378442";"TENSIOMETRO";"61616";"EMIT--5";"323173";"S";"55.65";"2023";"356";2023-05-25T00:00:00Z;2023-06-22T00:00:00Z;2023-05-25T18:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377939";"IMPRESIONES MUPIS";"61616";"1";"61920";"S";"431.97";"2023";"356";2023-05-19T00:00:00Z;2023-06-28T00:00:00Z;2023-05-21T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376840";"CONV GASTO THERMOFISHER SUMINISTROS REACTUVOS Y CALIBRADORES TEST DETENCION DROGAS CMAPA";"61616";"8200456048";"209792";"S";"1540.33";"2023";"356";2023-05-12T00:00:00Z;2023-10-03T00:00:00Z;2023-05-14T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375509";"CONV GASTO THERMOFISHER SUMINISTROS REACTUVOS Y CALIBRADORES TEST DETENCION DROGAS ABRIL CMAPA";"61616";"8200453711";"209792";"S";"15137.95";"2023";"356";2023-05-02T00:00:00Z;2023-06-22T00:00:00Z;2023-05-03T00:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375678";"ALQUILER Y MTO ALFOMBRA";"61616";"23FF105494";"3429";"S";"319.9";"2023";"356";2023-04-30T00:00:00Z;2023-05-23T00:00:00Z;2023-05-03T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375772";"RECOGIDA SANITARIOS";"61616";"ARFA2303292";"284975";"S";"276.87";"2023";"356";2023-04-30T00:00:00Z;2023-05-23T00:00:00Z;2023-05-04T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400661";"MATERIAL ZONA JOVEN";"61983";"3912019574";"669";"S";"170.28";"2024";"356";2023-04-21T00:00:00Z;2024-04-19T00:00:00Z;2024-02-01T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374664";"PRODUCTOS CMAPA";"61616";"A-167626";"13212";"S";"1005.22";"2023";"356";2023-04-20T00:00:00Z;2023-05-23T00:00:00Z;2023-04-21T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371844";"TRATAMIENTO DEJAR FUMAR";"61616";"EMIT--4";"323173";"S";"55.16";"2023";"356";2023-04-12T00:00:00Z;2023-05-23T00:00:00Z;2023-04-12T19:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371223";"RECOGIDA SANITARIA CMAPA";"61616";"ARFA2302470";"284975";"S";"350.01";"2023";"356";2023-03-31T00:00:00Z;2023-05-05T00:00:00Z;2023-04-09T16:07:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370822";"TEST MULTIPANEL DROGAS EN ORINA";"61616";"A-167283";"13212";"S";"363";"2023";"356";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-03T18:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365974";"DISENO DUADERNO DEL PROGRAMA DRA";"61616";"F230089";"290526";"S";"735.68";"2023";"356";2023-03-05T00:00:00Z;2023-03-29T00:00:00Z;2023-03-07T18:51:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370200";"RECOGIDA SANITARIA CMAPA";"61616";"ARFA2208953";"284975";"S";"419.81";"2023";"356";2022-11-30T00:00:00Z;2023-05-05T00:00:00Z;2023-03-28T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344029";"APERTURA DE PUERTA";"61616";"A1648";"329765";"S";"298.27";"2022";"356";2022-11-22T00:00:00Z;2023-01-04T00:00:00Z;2022-11-23T10:39:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331930";"ENVIOS MENSAJERIA NACIONAL";"61616";"S1-221084";"10332";"S";"23.84";"2022";"356";2022-09-30T00:00:00Z;2022-11-17T00:00:00Z;2022-10-02T16:12:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314221";"PONENCIA SOBRE JORNADA II PLAN DE ADICCIONES";"61616";"FA 2022-65";"321208";"S";"300";"2022";"356";2022-06-22T00:00:00Z;2022-07-27T00:00:00Z;2022-06-22T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282743";"TARJETAS REGALO CERTAMEN CONCURSO EN EL SIDA PINTAMOS TODOS";"61616";"0600319123";"23";"S";"1900";"2021";"356";2021-12-07T00:00:00Z;2022-01-10T00:00:00Z;2021-12-08T16:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281943";"MENSAJERIA CMAPA";"61616";"1211-381";"10332";"S";"285.95";"2021";"356";2021-11-30T00:00:00Z;2022-01-10T00:00:00Z;2021-12-01T17:40:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294435";"OPIACEOS Y CALIBRADORES TEST CMAPA";"61616";"8200358258N";"209792";"S";"5876.49";"2021";"356";2021-11-16T00:00:00Z;2022-04-19T00:00:00Z;2022-01-12T16:17:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277473";"MANTENIMIENTO ALFOMBRE MOTEADA";"61616";"22FF040504";"3429";"S";"305.26";"2021";"356";2021-10-31T00:00:00Z;2022-01-10T00:00:00Z;2021-11-03T11:57:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294436";"OPIACEOS CMAPA";"61616";"8200350385N";"209792";"S";"6021.52";"2022";"356";2021-10-04T00:00:00Z;2022-04-19T00:00:00Z;2022-01-12T16:17:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223030";"CUOTA ACTIVIDAD CULTURAL";"61616";"1200187232";"3390";"S";"91.71";"2020";"356";2020-06-26T00:00:00Z;2020-07-30T00:00:00Z;2020-07-01T07:24:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223028";"CUOTA ACTIVIDAD CULTURAL";"61616";"1200187234";"3390";"S";"91.71";"2020";"356";2020-06-26T00:00:00Z;2020-07-30T00:00:00Z;2020-07-01T07:24:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223086";"CONTENEDOR NESTERIL Y PIPETAS GRADUADAS";"61616";"01-AKR20002786";"262071";"S";"438.83";"2020";"356";2020-02-28T00:00:00Z;2020-07-30T00:00:00Z;2020-07-02T07:25:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201840";"COMUNICACION VISUAL";"61616";"152";"61920";"S";"583.83";"2019";"356";2019-09-24T00:00:00Z;2019-12-24T00:00:00Z;2019-09-24T13:04:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199763";"CONTENEDOR CMAPA";"61616";"AKR19010706";"262071";"S";"227.24";"2019";"356";2019-08-09T00:00:00Z;2020-01-13T00:00:00Z;2019-08-23T07:39:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194782";"BICICLETAS";"61616";"0095539036";"23";"S";"408";"2019";"356";2019-06-14T00:00:00Z;2019-07-19T00:00:00Z;2019-06-14T08:03:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191816";"MANTENIMIENTO SEGURIDAD";"61616";"5610";"19925";"S";"412.6";"2019";"356";2019-05-15T00:00:00Z;2019-06-12T00:00:00Z;2019-05-16T10:48:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190497";"MUPIS";"61616";"81";"61920";"S";"378.13";"2019";"356";2019-04-30T00:00:00Z;2019-07-15T00:00:00Z;2019-05-02T09:09:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188781";"ACTUACION PARQUE TIO JORGE";"61616";"1190172555";"3390";"S";"90.85";"2019";"356";2019-03-28T00:00:00Z;2019-05-17T00:00:00Z;2019-04-05T07:17:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188786";"ACTUACION PARQUE TIO JORGE";"61616";"1190172554";"3390";"S";"90.85";"2019";"356";2019-03-28T00:00:00Z;2019-05-17T00:00:00Z;2019-04-05T07:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187670";"TEST ALCOHOLEMIA";"61616";"VFO15172474";"18864";"S";"1010.35";"2019";"356";2019-03-25T00:00:00Z;2019-05-17T00:00:00Z;2019-03-26T08:28:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182931";"TARJETAS REGALO PREMIOS CONCURSO QUECONTROLAS";"61616";"0610013960";"23";"S";"450";"2019";"356";2019-01-15T00:00:00Z;2019-05-02T00:00:00Z;2019-01-16T07:49:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178485";"DIVERSOS MATERIALES";"61616";"VFO15170580";"18864";"S";"593.96";"2018";"356";2018-11-30T00:00:00Z;2019-01-23T00:00:00Z;2018-12-03T07:52:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183245";"BOQUILLAS";"61616";"VFP30257267";"18864";"S";"237.16";"2019";"356";2018-11-15T00:00:00Z;2019-04-12T00:00:00Z;2019-01-30T07:47:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185655";"MATERIAL SANITARIO";"61616";"VFO15169958";"18864";"S";"136.85";"2019";"356";2018-11-05T00:00:00Z;2019-04-12T00:00:00Z;2019-03-06T08:24:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175815";"CONTENEDOR ESTERIL GRADUADO";"61616";"AKR18012788";"262071";"S";"284.05";"2018";"356";2018-10-31T00:00:00Z;2018-12-31T00:00:00Z;2018-11-09T07:52:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154146";"CABLES HDMI PARA CMAPA";"61616";"0095482550";"23";"S";"23.11";"2018";"356";2018-02-08T00:00:00Z;2018-04-16T00:00:00Z;2018-02-08T07:33:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149754";"BOQUILLA VALBULA NO RETORNO";"61616";"VFP30250068";"18864";"S";"352.11";"2017";"356";2017-11-27T00:00:00Z;2018-01-10T00:00:00Z;2017-12-05T07:23:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147790";"BOQUILLA VALBULA";"61616";"VFP30249969";"18864";"S";"205.4";"2017";"356";2017-11-20T00:00:00Z;2018-01-26T00:00:00Z;2017-11-22T07:46:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147767";"CONTENEDOR ESTERIL GRADUADO";"61616";"AKR17012850";"262071";"S";"298.6";"2017";"356";2017-11-17T00:00:00Z;2018-06-28T00:00:00Z;2017-11-22T07:39:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140365";"MANO DE OBRA REVISION ALCOTEST";"61616";"VFO15161713";"18864";"S";"119.58";"2017";"356";2017-08-17T00:00:00Z;2017-10-26T00:00:00Z;2017-08-18T07:25:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140148";"MANO DE OBRA REVISION ALCOTEST";"61616";"VFO15161348";"18864";"S";"119.58";"2017";"356";2017-08-08T00:00:00Z;2017-10-26T00:00:00Z;2017-08-11T13:10:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135134";"JUEGOS CMAPA";"61616";"0095452861";"23";"S";"647.8";"2017";"356";2017-06-07T00:00:00Z;2017-07-20T00:00:00Z;2017-06-08T08:41:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131449";"CABLES MATERIAL ERGONOMIA CMPA";"61616";"0095448421";"23";"S";"100.57";"2017";"356";2017-04-26T00:00:00Z;2017-06-05T00:00:00Z;2017-04-26T08:47:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119428";"BOQUILLLAS BALVULAS NO RETORNO CMAPA";"61278";"VFP30240545";"18864";"S";"232.32";"2016";"356";2016-11-16T00:00:00Z;2017-01-17T00:00:00Z;2016-11-17T07:36:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112972";"BOQUILLA VALVULA NO RETORNO";"61278";"VFP30237813";"18864";"S";"79.32";"2016";"356";2016-08-17T00:00:00Z;2016-10-07T00:00:00Z;2016-08-18T07:20:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109676";"BICICLETA 26 ACTIVIDAD CARRERA SIN HUMO";"61278";"0095418062";"23";"S";"796";"2016";"356";2016-06-29T00:00:00Z;2016-08-31T00:00:00Z;2016-06-29T07:09:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108384";"CARGADOR DOBLE CMAPA";"61278";"VFP30235352";"18864";"S";"119.78";"2016";"356";2016-06-08T00:00:00Z;2016-08-29T00:00:00Z;2016-06-14T08:27:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108382";"BATERIAS REVISION ALCOTEST CMAPA";"61278";"VFO15152583";"18864";"S";"275.29";"2016";"356";2016-05-13T00:00:00Z;2016-08-29T00:00:00Z;2016-06-14T08:26:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104586";"LIBROS TALLERES CMPA";"61278";"0095413201";"23";"S";"88.76";"2016";"356";2016-04-27T00:00:00Z;2016-06-08T00:00:00Z;2016-04-27T08:31:38Z;"Pagada";"";""
