id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162557";"TRABAJOS DE RETAPIZADO DE DOS SOFAS EN SEDE DE LA JUNTA MUNICIPAL DELICIAS";"25203";"J-4-18";"21300";"N";"484";"2018";"285";2018-05-22T00:00:00Z;2018-06-22T00:00:00Z;2018-05-28T18:25:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161978";"PRESTACION DE SERVICIOS PARA LA GESTION DE LA ACTIVIDAD DE AJEDREZ: TU MUEVES";"25203";"0008";"1682";"N";"2980";"2018";"285";2018-05-17T00:00:00Z;2018-06-25T00:00:00Z;2018-05-22T13:22:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161985";"PRESTACION DE SERVICIOS PARA LA GESTION DE LA ACTIVIDAD AL SON-SON, ESPACIO VIBRANTE DE MUSICA, DANZA Y CREATIVIDAD PARA CRECER";"25203";"0009";"1682";"N";"2658";"2018";"285";2018-05-17T00:00:00Z;2018-06-20T00:00:00Z;2018-05-22T13:40:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161062";"SERVICIO DE MANTENIMIENTO ANUAL DE CONTENEDOR HIGIENICO Y DE ALFOMBRA";"25203";"89F012557";"3429";"N";"265.6";"2018";"285";2018-05-01T00:00:00Z;2018-05-30T00:00:00Z;2018-05-10T16:50:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156870";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"062-18";"152200";"N";"425";"2018";"285";2018-03-01T00:00:00Z;2018-04-03T00:00:00Z;2018-03-14T15:26:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159129";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"78F128107";"3429";"N";"94.02";"2018";"285";2018-03-01T00:00:00Z;2018-04-30T00:00:00Z;2018-04-11T15:40:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156869";"SUMINISTRO DE ACCESORIOS PARA ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"19813";"201369";"N";"259.76";"2018";"285";2018-02-16T00:00:00Z;2018-04-19T00:00:00Z;2018-03-14T15:21:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159127";"SUMINISTRO DE ACCESORIOS PARA ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"18000178";"110926";"N";"258.61";"2018";"285";2018-02-16T00:00:00Z;2018-04-30T00:00:00Z;2018-04-11T15:49:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156828";"SUSCRIPCION ANUAL AL PERIODICO HERALDO DE ARAGON";"25203";"18SU-2525";"102170";"N";"495";"2018";"285";2018-01-22T00:00:00Z;2018-04-03T00:00:00Z;2018-03-14T14:39:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150840";"TRABAJOS DE DISEÑO Y REALIZACION DE MURAL SOBRE MEDIANERA EN CALLE NAVAS DE TOLOSA";"25203";"826";"178771";"N";"2178";"2017";"285";2017-12-10T00:00:00Z;2018-01-17T00:00:00Z;2017-12-12T19:14:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150500";"PREMIO CONCURSO DEL LOGO DEL PLAN DEL DISTRITO DE DELICIAS";"25203";"01";"262554";"N";"300";"2017";"285";2017-12-04T00:00:00Z;2018-02-02T00:00:00Z;2017-12-11T17:34:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150748";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"78F093032";"3429";"N";"92.99";"2017";"285";2017-12-01T00:00:00Z;2018-01-18T00:00:00Z;2017-12-12T13:21:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150851";"PRESTACION DE SERVICIOS DE COORDINACION ARTISTICA Y TECNICA DE MURAL SOBRE MEDIANERA EN CALLE NAVAS DE TOLOSA";"25203";"30-17";"192992";"N";"3552.29";"2017";"285";2017-12-01T00:00:00Z;2018-01-18T00:00:00Z;2017-12-12T19:05:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150284";"TRABAJOS DE MAQUETACION DE LA MONOGRAFIA COMUNITARIA DE DELICIAS (PLAN DE BARRIO)";"25203";"191-2017";"224509";"N";"1210";"2017";"285";2017-12-01T00:00:00Z;2018-01-18T00:00:00Z;2017-12-10T12:17:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150270";"REALIZACION DE PROYECTO DE DIMANIZACION COMUNITARIA: DELICIAS ES MAS, DELICIAS VUELA";"25203";"17-11952";"5982";"N";"2000";"2017";"285";2017-11-30T00:00:00Z;2018-01-11T00:00:00Z;2017-12-10T12:09:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150250";"PRESTACION DE SERVICIOS DE ASISTENCIA TECNICA EN FORO CIUDADANO PARA EL PLAN DEL DISTRITO DELICIAS";"25203";"2017-14";"214347";"N";"1318.9";"2017";"285";2017-11-30T00:00:00Z;2018-01-11T00:00:00Z;2017-12-08T13:54:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150271";"SUMINISTRO DE CARTELERIA DEL FORO CIUDADANO DELICIAS (PLAN DE BARRIO)";"25203";"2017374";"16549";"N";"653.4";"2017";"285";2017-11-30T00:00:00Z;2018-01-11T00:00:00Z;2017-12-10T12:38:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150269";"REALIZACION DE ACTIVIDAD DE ANIMACION DEL ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"197-2017";"548";"N";"1700";"2017";"285";2017-11-30T00:00:00Z;2018-01-17T00:00:00Z;2017-12-10T11:57:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150264";"SUMINISTRO DE LIBROS PARA ACTIVIDADES DE CUENTACUENTOS EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"1045";"182609";"N";"453.4";"2017";"285";2017-11-29T00:00:00Z;2018-01-19T00:00:00Z;2017-12-08T13:00:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150247";"SUMINISTRO DE LIBROS PARA TALLER DE LECTURA SOBRE LETRAS AFRICANAS EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"1046";"182609";"N";"2427.18";"2017";"285";2017-11-29T00:00:00Z;2018-01-11T00:00:00Z;2017-12-08T12:49:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150273";"REALIZACION DE ACTIVIDAD SOBRE LITERATURA AFRICANA EN LA BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"05-2017";"262549";"N";"130.29";"2017";"285";2017-11-29T00:00:00Z;2018-01-11T00:00:00Z;2017-12-10T13:12:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150268";"REALIZACION DE ACTIVIDAD SOBRE LITERATURA AFRICANA EN LA BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"194-2017";"548";"N";"125";"2017";"285";2017-11-29T00:00:00Z;2018-01-11T00:00:00Z;2017-12-08T13:48:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150288";"SUMINISTRO DE 600 POSTALES PARA ACTIVIDAD ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"1881";"16258";"N";"93.65";"2017";"285";2017-11-28T00:00:00Z;2018-01-17T00:00:00Z;2017-12-10T12:53:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150272";"SUMINISTRO DE ACCESORIOS PARA ACTIVIDAD ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"007583";"11354";"N";"205.36";"2017";"285";2017-11-27T00:00:00Z;2018-01-11T00:00:00Z;2017-12-10T12:59:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150286";"REALIZACION DE CAMPAÑA DE COMUNICACION DEL FORO CIUDADANO DELICIAS (PLAN DE BARRIO)";"25203";"096-2017";"214831";"N";"2425.25";"2017";"285";2017-11-27T00:00:00Z;2018-01-11T00:00:00Z;2017-12-10T12:31:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150267";"SUMINISTRO DE MATERIALES EDUCATIVOS PARA ACTIVIDADES EN LAS BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"VA-101033";"224916";"N";"165.87";"2017";"285";2017-11-27T00:00:00Z;2018-01-11T00:00:00Z;2017-12-08T13:40:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150266";"PRESTACION DE SERVICIOS DE COORDINACION EN ACTIVIDAD DE PLACA CONMEMORATIVA AL VECINDARIO DE DELICIAS";"25203";"0006-17";"1682";"N";"500";"2017";"285";2017-11-25T00:00:00Z;2018-01-17T00:00:00Z;2017-12-08T13:32:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150251";"ELABORACION DE PROYECTO DE ACCION COMUNITARIA EN RELACION A LA LIMPIEZA Y CUIDADO DE ZONAS COMUNES DEL DISTRITO DELICIAS";"25203";"35-2017";"192867";"N";"2207.04";"2017";"285";2017-11-25T00:00:00Z;2018-01-11T00:00:00Z;2017-12-08T14:01:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150248";"SUMINISTRO DE ACCESORIOS PARA ACTIVIDAD ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"17000943";"110926";"N";"119.06";"2017";"285";2017-11-24T00:00:00Z;2018-01-11T00:00:00Z;2017-12-08T13:10:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150287";"EDICION DE 500 EJEMPLARES DEL CATALOGO: MITOS Y LEYENDAS URBANAS EN DELICIAS";"25203";"170030";"214704";"N";"2995.2";"2017";"285";2017-11-23T00:00:00Z;2018-01-17T00:00:00Z;2017-12-10T12:46:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148097";"REALIZACION DE CAMPAÑA DE SENSIBILIZACION ESCOLAR SOBRE LA DIVERSIDAD FUNCIONAL";"25203";"17ZARG00639";"192873";"N";"2250";"2017";"285";2017-11-22T00:00:00Z;2017-12-29T00:00:00Z;2017-11-23T14:13:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150249";"SUMINISTRO DE LONAS Y VINILOS PARA ACTIVIDAD ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"A-17-746";"13657";"N";"182.71";"2017";"285";2017-11-22T00:00:00Z;2018-01-17T00:00:00Z;2017-12-08T13:17:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147890";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"A-17023";"208786";"N";"324.89";"2017";"285";2017-11-21T00:00:00Z;2017-12-26T00:00:00Z;2017-11-22T14:16:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147851";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL SANTA OROSIA";"25203";"27";"19908";"N";"300";"2017";"285";2017-11-20T00:00:00Z;2017-12-28T00:00:00Z;2017-11-22T12:38:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150265";"PRESTACION DE SERVICIOS DE ASISTENCIAS TECNICAS EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS";"25203";"0005-17";"1682";"N";"1000";"2017";"285";2017-11-20T00:00:00Z;2018-01-11T00:00:00Z;2017-12-08T13:25:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147703";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL SANTA OROSIA";"25203";"A74";"214527";"N";"324.99";"2017";"285";2017-11-18T00:00:00Z;2017-12-26T00:00:00Z;2017-11-21T17:12:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147744";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"34-2017E";"20666";"N";"324.94";"2017";"285";2017-11-08T00:00:00Z;2017-12-26T00:00:00Z;2017-11-21T17:17:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147729";"TRABAJOS DE DISEÑO, CARTELERIA Y DIFUSION PARA JORNADA DE PUERTAS ABIERTAS EN EL PARQUE DELICIAS";"25203";"0004-2017";"1682";"N";"213.5";"2017";"285";2017-11-03T00:00:00Z;2017-12-29T00:00:00Z;2017-11-21T17:05:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147728";"TRABAJOS DE DISEÑO Y CARTELERIA PARA JORNADA DE SENSIBILIZACION FUNCIONAL EN PARQUE SEDETANIA";"25203";"0003-2017";"1682";"N";"100";"2017";"285";2017-10-20T00:00:00Z;2017-12-22T00:00:00Z;2017-11-21T17:02:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145344";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL SANTA OROSIA";"25203";"17ZARG00589";"192873";"N";"325";"2017";"285";2017-10-20T00:00:00Z;2017-11-23T00:00:00Z;2017-10-30T14:49:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144562";"REALIZACION DE ACTIVIDAD EDUCATIVA DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"ES23-2017";"90112";"N";"385";"2017";"285";2017-10-17T00:00:00Z;2017-11-15T00:00:00Z;2017-10-19T14:30:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147702";"REALIZACION DE ACTIVIDAD EDUCATIVA EN JORNADA DE PUERTAS ABIERTA EN EL PARQUE DELICIAS";"25203";"1082";"17468";"N";"786.5";"2017";"285";2017-10-15T00:00:00Z;2017-12-22T00:00:00Z;2017-11-21T17:08:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144564";"REALIZACION DE ACTIVIDAD EDUCATIVA DE FORMACION Y SENSIBILIZACION SOBRE LA DIVERSIDAD FUNCIONAL";"25203";"17ZARG00545";"192873";"N";"2040.5";"2017";"285";2017-09-30T00:00:00Z;2017-11-10T00:00:00Z;2017-10-19T14:35:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142505";"DERECHOS DE AUTOR POR ACTIVIDADES DEL PROGRAMA DELICIAS A LA FRESCA 2017";"25203";"3456950";"3390";"N";"387.55";"2017";"285";2017-09-21T00:00:00Z;2017-10-20T00:00:00Z;2017-09-22T13:17:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144522";"PRESTACION DE SERVICIOS DE ASISTENCIAS TECNICAS EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS";"25203";"2-2017-172";"112629";"N";"3000";"2017";"285";2017-09-18T00:00:00Z;2017-11-10T00:00:00Z;2017-10-19T14:26:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143487";"PRESTACION DE SERVICIOS DE BUZONEO, ATENCIONES Y VARIOS EN LA PROGRAMACION DELICIAS A LA FRESCA 2017";"25203";"01-17";"11890";"N";"577";"2017";"285";2017-09-10T00:00:00Z;2017-10-30T00:00:00Z;2017-10-05T14:24:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141370";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"78F058075";"3429";"N";"92.99";"2017";"285";2017-09-01T00:00:00Z;2017-09-29T00:00:00Z;2017-09-08T13:34:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147745";"SUMINISTRO DE MATERIALES EDUCATIVOS PARA ACTIVIDADES EN LA BIBLIOTECA MUNICIPAL SANTA OROSIA";"25203";"VA-100073";"224916";"N";"292.5";"2017";"285";2017-08-28T00:00:00Z;2017-12-22T00:00:00Z;2017-11-21T17:22:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140781";"SERVICIO DE PROYECCION DE CUATRO PELICULAS EN EL PARQUE DELICIAS, DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2017";"25203";"17000090";"19692";"N";"1972.3";"2017";"285";2017-08-25T00:00:00Z;2017-09-15T00:00:00Z;2017-08-31T17:30:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142194";"ALQUILER DE EQUIPOS DE ILUMINACION PARA LA PRUEBA DEPORTIVA MILLA URBANA DELICIAS";"25203";"N-170276";"210635";"N";"3016.29";"2017";"285";2017-08-25T00:00:00Z;2017-10-20T00:00:00Z;2017-09-19T16:18:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140782";"REALIZACION DE DOS ACTIVIDADES DE ANIMACION A LA LECTURA, DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2017";"25203";"17";"19908";"N";"700";"2017";"285";2017-08-18T00:00:00Z;2017-09-15T00:00:00Z;2017-08-31T17:33:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141613";"PRESTACION DE SERVICIO DE ASISTENCIA TECNICA PARA FESTIVAL DE FOLK EN EL CENTRO CIVICO DELICIAS";"25203";"170073";"37667";"N";"199.65";"2017";"285";2017-08-07T00:00:00Z;2017-09-29T00:00:00Z;2017-09-12T16:00:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140810";"REALIZACION DE UNA ACTUACION DE FOLKLORE EN EL CENTRO CIVICO DELICIAS";"25203";"06-2017";"66367";"N";"1000";"2017";"285";2017-08-04T00:00:00Z;2017-09-15T00:00:00Z;2017-08-31T17:38:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139561";"REALIZACION DE DOS ESPECTACULOS INFANTILES DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2017";"25203";"7-194";"186945";"N";"1600.01";"2017";"285";2017-07-28T00:00:00Z;2017-08-31T00:00:00Z;2017-08-01T16:27:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139562";"REALIZACION DE DOS ESPECTACULOS INFANTILES DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2017";"25203";"15-17";"22468";"N";"1400";"2017";"285";2017-07-27T00:00:00Z;2017-08-31T00:00:00Z;2017-08-01T16:30:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138934";"TRABAJOS DE DISEÑO DE PUBLICIDAD DEL PROGRAMA DELICIAS A LA FRESCA 2017";"25203";"311";"94808";"N";"363";"2017";"285";2017-07-20T00:00:00Z;2017-08-23T00:00:00Z;2017-07-21T10:09:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138933";"SUMINISTRO DE 20 EJEMPLARES DEL LIBRO JUGLARESCA-NOCHES DE JUGLARES EN EL PARQUE DELICIAS";"25203";"170019";"214704";"N";"339.87";"2017";"285";2017-07-19T00:00:00Z;2017-08-24T00:00:00Z;2017-07-21T10:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140824";"SUMINISTRO DE 150 VINILOS Y 3 CARTELERAS PARA PUBLICITAR LA PROGRAMACION DELICIAS A LA FRESCA 2017";"25203";"117258";"17268";"N";"156.88";"2017";"285";2017-07-18T00:00:00Z;2017-09-15T00:00:00Z;2017-08-31T17:47:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140823";"SUMINISTRO DE 5000 HOJAS IMPRESAS PARA PUBLICITAR LA PROGRAMACION DELICIAS A LA FRESCA 2017";"25203";"D-170406";"182165";"N";"284.35";"2017";"285";2017-07-14T00:00:00Z;2017-09-15T00:00:00Z;2017-08-31T17:44:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138331";"SUMINISTRO DE ARENA PARA ACTIVIDAD SANJUANADA EN PARQUE DELICIAS";"25203";"00644";"144";"N";"117.37";"2017";"285";2017-06-30T00:00:00Z;2017-08-04T00:00:00Z;2017-07-11T16:47:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137759";"TRABAJOS DE COLOCACION DE CARTEL INFORMATIVO EN BARRIO DE LA BOZADA";"25203";"305-2017";"214522";"N";"1210";"2017";"285";2017-06-29T00:00:00Z;2017-08-02T00:00:00Z;2017-07-03T16:17:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138332";"TRABAJOS DE GUION, PRODUCCION, ENSAYOS Y REPRESENTACION PARA ACTIVIDAD SANJUANADA EN PARQUE DELICIAS";"25203";"15-2017";"16452";"N";"2288";"2017";"285";2017-06-29T00:00:00Z;2017-08-04T00:00:00Z;2017-07-11T16:51:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138329";"PRESTACION DE SERVICIO DE AMBULANCIA PARA ACTIVIDAD SANJUANADA EN PARQUE DELICIAS";"25203";"50000-2017-06-24-N";"3274";"N";"164";"2017";"285";2017-06-26T00:00:00Z;2017-08-04T00:00:00Z;2017-07-11T16:43:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138375";"TRABAJOS DE PRODUCCION, COORDINACION, VESTUARIO Y ATREZZO PARA ACTIVIDAD SANJUANADA EN PARQUE DELICIAS";"25203";"6-2017";"223209";"N";"968";"2017";"285";2017-06-26T00:00:00Z;2017-08-04T00:00:00Z;2017-07-12T13:15:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139102";"REALIZACION DE PASACALLE MUSICAL, TALLER DE BAILES Y VERBENA PARA ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"1-2017";"12990";"N";"2400";"2017";"285";2017-06-23T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T12:15:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139143";"ALQUILER DE EQUIPOS DE SONIDO PARA ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"2-2017";"12990";"N";"1100";"2017";"285";2017-06-23T00:00:00Z;2017-08-23T00:00:00Z;2017-07-25T12:21:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137758";"PRESTACION DE SERVICIOS PARA LA GESTION DE LA ACTIVIDAD DE FOMENTO DE LA LECTURA: AQUI LEEMOS TODOS Y TODAS";"25203";"001-2017";"1682";"N";"2980";"2017";"285";2017-06-18T00:00:00Z;2017-08-04T00:00:00Z;2017-07-03T16:14:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137633";"PRESTACION DE SERVICIOS PARA LA GESTION DE LA ACTIVIDAD DE AJEDREZ: TU MUEVES";"25203";"0002-2017";"1682";"N";"2450";"2017";"285";2017-06-18T00:00:00Z;2017-09-20T00:00:00Z;2017-06-30T14:24:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138056";"PRESTACION DE SERVICIOS PARA LA GESTION DE LA ACTIVIDAD DE ANILLAMIENTO DE AVES EN EL PARQUE DELICIAS";"25203";"155-2017";"7541";"N";"726";"2017";"285";2017-06-16T00:00:00Z;2017-08-01T00:00:00Z;2017-07-06T16:38:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138330";"PRESTACION DE SERVICIOS PARA LA GESTION DE LA ACTIVIDAD DE ANILLAMIENTO DE AVES EN EL PARQUE DELICIAS";"25203";"152-2017";"7541";"N";"726";"2017";"285";2017-06-15T00:00:00Z;2017-08-04T00:00:00Z;2017-07-11T16:45:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135990";"TRABAJOS DE APLICACION DE PINTURAS EN OFICINA DE JUNTA MUNICIPAL DELICIAS";"25203";"E17003";"222153";"N";"1863.4";"2017";"285";2017-06-15T00:00:00Z;2017-07-13T00:00:00Z;2017-06-15T12:20:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138359";"SERVICIO DE PRODUCCION PARA DIFUSION EN CARTELERAS INDEPENDENCIA DE ACTIVIDAD SANJUANADA EN PARQUE DELICIAS";"25203";"EE1710166";"20611";"N";"108.9";"2017";"285";2017-06-15T00:00:00Z;2017-08-04T00:00:00Z;2017-07-12T12:18:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135841";"SUMINISTRO DE POSTALES Y VINILOS PARA DIFUSION DE ACTIVIDAD SANJUANADA EN PARQUE DELICIAS";"25203";"979";"16258";"N";"260.59";"2017";"285";2017-06-07T00:00:00Z;2017-07-13T00:00:00Z;2017-06-14T16:24:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135047";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"78F023902";"3429";"N";"92.99";"2017";"285";2017-06-01T00:00:00Z;2017-06-27T00:00:00Z;2017-06-07T12:32:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138333";"TRABAJOS DE DISEÑO Y MAQUETACION DE CARTEL PARA ACTIVIDAD SANJUANADA EN PARQUE DELICIAS";"25203";"17-304";"935032";"N";"701.8";"2017";"285";2017-06-01T00:00:00Z;2017-08-04T00:00:00Z;2017-07-11T16:53:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135043";"SUSCRIPCION ANUAL A EL PERIODICO DE ARAGON";"25203";"15468";"5590";"N";"415";"2017";"285";2017-05-31T00:00:00Z;2017-06-27T00:00:00Z;2017-06-07T12:24:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137643";"PRESTACION DE SERVICIO DE AUTOCARES PARA CENTRO MUNICIPAL DE PERSONAS MAYORES DELICIAS";"25203";"17193-2017";"947851";"N";"890";"2017";"285";2017-05-31T00:00:00Z;2017-08-01T00:00:00Z;2017-06-30T14:20:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135017";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"F17005479";"3141";"N";"539.79";"2017";"285";2017-05-22T00:00:00Z;2017-06-27T00:00:00Z;2017-06-07T12:13:37Z;"Pagada";"";""
