id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409500";"GARRAPINILLOS - MIGAS COMIDA POPULAR SAN JORGE 2024";"25105";"01 - 72285";"21889";"N";"1001";"2024";"239";2024-04-30T00:00:00Z;"";2024-05-08T10:05:19Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409498";"GARRAPINILLOS - TRASLADO VISITA ALUMNOS CP GUSTAVO ADOLFO BECQUER A CENTRO MILITAR DE CRIA CABALLAR";"25105";"F240217";"19404";"N";"195";"2024";"239";2024-04-30T00:00:00Z;"";2024-05-08T10:02:13Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407302";"GARRAPINILLOS - ALQUILER PANTALLA PROYECCIÓN JORNADAS CULTURALES";"25105";"-EF-00051-24";"14749";"N";"1080.29";"2024";"239";2024-04-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-16T08:39:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407510";"GARRAPINILLOS - MONTAJE Y CERTIFICADO ESCENARIO PLAZA DE ESPAÑA PARA ACTIVIDADES CULTURALES";"25105";"624";"218792";"N";"544.5";"2024";"239";2024-04-14T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T14:47:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407511";"GARRAPINILLOS - FOLLETOS JORNADAS CULTURALES";"25105";"1  064";"350561";"N";"375.1";"2024";"239";2024-04-10T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T14:53:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407301";"GARRAPINILLOS - ACTUACIÓN  LOS DUENDES DE PINZÓN";"25105";"TEA 16-2024";"172982";"N";"1270.5";"2024";"239";2024-03-31T00:00:00Z;2024-05-07T00:00:00Z;2024-04-16T08:35:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405180";"J.V. GARRAPINILLOS - ALQUILER CARPA P15X25 EN GARRAPINILLOS, INCLUYE ILUMINACION E";"25105";"24-0132";"25498";"S";"7441.5";"2024";"239";2024-03-22T00:00:00Z;"";2024-03-24T16:06:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405794";"GARRAPINILLOS - ACTUACIÓN CARNAVAL INFANTIL";"25105";"E30-2024";"220990";"N";"1694";"2024";"239";2024-03-14T00:00:00Z;2024-04-25T00:00:00Z;2024-04-01T13:48:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404204";"GARRAPINILLOS - INSTALACIÓN ELECTRICA CARPA MARZO";"25105";"000514";"12697";"N";"274.07";"2024";"239";2024-03-13T00:00:00Z;2024-04-19T00:00:00Z;2024-03-14T13:38:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405714";"GARRAPINILLOS - SUMINISTRO HORMIGÓN CAMINO DE LA OLMERA";"25105";"169";"139";"N";"1348.04";"2024";"239";2024-03-12T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T10:07:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404203";"GARRAPINILLOS - SANITARIOS ACTIVIDADES CARPA";"25105";"000707";"19009";"N";"396";"2024";"239";2024-03-07T00:00:00Z;2024-04-19T00:00:00Z;2024-03-14T13:34:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404202";"GARRAPINILLOS - FOTOGRAFIAS QUINTOS";"25105";"24";"317223";"N";"175.45";"2024";"239";2024-03-01T00:00:00Z;2024-04-19T00:00:00Z;2024-03-14T13:31:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407126";"GARRAPINILLOS - FLYER PROGRAMACIÓN DIA DE LA MUJER 2024";"25105";"1 021";"350561";"N";"133.1";"2024";"239";2024-02-29T00:00:00Z;2024-05-07T00:00:00Z;2024-04-12T12:19:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405715";"GARRAPINILLOS - SISTEMA DE CUELGUE EXPOSICIONES EN CENTRO CÍVICO";"25105";"VFRR2400110";"268640";"N";"1101.18";"2024";"239";2024-02-28T00:00:00Z;2024-04-25T00:00:00Z;2024-04-01T10:10:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404201";"GARRAPINILLOS - PERSONAL ADMISIÓN VERBENA QUINTOS";"25105";"2024_40";"341441";"N";"387.2";"2024";"239";2024-02-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-14T13:27:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405713";"GARRAPINILLOS - DISCOMÓVIL SANTA AGUEDA";"25105";"0024-019";"350122";"N";"605";"2024";"239";2024-02-07T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T10:04:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404199";"GARRAPINILLOS - CERTIFICADO INSTALACIÓN ELÉCTRICA ALUMBRADO DE NAVIDAD";"25105";"000510";"12697";"N";"145.2";"2024";"239";2024-02-07T00:00:00Z;2024-04-19T00:00:00Z;2024-03-14T13:18:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403975";"GARRAPINILLOS - DESBROCE ESPACIO CRUCES";"25105";"010-2024";"29333";"N";"242";"2024";"239";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-03-12T11:50:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404198";"GARRAPINILLOS - SUMINISTRO ZAHORRA ARREGLO PUENTES CN LAS CANTERAS";"25105";"66";"139";"N";"836.79";"2024";"239";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-03-14T13:15:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403974";"GARRAPINILLOS - REPARACIÓN CAMINO DE LAS MONJAS";"25105";"A-7";"6324";"N";"471.9";"2024";"239";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-03-12T11:43:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403972";"GARRAPINILLOS - PERSONAL ADMISIÓN TORNEO FUTBOLSALA";"25105";"2024_22";"341441";"N";"1439.9";"2024";"239";2024-01-30T00:00:00Z;2024-04-09T00:00:00Z;2024-03-12T11:32:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403973";"GARRAPINILLOS - PRODUCTOS PARA HOGUERA DE SAN ANTON";"25105";"ZGZ-04";"332478";"N";"944.31";"2024";"239";2024-01-17T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T11:39:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403963";"GARRAPINILLOS - LEÑA PARA LA HOGUERA DE SAN ANTÓN";"25105";"2-2024";"25866";"N";"79.36";"2024";"239";2024-01-17T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T11:15:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403965";"GARRAPINILLOS - VARIOS TRABAJOS ELECTRICIDAD ACTIVIDADES NAVIDAD";"25105";"000506";"12697";"N";"889.35";"2024";"239";2024-01-16T00:00:00Z;2024-04-09T00:00:00Z;2024-03-12T11:19:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404197";"GARRAPINILLOS - SUMINISTRO HORMIGON ARREGLO PUENTES CAMINO PINSEQUE";"25105";"10";"139";"N";"893.27";"2024";"239";2024-01-16T00:00:00Z;2024-04-15T00:00:00Z;2024-03-14T13:11:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403960";"GARRAPINILLOS - MATERIAL CARROZAS CABALGATA DE REYES";"25105";"4-24";"6212";"N";"1196.69";"2024";"239";2024-01-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-12T11:09:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399643";"CUENTACUENTOS ACTIVIDADES DE NAVIDAD";"25105";"EMIT--012024";"215346";"S";"1028.5";"2024";"239";2024-01-12T00:00:00Z;2024-04-09T00:00:00Z;2024-01-12T11:55:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400177";"GARRAPINILLOS - MATERIAL HIGIÉNICO CONSULTORIO MÉDICO";"25105";"940-200924907";"15105";"S";"762.44";"2024";"239";2024-01-11T00:00:00Z;2024-04-09T00:00:00Z;2024-01-22T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398080";"GARRAPINILLOS - MATERIAL CARROZAS CABALGATA DE REYES";"25105";"90-23";"6212";"N";"135.63";"2023";"239";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T11:48:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399139";"GARRAPINILLOS - CONCIERTO UNIÓN MUSICAL";"25105";"202300006";"3748";"N";"600";"2023";"239";2023-12-14T00:00:00Z;2024-01-24T00:00:00Z;2024-01-05T12:24:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397726";"GARRAPINILLOS - ARREGLO VALLAS C/ ZARAGOZA";"25105";"102-2023";"346085";"N";"1539.92";"2023";"239";2023-12-12T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T15:02:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396427";"GARRAPINILLOS - PLANTAS DE NAVIDAD";"25105";"23250";"296210";"N";"519.2";"2023";"239";2023-12-12T00:00:00Z;2023-12-27T00:00:00Z;2023-12-12T14:00:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397866";"GARRAPINILLOS - CORONA DE FLORES LUIS MIGUEL RODA";"25105";"A-27-650";"58802";"N";"110";"2023";"239";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T11:00:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397931";"GARRAPINILLOS - BANDEJA METÁLICA";"25105";"20230188";"11356";"N";"83.49";"2023";"239";2023-11-04T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T14:03:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392079";"GARRAPINILLOS - ESPECTÁCULO INFANTIL HALLOWEEN";"25105";"000566";"18262";"N";"1331";"2023";"239";2023-11-02T00:00:00Z;2023-12-01T00:00:00Z;2023-11-03T11:39:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391983";"GARRAPINILLOS - INSTALACIÓN ELÉCTRICA NAVE ELABORACIÓN CARROZAS CABALGATA DE REYES";"25105";"000498";"12697";"N";"181.5";"2023";"239";2023-10-30T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T12:32:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390796";"GARRAPINILLOS - TRASLADO A LA OFRENDA DE FLORES PILAR`23";"25105";"D-4646";"113463";"S";"330";"2023";"239";2023-10-16T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390556";"GARRAPINILLOS - MONTAJE Y DESMONTAJE ESCENARIO FIESTAS GARRAPINILLOS";"25105";"1923";"218792";"N";"605";"2023";"239";2023-10-05T00:00:00Z;2023-11-20T00:00:00Z;2023-10-19T12:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389430";"ABONO ELECTRÓNICO: 50000-2023-10-1-NFR";"25105";"50000-2023-10-1-NFR";"3274";"S";"-2234.4";"2024";"239";2023-10-04T00:00:00Z;"";2023-10-05T05:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389312";"GARRAPINILLOS ALQUILER DE CARPA P15X25 FIESTAS SEPTIEMBRE. INCLUYE ILUMINACION, INGENIERIA, GRUPO ELECTROGENO";"25105";"23-1410";"25498";"S";"8530.5";"2023";"239";2023-10-03T00:00:00Z;2023-11-02T00:00:00Z;2023-10-04T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390619";"GARRAPINILLOS - CONCIERO CELEBRADO EN CENTRO CÍVICO";"25105";"2083-23";"298426";"N";"1210";"2023";"239";2023-10-02T00:00:00Z;2023-11-07T00:00:00Z;2023-10-20T09:31:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388904";"GARRAPINILLOS - AGENDAS PARA CP GUSTAVO ADOLFO BECQUER DE GARRAPINILLOS";"25105";"91-2072";"182609";"N";"135.45";"2023";"239";2023-09-28T00:00:00Z;2023-10-18T00:00:00Z;2023-09-29T12:16:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388701";"GARRAPINILLOS - INSTALACIÓN ELÉCTRICA CASETAS FIESTAS SEPTIEMBRE";"25105";"000491";"12697";"N";"377.52";"2023";"239";2023-09-26T00:00:00Z;2023-10-18T00:00:00Z;2023-09-26T14:29:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388314";"GARRAPINILLOS - VETERINARIO VAQUILLAS FIESTAS SEPTIEMBRE";"25105";"010-2023";"56943";"N";"266.2";"2023";"239";2023-09-15T00:00:00Z;2023-10-11T00:00:00Z;2023-09-20T14:39:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388271";"GARRAPINILLOS - TORRES ILUMINACIÓN PLAZA DE TOROS FIESTAS SEPTIEMBRE";"25105";"0-2302140";"19706";"N";"1363.67";"2023";"239";2023-09-15T00:00:00Z;2023-12-14T00:00:00Z;2023-09-20T09:50:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388316";"GARRAPINILLOS - CASETAS ALMACENAJE FIESTAS SEPTIEMBRE";"25105";"2370";"37880";"N";"726";"2023";"239";2023-09-15T00:00:00Z;2023-10-11T00:00:00Z;2023-09-20T14:41:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388313";"GARRAPINILLOS - TRABAJOS EN ENCIERRO FIESTAS SEPTIEMBRE";"25105";"081-23";"37442";"N";"477.88";"2023";"239";2023-09-14T00:00:00Z;2023-10-11T00:00:00Z;2023-09-20T14:36:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387384";"GARRAPINILLOS - BAÑOS PORTÁTILES FIESTAS SEPTIEMBRE";"25105";"031983";"19009";"N";"1061.5";"2023";"239";2023-09-11T00:00:00Z;2023-09-29T00:00:00Z;2023-09-11T13:48:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387455";"GARRAPINILLOS - SERVICIOS VETERINARIOS VAQUILLAS FIESTAS SEPTIEMBRE";"25105";"007-2023";"923457";"N";"1040.6";"2023";"239";2023-09-11T00:00:00Z;2023-09-29T00:00:00Z;2023-09-12T11:42:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387319";"GARRAPINILLOS COORDINADOR SEGURIDAD Y SALUD RENOVACIÓN PAVIMENTO ASFÁLTICO";"25105";"2023058";"285616";"S";"484";"2023";"239";2023-09-08T00:00:00Z;2023-10-30T00:00:00Z;2023-09-10T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387454";"GARRAPINILLOS - CENTRO DE FLORES FIESTAS VIRGEN DEL ROSARIO";"25105";"2023-63";"294283";"N";"100";"2023";"239";2023-09-08T00:00:00Z;2023-09-29T00:00:00Z;2023-09-12T11:40:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388317";"GARRAPINILLOS - VESTUARIO CABEZUDOS FIESTAS";"25105";"2023-0040";"342437";"N";"165";"2023";"239";2023-09-06T00:00:00Z;2023-10-11T00:00:00Z;2023-09-20T14:46:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386625";"GARRAPINILLOS - SUMINISTRO DE HORMIGÓN PARA CONSTRUCCIÓN NUEVO PABELLÓN";"25105";"681";"139";"N";"2233.18";"2023";"239";2023-08-23T00:00:00Z;2023-09-26T00:00:00Z;2023-09-04T09:26:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384884";"GARRAPINILLOS - LIMPIEZA VIVIENDA CONSERJE CP GABEC DE GARRAPINILLOS";"25105";"129-2023";"29333";"N";"2867.7";"2023";"239";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T13:38:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388311";"GARRAPINILLOS - CASETAS ALMACENAJE FIESTAS JULIO";"25105";"1742";"37880";"N";"2221.56";"2023";"239";2023-07-31T00:00:00Z;2023-12-14T00:00:00Z;2023-09-20T14:24:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386624";"GARRAPINILLOS - TALLERES DE INFANCIA TARDES DEL MES DE JULIO EN EL CENTRO CÍVICO";"25105";"01379";"14471";"N";"680";"2023";"239";2023-07-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-04T09:20:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384185";"GARRAPINILLOS - TORRES ILUMINACIÓN PLAZA DE TOROS FIESTAS JULIO";"25105";"0-2301699";"19706";"N";"1275.34";"2023";"239";2023-07-24T00:00:00Z;2023-08-24T00:00:00Z;2023-07-25T12:28:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384463";"GARRAPINILLOS - INSTALACIÓN ELÉCTRICA CASETAS FIESTAS JULIO";"25105";"000488";"12697";"N";"330.33";"2023";"239";2023-07-23T00:00:00Z;2023-08-24T00:00:00Z;2023-07-28T09:58:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383946";"GARRAPINILLOS - BAÑOS PORTÁTILES FIESTAS JULIO";"25105";"031243";"19009";"N";"1309";"2023";"239";2023-07-18T00:00:00Z;2023-09-04T00:00:00Z;2023-07-21T08:09:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383945";"GARRAPINILLOS - SERVICIOS VETERINARIOS VAQUILLAS FIESTAS JULIO";"25105";"006-2023";"923457";"N";"1306.8";"2023";"239";2023-07-17T00:00:00Z;2023-08-24T00:00:00Z;2023-07-21T08:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383734";"GARRAPINILLOS - CENTRO DE FLORES FIESTAS VIRGEN DEL CARMEN";"25105";"2023-43";"294283";"N";"100";"2023";"239";2023-07-14T00:00:00Z;2023-08-24T00:00:00Z;2023-07-19T14:48:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383733";"GARRAPINILLOS- ARREGLO EXPLANADA PLAZA DE TOROS";"25105";"A-70";"6324";"N";"324.28";"2023";"239";2023-06-30T00:00:00Z;2023-08-24T00:00:00Z;2023-07-19T14:45:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382900";"GARRAPINILLOS - CORONA DE FLORES POR FALLECIMIENTO";"25105";"A - 27 - 300";"58802";"N";"99.99";"2023";"239";2023-06-30T00:00:00Z;2023-07-25T00:00:00Z;2023-07-10T14:16:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383084";"GARRAPINILLOS - FOLLETOS JORNADAS CULTURALES";"25105";"2023-012";"331263";"N";"286.99";"2023";"239";2023-06-20T00:00:00Z;2023-08-24T00:00:00Z;2023-07-12T10:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376829";"GARRAPINILLOS - ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA DE GARRAPINILLOS";"25105";"1-19153";"12564";"S";"60";"2023";"239";2023-05-02T00:00:00Z;2023-08-24T00:00:00Z;2023-05-14T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384184";"GARRAPINILLOS - MIGAS COMIDA POPULAR SAN JORGE";"25105";"01-72131";"21889";"N";"660";"2023";"239";2023-04-30T00:00:00Z;2023-10-11T00:00:00Z;2023-07-25T12:25:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378506";"GARRAPINILLOS - CONTROL TORNEO DE PATINAJE JORNADAS CULTURALES";"25105";"26";"189205";"N";"840";"2023";"239";2023-04-26T00:00:00Z;2023-07-10T00:00:00Z;2023-05-26T11:52:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390706";"GARRAPINILLOS - GASTOS CONCIERTO SAN JORGE";"25105";"01-2023";"343480";"N";"800";"2023";"239";2023-04-25T00:00:00Z;2023-12-29T00:00:00Z;2023-10-23T08:58:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371732";"J.V. GARRAPINILLOS GRABACIÓN CAPÍTULO DERIE MI PUEBLO";"25105";"PRO2023004";"329952";"N";"605";"2023";"239";2023-04-11T00:00:00Z;2023-04-27T00:00:00Z;2023-04-12T12:02:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371741";"J.V. GARRAPINILLOS TROFEO CRISTAL SEMANA CULTURAL";"25105";"1 000939";"197365";"N";"289.8";"2023";"239";2023-04-11T00:00:00Z;2023-05-03T00:00:00Z;2023-04-12T13:20:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371414";"J. V. GARRAPINILLOS CARPA 25/02 AL 18/03";"25105";"23-1104";"25498";"S";"6171";"2023";"239";2023-04-05T00:00:00Z;2023-06-14T00:00:00Z;2023-04-10T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374017";"REPARACIÓN DE EFECTO LUMINOSO PARA LAS NAVIDADES";"25105";"000477";"12697";"N";"140.36";"2023";"239";2023-04-04T00:00:00Z;2023-05-03T00:00:00Z;2023-04-17T10:33:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376828";"GARRAPINILLOS - ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA DE GARRAPINILLOS";"25105";"1-19125";"12564";"S";"98.7";"2023";"239";2023-04-03T00:00:00Z;2023-08-24T00:00:00Z;2023-05-14T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371362";"J. V. GARRAPINILLOS SERVICIO DE AMBULANCIA EXALTACIÓN DEL TAMBOR";"25105";"50000-2023-03-16-N";"3274";"N";"244";"2023";"239";2023-03-29T00:00:00Z;2023-04-20T00:00:00Z;2023-04-10T13:09:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370318";"J.V. GARRAPINILLOS-VARIOS TRABAJOS ELECTRICIDAD";"25105";"000473";"12697";"N";"1148.29";"2023";"239";2023-03-25T00:00:00Z;2023-04-21T00:00:00Z;2023-03-29T09:49:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369357";"J.V. GARRAPINILLOS SANITARIOS PORTÁTILES";"25105";"029596";"19009";"N";"286";"2023";"239";2023-03-20T00:00:00Z;2023-04-04T00:00:00Z;2023-03-20T13:25:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369352";"J.V. GARRAPINILLOS TROFEOS EXALTACIÓN DEL TAMBOR";"25105";"T 000184";"4676";"N";"440.1";"2023";"239";2023-03-16T00:00:00Z;2023-04-17T00:00:00Z;2023-03-20T12:09:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366702";"GARRAPINILLOS - ACTUACIÓN MUSICAL DÍA DE LA MUJER";"25105";"18-23";"76851";"N";"700";"2023";"239";2023-03-13T00:00:00Z;2023-03-24T00:00:00Z;2023-03-13T13:57:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366701";"GARRAPINILLOS - SANITARIOS PORTÁTILES ACTIVIDADES CARPA";"25105";"29579";"19009";"N";"407";"2023";"239";2023-03-09T00:00:00Z;2023-03-24T00:00:00Z;2023-03-13T13:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366698";"GARRAPINILLOS - ACTUACIÓN CARNAVAL INFANTIL";"25105";"000131";"18262";"N";"484";"2023";"239";2023-03-08T00:00:00Z;2023-03-24T00:00:00Z;2023-03-13T13:52:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366254";"J. V. GARRAPINILLOS BANDERAS";"25105";"F-2354743";"368";"S";"105.61";"2023";"239";2023-03-08T00:00:00Z;2023-04-04T00:00:00Z;2023-03-09T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366693";"GARRAPINILLOS - RECEPCIÓN AGRADECIMIENTO COLABORACIÓN ASOCIACIONES DEL BARRIO";"25105";"F 03 - 2023";"22547";"N";"596.9";"2023";"239";2023-03-02T00:00:00Z;2023-03-28T00:00:00Z;2023-03-13T13:47:37Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365053";"GARRAPINILLOS - CONJUNTO VINILOS AYUNTAMIENTO DE ZARAGOZA";"25105";"230208";"342";"N";"157.3";"2023";"239";2023-02-10T00:00:00Z;2023-03-14T00:00:00Z;2023-02-27T10:05:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370681";"ACTUACIÓN CELEBRACIÓN SANTA CECILIA";"25105";"202300002";"3748";"N";"600";"2023";"239";2023-02-07T00:00:00Z;2023-04-20T00:00:00Z;2023-04-03T10:15:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365051";"GARRAPINILLOS - DISCOMÓVIL SANTA AGUEDA";"25105";"000094";"18262";"N";"484";"2023";"239";2023-02-06T00:00:00Z;2023-03-14T00:00:00Z;2023-02-27T10:02:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365049";"GARRAPINILLOS - CONTROL ACCESO Y ADMISIÓN TORNEO FÚTBOL 24 HORAS";"25105";"000083";"18262";"N";"851.84";"2023";"239";2023-01-31T00:00:00Z;2023-03-14T00:00:00Z;2023-02-27T09:59:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365047";"GARRAPINILLOS - REPARACIÓN EQUIPAMIENTO TÉCNICO CENTRO CIVICO";"25105";"-EF-00010-23";"14749";"N";"883.3";"2023";"239";2023-01-27T00:00:00Z;2023-03-14T00:00:00Z;2023-02-27T09:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364927";"GARRAPINILLOS - CELEBRACIÓN DE SAN ANTÓN";"25105";"ZGZ-01";"332478";"N";"833.75";"2023";"239";2023-01-17T00:00:00Z;2023-03-15T00:00:00Z;2023-02-24T11:16:18Z;"Pagada";"";""
