id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410083";"BILLETES TREN FACTURA ELECTRÓNICA: 24F1427Y00000061";"62155";"24F1427Y00000061";"283058";"S";"155.05";"2024";"328";2024-05-08T00:00:00Z;"";2024-05-13T11:55:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410093";"BILLETES TREN FACTURA ELECTRÓNICA: 24F1427Y00000052";"62155";"24F1427Y00000052";"283058";"S";"318.63";"2024";"328";2024-04-30T00:00:00Z;"";2024-05-13T13:11:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408219";"BONO ANUAL RECARGA BUS OFICINA GESTIÓN ESPACIO PUBLICO";"62155";"FS24-781";"171461";"N";"352.5";"2024";"328";2024-04-24T00:00:00Z;"";2024-04-26T13:36:16Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407758";"SUSCRIPCIÓN OBSERVATORIO ECONÓMICO DE CAPITALES: 2024/202409592";"62155";"2024-202409592";"64718";"S";"4545.1";"2024";"328";2024-04-18T00:00:00Z;2024-05-13T00:00:00Z;2024-04-21T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409825";"BILLETE TREN VIAJE FACTURA ELECTRÓNICA: 24F1427Y00000037";"62155";"24F1427Y00000037";"283058";"S";"153.75";"2024";"328";2024-03-27T00:00:00Z;"";2024-05-09T16:06:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405066";"X CURSO EL CONTROL INTERNO EN LA ADMINISTRACION LOCAL. ALEJANDRA BAS ALCOLEA.";"62155";"ON-241511";"12310";"S";"150";"2024";"328";2024-03-21T00:00:00Z;"";2024-03-21T16:06:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405068";"X CURSO EL CONTROL INTERNO EN LA ADMINISTRACION LOCAL. Mª DOLORES MENGOD JUAN.";"62155";"ON-241513";"12310";"S";"300";"2024";"328";2024-03-21T00:00:00Z;"";2024-03-21T16:06:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405067";"X CURSO EL CONTROL INTERNO EN LA ADMINISTRACION LOCAL. ELISA FLORIA MURILLO.";"62155";"ON-241512";"12310";"S";"300";"2024";"328";2024-03-21T00:00:00Z;"";2024-03-21T16:06:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402175";"SUSCRIPCIÓN PLATAFORMA HACIENDA LOCAL FACTURA ELECTRÓNICA: 2024/202403899";"62155";"2024-202403899";"64718";"S";"22180.63";"2024";"328";2024-02-19T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396100";"EDICIÓN LIBRO CONSUMO COSTE Y TARIFA AGUA DOMÉSTICA EN LA CIUDAD DE ZARAGOZA";"62155";"24-2023";"38275";"N";"3952";"2023";"328";2023-12-07T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T12:15:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396198";"SUSCRIPCIÓN TABLEAU Y BOLSA FACTURA ELECTRÓNICA: 430-23003819/430-23003819";"62155";"430-23003819-430-23003819";"309451";"S";"2057";"2023";"328";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394343";"ANUALIDAD 2023 DEL CONVENIO PARA LA FINANCIACIÓN DE LAS ACTIVIDADES DE LA CÁTEDRA DE LA CONTRATACIÓN PÚBLICA LOCAL.  OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRAT";"62155";"151-20230000000000051";"2340";"S";"100000";"2023";"328";2023-11-27T00:00:00Z;2024-01-24T00:00:00Z;2023-11-27T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394035";"VIAJE TRABAJO FACTURA ELECTRÓNICA: 23F1427Y00000188";"62155";"23F1427Y00000188";"283058";"S";"177.33";"2023";"328";2023-11-22T00:00:00Z;2023-12-26T00:00:00Z;2023-11-23T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393903";"BILLETES TREN VIAJE TRABAJO FACTURA ELECTRÓNICA: 23F1427Y00000185";"62155";"23F1427Y00000185";"283058";"S";"211.9";"2023";"328";2023-11-21T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392595";"5 BONOS ANUALES Y 1 BONO TRIMESTRAL TRANSPORTE";"62155";"FS23-1747";"171461";"N";"1024.2";"2023";"328";2023-11-06T00:00:00Z;2023-11-27T00:00:00Z;2023-11-08T14:20:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389431";"DE0095671199 GASTOS CONSEJERÍA FACTURA ELECTRÓNICA: 0095671199";"61912";"0095671199";"23";"S";"189.05";"2023";"328";2023-10-05T00:00:00Z;2023-10-24T00:00:00Z;2023-10-05T06:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379755";"SUSCRIPCIÓN TABLEAU Y TALLER FORMACIÓN FACTURA ELECTRÓNICA: 430-23001524/430-23001524";"61912";"430-23001524-430-23001524";"309451";"S";"3430.35";"2023";"328";2023-05-31T00:00:00Z;2023-07-04T00:00:00Z;2023-06-08T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378879";"CONSEJERÍA GASTOS FLORISTERÍA";"61912";"10-23";"284835";"N";"42";"2023";"328";2023-05-27T00:00:00Z;2023-06-21T00:00:00Z;2023-05-31T10:32:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378192";"DESARROLLO DEL PROYECTO OVT PLATAFORMA INTEROPERABLE Y PLATAFORMA GOBERNADA DEL DATO FACTURA ELECTRÓNICA: 2023/202311022";"61912";"2023-202311022";"64718";"S";"31330.82";"2023";"328";2023-05-23T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378191";"DESARROLLO DEL PROYECTO OVT PLATAFORMA INTEROPERABLE Y PLATAFORMA GOBERNADA DEL DATO FACTURA ELECTRÓNICA: 2023/202311024";"61912";"2023-202311024";"64718";"S";"167843.7";"2023";"328";2023-05-23T00:00:00Z;2023-06-15T00:00:00Z;2023-05-23T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377950";"DESARROLLO DEL PROYECTO OVT PLATAFORMA INTEROPERABLE Y PLATAFORMA GOBERNADA DEL DATO FACTURA ELECTRÓNICA: 2023/202310868";"61912";"2023-202310868";"64718";"S";"31330.82";"2023";"328";2023-05-19T00:00:00Z;2023-06-05T00:00:00Z;2023-05-21T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376834";"DESARROLLO DEL PROYECTO OVT PLATAFORMA INTEROPERABLE Y PLATAFORMA GOBERNADA DEL DATO FACTURA ELECTRÓNICA: 2023/202310607";"61912";"2023-202310607";"64718";"S";"69374.19";"2023";"328";2023-05-12T00:00:00Z;2023-05-25T00:00:00Z;2023-05-14T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375116";"DESARROLLO DEL PROYECTO OVT PLATAFORMA INTEROPERABLE Y PLATAFORMA GOBERNADA DEL DATOFACTURA ELECTRÓNICA: 2023/202309671";"61912";"2023-202309671";"64718";"S";"16709.77";"2023";"328";2023-04-28T00:00:00Z;2023-05-15T00:00:00Z;2023-05-01T16:12:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369994";"DESARROLLO DEL PROYECTO OVT, PLATAFORMA INTEROPERABLE Y PLATAFORMA GOBERNADA DEL DATOFACTURA ELECTRÓNICA: 2023/202307967";"61912";"2023-202307967";"64718";"S";"49084.96";"2023";"328";2023-03-24T00:00:00Z;2023-04-12T00:00:00Z;2023-03-26T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369995";"DESARROLLO DEL PROYECTO OVT, PLATAFORMA INTEROPERABLE Y PLATAFORMA GOBERNADA DEL DATOFACTURA ELECTRÓNICA: 2023/202307970";"61912";"2023-202307970";"64718";"S";"210364.1";"2023";"328";2023-03-24T00:00:00Z;2023-04-12T00:00:00Z;2023-03-26T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369489";"DESARROLLO DEL PROYECTO OVT, PLATAFORMA INTEROPERABLE Y PLATAFORMA GOBERNADA DEL DATO FACTURA ELECTRÓNICA: 2023/202307346 PLAN DE RECUPERACIÓN, TRANSFORMACIÓN Y RESILIENCIA -FINANCIADO POR LA UNIÓN EUROPEA NextGenerationEU.Componente 11- Inversión 3";"61912";"2023-202307346";"64718";"S";"19038.5";"2023";"328";2023-03-21T00:00:00Z;2023-04-04T00:00:00Z;2023-03-21T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366999";"DESARROLLO DEL PROYECTO OVT, PLATAFORMA INTEROPERABLE Y PLATAFORMA GOBERNADA DEL DATO FACTURA ELECTRÓNICA: 2023/202307095";"61912";"2023-202307095";"64718";"S";"80414.58";"2023";"328";2023-03-15T00:00:00Z;2023-03-29T00:00:00Z;2023-03-15T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367000";"DESARROLLO DEL PROYECTO OVT, PLATAFORMA INTEROPERABLE  Y PLATAFORMA GOBERNADA DEL DATO FACTURA ELECTRÓNICA: 2023/202307096.PLAN DE RECUPERACIÓN, TRANSFORMACIÓN Y RESILIENCIA -FINANCIADO POR LA UNIÓN EUROPEA NextGenerationEU.Componente 11- Inversión 3";"61912";"2023-202307096";"64718";"S";"70473.15";"2023";"328";2023-03-15T00:00:00Z;2023-03-29T00:00:00Z;2023-03-15T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365760";"OBSERVATORIO ECONÓMICO DE CAPITALES 2023 FACTURA ELECTRÓNICA: 2023/202306712";"61912";"2023-202306712";"64718";"S";"4545.1";"2023";"328";2023-02-28T00:00:00Z;2023-03-22T00:00:00Z;2023-03-06T16:08:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362102";"PLATAFORMA HACIENDA LOCAL FACTURA ELECTRÓNICA: 2023/202302907";"61912";"2023-202302907";"64718";"S";"21276.39";"2023";"328";2023-02-13T00:00:00Z;2023-03-03T00:00:00Z;2023-02-13T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361581";"CONTRATO TRANSFORMACIÓN DIGITAL AMT PERIODO 25/12/22 AL 24/01/23 FACTURA ELECTRÓNICA: 2023/202302836";"61912";"2023-202302836";"64718";"S";"13443.31";"2023";"328";2023-01-31T00:00:00Z;2023-03-10T00:00:00Z;2023-02-07T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361246";"BILLETE TREN CONSEJERA PRESIDENCIA HACIENDA E INTERIOR";"61912";"RG-341-23-029035";"307365";"N";"61.2";"2023";"328";2023-01-18T00:00:00Z;2023-02-21T00:00:00Z;2023-02-03T12:22:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361239";"BILLETES TREN CONSEJERÍA";"61912";"RC-341-23-076754";"307365";"N";"115.9";"2023";"328";2023-01-18T00:00:00Z;2023-02-21T00:00:00Z;2023-02-03T11:58:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354736";"TARJETAS Y SOBRES CONCEJALÍA DELEGADA RÉGIMEN INTERIOR";"61912";"2023010";"279030";"N";"444.07";"2023";"328";2023-01-13T00:00:00Z;2023-02-13T00:00:00Z;2023-01-16T08:32:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354735";"TARJETAS Y SOBRES CONSEJERÍA PRESIDENCIA";"61912";"2023009";"279030";"N";"828.85";"2023";"328";2023-01-13T00:00:00Z;2023-02-13T00:00:00Z;2023-01-16T08:25:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361560";"GASTOS ENVIO MENSAJERÍA";"61912";"2023000017";"2216";"N";"20.05";"2023";"328";2023-01-01T00:00:00Z;2023-02-22T00:00:00Z;2023-02-07T14:00:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353913";"CONTRATO TRANSFORMACIÓN DIGITAL AMT PERIODO 25/11 AL 24/12 FACTURA ELECTRÓNICA: 2022/202220167";"61912";"2022-202220167";"64718";"S";"13443.31";"2022";"328";2022-12-27T00:00:00Z;2023-01-23T00:00:00Z;2022-12-27T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353469";"ELABORACIÓN DE UN INFORME SOBRE EL ESTADO DE APLICACIÓN DE LA LEY 10/2017, DE 30 DE NOVIEMBRE, DE RÉGIMEN ESPECIAL DEL MUNICIPIO DE ZARAGOZA COMO CAPITAL DE ARAGÓN Y SU PRINCIPAL INSTRUMENTO DE DESARROLLO, EL VIGENTE CONVENIO BILATERAL ECONÓMICO-FINA";"61912";"417-20220000000003126";"2340";"S";"10278.95";"2022";"328";2022-12-21T00:00:00Z;2023-01-23T00:00:00Z;2022-12-21T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353351";"HITO 3 PUESTA EN PRODUCCIÓN OVT FACTURA ELECTRÓNICA: 2022/202219714";"61912";"2022-202219714";"64718";"S";"107797.69";"2022";"328";2022-12-20T00:00:00Z;2023-01-11T00:00:00Z;2022-12-20T18:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349547";"PROYECTO: ELABORACIÓN DE UN PROGRAMA DE CALIDAD NORMATIVA PARA EL AYUNTAMIENTO DE ZARAGOZA.   INVESTIGADOR PRINCIPAL:  GARCÍA-ÁLVAREZ GARCÍA, GERARDO";"61912";"417-20220000000002904";"2340";"S";"726";"2022";"328";2022-12-01T00:00:00Z;2022-12-22T00:00:00Z;2022-12-01T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349282";"ANUALIDAD 2022 DEL CONVENIO PARA LA FINANCIACIÓN DE LAS ACTIVIDADES DE LA CÁTEDRA DE LA CONTRATACIÓN PÚBLICA LOCAL.  OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRAT";"61912";"151-20220000000000056";"2340";"S";"100000";"2022";"328";2022-11-30T00:00:00Z;2023-01-23T00:00:00Z;2022-11-30T14:20:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344498";"CONTRATO TRANSFORMACIÓN DIGITAL PERIODO 25/10 A 24/11FACTURA ELECTRÓNICA: 2022/202218120";"61912";"2022-202218120";"64718";"S";"13443.31";"2022";"328";2022-11-25T00:00:00Z;2022-12-15T00:00:00Z;2022-11-27T16:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343962";"SERVICIOS IT PARA TABLETS FIRMA BIOMÉTRICA FACTURA ELECTRÓNICA: 3302200956";"61912";"3302200956";"68562";"S";"3363.8";"2022";"328";2022-11-22T00:00:00Z;2022-12-16T00:00:00Z;2022-11-22T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341183";"HITO 2 TRANSFORMACIÓN DIGITAL. ARRANQUE. FACTURA ELECTRÓNICA: 2022/202217293";"61912";"2022-202217293";"64718";"S";"64614";"2022";"328";2022-10-31T00:00:00Z;2022-11-21T00:00:00Z;2022-11-01T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341182";"CONTRATO TRANSFORMACIÓN DIGITAL AMT PERIODO 25/09 AL 24/10 FACTURA ELECTRÓNICA: 2022/202216885";"61912";"2022-202216885";"64718";"S";"13443.31";"2022";"328";2022-10-27T00:00:00Z;2022-11-16T00:00:00Z;2022-11-01T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336912";"MAQUETACIÓN ORDENANZAS FISCALES FACTURA ELECTRÓNICA: MINTA E-/22001";"61912";"MINTA E--22001";"162572";"S";"4235";"2022";"328";2022-10-27T00:00:00Z;2022-11-17T00:00:00Z;2022-10-27T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333777";"PLAN ATRACCIÓN INVERSIONES SECTOR FARMACEÚTICO FACTURA ELECTRÓNICA: RECT-SERVV/55";"61912";"RECT-SERVV-55";"20651";"S";"6050";"2022";"328";2022-10-06T00:00:00Z;2022-10-27T00:00:00Z;2022-10-12T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331035";"CONTRATO TRANSFORMACIÓN DIGITAL AMT PERIODO DEL 25/08 AL 24/09 FACTURA ELECTRÓNICA: 2022/202215451";"61912";"2022-202215451";"64718";"S";"13443.31";"2022";"328";2022-09-26T00:00:00Z;2022-10-07T00:00:00Z;2022-09-26T16:17:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320011";"CONTRATO TRANSFORMACIÓN DIGITAL AMT PERIODO DEL 25/07 AL 24/08 FACTURA ELECTRÓNICA: 2022/202214378";"61912";"2022-202214378";"64718";"S";"13443.31";"2022";"328";2022-08-26T00:00:00Z;2022-09-12T00:00:00Z;2022-08-29T16:17:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317705";"CONTRATO TRANSFORMACIÓN DIGITAL AMT PERIODO 25/6 AL 24/7 FACTURA ELECTRÓNICA: 2022/202213257";"61912";"2022-202213257";"64718";"S";"13443.31";"2022";"328";2022-07-28T00:00:00Z;2022-08-10T00:00:00Z;2022-07-28T16:17:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315926";"HERRAMIENTA ON-LINE FACTURA ELECTRÓNICA: AF1/FV/2207/004";"61912";"AF1-FV-2207-004";"312140";"S";"10164";"2022";"328";2022-07-07T00:00:00Z;2022-08-29T00:00:00Z;2022-07-07T16:17:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319780";"GASTOS MENSAJERIA ÁREA TÉCNICA JURÍDICA JUNIO";"61912";"2022002640";"2216";"N";"20.05";"2022";"328";2022-06-30T00:00:00Z;2022-09-08T00:00:00Z;2022-08-24T14:22:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314945";"CONTRATO TRANSFORMACIÓN DIGITAL AMT PERIODO 25/5 AL 24/6 FACTURA ELECTRÓNICA: 2022/202211602";"61912";"2022-202211602";"64718";"S";"13443.31";"2022";"328";2022-06-29T00:00:00Z;2022-07-15T00:00:00Z;2022-06-29T16:17:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319778";"GASTOS DE ENVÍO ÁREA TÉCNICA JURÍDICA MAYO";"61912";"2022002172";"2216";"N";"20.05";"2022";"328";2022-05-31T00:00:00Z;2022-09-08T00:00:00Z;2022-08-24T14:05:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311131";"CONTRATO TRANSFORMACIÓN DIGITAL AMT PERIODO 25 DE ABRIL A 24 DE MAYO FACTURA ELECTRÓNICA: 2022/202210342";"61912";"2022-202210342";"64718";"S";"13443.31";"2022";"328";2022-05-30T00:00:00Z;2022-06-17T00:00:00Z;2022-06-02T16:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306746";"HITO 1 DISEÑO OFICINA VIRTUAL TRIBUTARIA FACTURA ELECTRÓNICA: 2022/202208453";"61912";"2022-202208453";"64718";"S";"107797.69";"2022";"328";2022-04-22T00:00:00Z;2022-05-05T00:00:00Z;2022-04-24T16:17:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306607";"CONTRATO TRANSFORMACIÓN DIGITAL AGENCIA MUNICIPAL TRIBUTARIA PERIODO 25 FEBRERO A 24 MARZO FACTURA ELECTRÓNICA: 2022/202208400";"61912";"2022-202208400";"64718";"S";"13443.31";"2022";"328";2022-04-20T00:00:00Z;2022-05-11T00:00:00Z;2022-04-21T16:17:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309102";"MEMENTOS ADMINISTRATIVO, PROCEDIMIENTO TRIBUTARIO Y HACIENDA-IMPUESTOS LOCALES";"61912";"FL22-0413345";"22226";"N";"540.8";"2022";"328";2022-04-20T00:00:00Z;2022-05-24T00:00:00Z;2022-05-10T09:35:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306609";"CONTRATO TRANSFORMACIÓN DIGITAL AGENCIA MUNICIPAL TRIBUTARIA PERIODO 25/1 AL 24/2 FACTURA ELECTRÓNICA: 2022/202208398";"61912";"2022-202208398";"64718";"S";"13443.31";"2022";"328";2022-04-20T00:00:00Z;2022-05-11T00:00:00Z;2022-04-21T16:17:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306608";"CONTRATO TRANSFORMACIÓN DIGITAL AGENCIA MUNICIPAL TRIBUTARIA PERIODO 25/3 AL 24/4 FACTURA ELECTRÓNICA: 2022/202208401";"61912";"2022-202208401";"64718";"S";"13443.31";"2022";"328";2022-04-20T00:00:00Z;2022-05-11T00:00:00Z;2022-04-21T16:17:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302389";"CONTRATO DE 21 DE FEBRERO DE 2022 PARA LA REALIZACIÓN DEL PROYECTO: ELABORACIÓN DE UN INFORME JURÍDICO ESPECIALIZADO PARA ANALIZAR LAS POSIBLES MODIFICACIONES A INTRODUCIR EN LA ORDENANZA FISCAL N.º: 9 DEL IMPUESTO SOBRE EL INCREMENTO DEL VALOR DE LO";"61912";"417-20220000000000466";"2340";"S";"4840";"2022";"328";2022-03-03T00:00:00Z;2022-03-25T00:00:00Z;2022-03-03T16:18:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309840";"GASTOS MENSAJERÍA FEBRERO";"61912";"2022000774";"2216";"N";"91.48";"2022";"328";2022-02-28T00:00:00Z;2022-05-30T00:00:00Z;2022-05-18T11:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301812";"OBSERVATORIO ECONÓMICO DE CAPITALES FACTURA ELECTRÓNICA: 2022/202204450";"61912";"2022-202204450";"64718";"S";"4545.1";"2022";"328";2022-02-25T00:00:00Z;2022-03-25T00:00:00Z;2022-03-02T09:27:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296069";"CM 369065 PLATAFORMA HACIENDA LOCAL FACTURA ELECTRÓNICA: 2022/202202240";"61912";"2022-202202240";"64718";"S";"18143.58";"2022";"328";2022-01-31T00:00:00Z;2022-02-24T00:00:00Z;2022-02-01T16:18:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295872";"GASTOS MENSAJERÍA ÁREA PRESIDENCIA HACIENDA E INTERIOR";"61912";"2022000032";"2216";"N";"67.93";"2022";"328";2022-01-28T00:00:00Z;2022-02-24T00:00:00Z;2022-01-28T12:10:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295873";"MENSAJERÍA";"61912";"2022000033";"2216";"N";"18.99";"2022";"328";2022-01-28T00:00:00Z;2022-02-24T00:00:00Z;2022-01-28T12:14:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295874";"GASTOS TARJETAS CONCEJALÍA DELEGADA";"61912";"2022009";"279030";"N";"488.84";"2022";"328";2022-01-14T00:00:00Z;2022-02-28T00:00:00Z;2022-01-28T12:18:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295875";"GASTOS TARJETAS CONSEJERÍA PRESIDENCIA HACIENDA E INTERIOR";"61912";"2022010";"279030";"N";"839.74";"2022";"328";2022-01-14T00:00:00Z;2022-02-28T00:00:00Z;2022-01-28T12:21:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295865";"MENSAJERÍA , ÁREA TÉCNICA JURÍDICA DE HACIENDA";"61912";"2022000005";"2216";"N";"125.62";"2022";"328";2022-01-01T00:00:00Z;2022-02-24T00:00:00Z;2022-01-28T11:53:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283343";"130 PDFS ACCESO BASE DATOS FACTURA ELECTRÓNICA: 2639598/82";"61912";"2639598-82";"298185";"S";"4717.43";"2021";"328";2021-12-10T00:00:00Z;2021-12-28T00:00:00Z;2021-12-12T16:17:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283006";"HERRAMIENTA ON-LINE FACTURA ELECTRÓNICA: AF1/FV/2112/009";"61912";"AF1-FV-2112-009";"312140";"S";"10164";"2021";"328";2021-12-03T00:00:00Z;2022-02-23T00:00:00Z;2021-12-09T16:18:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280424";"ANUALIDAD 2021 DEL CONVENIO PARA LA FINANCIACIÓN DE LAS ACTIVIDADES DE LA CÁTEDRA DE LA CONTRATACIÓN PÚBLICA LOCAL.  OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRAT";"61912";"151-20210000000000050";"2340";"S";"100000";"2021";"328";2021-11-22T00:00:00Z;2021-12-23T00:00:00Z;2021-11-22T13:01:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279399";"SALA VIDEOCONFERENCIA JMREA FACTURA ELECTRÓNICA: 21248/21248";"61912";"21248-21248";"63306";"S";"2600.64";"2021";"328";2021-11-15T00:00:00Z;2021-12-22T00:00:00Z;2021-11-15T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276703";"MAQUETACIÓN OF FACTURA ELECTRÓNICA: MINTA E-/21003";"61912";"MINTA E--21003";"162572";"S";"4235";"2021";"328";2021-10-26T00:00:00Z;2021-11-26T00:00:00Z;2021-10-26T20:26:06Z;"Pagada";"";""
