id;title;nCatalogo;emplazamiento;materiales;cronologia;promotor;propietario;inscripciones;biografiaRepresentado;autorFicha;bibliografia;dimensiones;cronica;comentarios;colaboradores;status;tipoInstitucion;creationDate;lastUpdated;category;material;author;epoca;iconografia;image;barrio;geometry;uri
"https://www.zaragoza.es/sede/servicio/arte-publico/353";"Arqueología industrial";"";"Parque Tecnológico de Reciclado, Crtra. Torecilla de Valmadrid ";"Acero";"2007-2008";"Grupo López Soriano  ";"Ayuntamiento de Zaragoza";"";"";"Paloma ESLAVA";"";"<p>Dimensiones variables en cada uno de los tres elementos, hasta alcanzar los 30 m. de altura</p><p>El eje central que atraviesa todas las infraestructuras del P.T.R., es de una longitud aproximada de 5 km y 1 km de ancho. </p>";"<p>El Parque Tecnológico de Reciclado López Soriano, es el Primer Parque Tecnológico de Europa. Su situación abarca más de 360 hectáreas al S-E<span> </span>de Zaragoza. El proyecto se configuró en 1999 y partíó finalmente en 2003.</p><p>Este Polígono Industrial de Reciclado es la obra que, además de ubicar y centralizar los residuos, viene a ser el deseo de la familia López Soriano de honrar y dignificar en la representación el trabajo de su padre, una magna obra en reconocimiento y homenaje a la labor de toda una vida.</p><p>En este enorme espacio, se quisieron preservar las rotondas, de forma semejante a lo que se viene haciendo en otros países, y otras industrias.</p><p>Recurrieron a Florencio De Pedro para la realización de un proyecto que contemplara las cuatro rotondas que se alinean a lo largo de 5 km.</p><p>En principio, el artista presentó varios proyectos, todos adecuados a la magnitud y dimensiones del lugar. Conociendo el Grupo López Soriano, y dada la magnitud del espacio, el artista eligió lo que a todas luces era una realización-trabajo-esfuerzo ""humano"" amparada y/o confrontada con los elementos origen de cualquier empresa humana, poniendo orden en el caos, equilibrio en una inicial Pangea, y coordenadas en nuestro variable horizonte.</p><p>Se decidió, pues, optar por la representación de los cuatro elementos, tierra, aire, agua, fuego, que, con sus 30 m. de alzada y la combinación de estructuras, quedaran ilustrados y, de algún modo representados los materiales industriales que la empresa López Soriano ha utilizado, tratado y reciclado.</p><p>Los cuatro elementos, las cuatro obras gigantescas de Florencio De Pedro, quedan pues como icono y legado de esos materiales. Lo que el escultor denomina ""arqueología industrial"".</p>";"De Pedro toma como formas referenciales simbolismos que son el resumen categórico de mitos, ciencia, sueños, devociones, signos ontológicos y sincretismos presentes en nuestra vida, similares o contrapuestos. Gigantescos artefactos -tras decenas de bocetos leonardescos-, geométrica y geográficamente postulados, para representar un hito en magnitud y concepto para lo que De Pedro denomina ""arqueología industrial"".<br />Así empieza por construir el primer elemento, la estructura gigantesca que dará inicio geográfico a las características polivalentes del Parque: Tierra. Será una esfera armilar la que recoge todo lo que se ha estudiado y se conoce como terrestre, sus orígenes mitológicos comparados, los sucesivos cambios espaciales, sus polaridades y el actual aspecto de globo terráqueo, identificando relieves, meridianos, inclinaciones... Gigantesca estructura en vigas de acero curvadas, sostenida por cuatro brazos que surgen del suelo. Todo un conocimiento rotante y proporcionado, mémore del hombre vitruviano, que resuelve así, con una forma envolvente de entropía, lo que ofrece la perspectiva rectilínea.<br />El segundo icono de fuerza:  Aire. Se remonta De Pedro a las representaciones astrológicas y astronómicas del elemento, haciendo que su forma de triángulo abierto, no sólo recuerde al símbolo escrito, sino también a la atribución de pájaro, cuyas alas delimitan, definen, configuran y dibujan con su movimiento el aire que nos envuelve. Por estricta definición, el aire es azul. Es reino de la mente y de los espíritus, es aliento vital. Tenemos así una figura azul aerodinámica, posicionada hacia el Este-Oeste.<br />Proseguimos en este largo eje central iniciático, hasta encontrar el tercer elemento: Agua. En la tradición hermética, se sitúa al Oeste. En nuestra iconografía más recóndita, es el elemento que fluye, y el que ha dado el origen a todo, según nuestros maestros presocráticos. Vórtice infinito, elemento que emerge o sumerge. Ese infinito fluir ha llevado a De Pedro a optar por una noria, antiguo instrumento de regadío, pero también simbólica rueda de la fortuna, potencia energética en constante rotación y renovación.<br />Ultimo elemento en esta alineación de rotondas: Fuego. Factor transformador. Un triángulo rojo, apuntando hacia arriba en cosmología y conocimiento hermético. Mantener el fuego siempre fue fundamental; para Heráclito elemento de transformación. Potencia luminosa, que nos aleja de la oscuridad, o nos destruye hasta las cenizas, para luego renacer. Binomio de vida y muerte. Formalmente, esta última escultura dinamiza una industria en evolución. Dos soportes sujetan un contenedor vertiendo acero líquido, fenomenología constante de creación y destrucción. Icono-resumen de la industria siderometalúrgica, fuego esencial y metamorfosis [Este último elemento está por contruir].";"Andrés Elena ¿ Joaquín Marquina";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/302";"https://www.zaragoza.es/sede/servicio/arte-publico/material/206";"https://www.zaragoza.es/sede/servicio/arte-publico/author/108";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/1";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/103";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1814,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1815,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1816,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1821,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1822,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1813,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1817,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1818,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1820,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1819";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/17";"679062.24 4604057.76";"https://www.zaragoza.es/sede/servicio/arte-publico/353"
"https://www.zaragoza.es/sede/servicio/arte-publico/331";"Los baturricos";"";"Glorieta en la intersección entre la avenida Ronda de Boltaña y la calle Luciano Gracia, frente a la entrada al barrio de Juslibol y junto al Campus Rio Ebro de la Universidad de Zaragoza";"Hormigón blanco con refuerzo interior (pedestales), chapa de acero corten oxidado de dos milímetros de espesor (las piezas como tal), tres capas de barniz protector contra la humedad y los rayos ultravioleta (recubrimiento). ";"2008(realización), 29 de diciembre de 2009(inauguración).";"Óscar Laínez Hernández (donación) y Ayuntamiento de Zaragoza (instalación).";"Ayuntamiento de Zaragoza";"<p>En la parte derecha del frontal del pedestal de las dos piezas, en una placa calada de acero corten, aparece la firma: ""ÓSCAR LAÍNEZ"".</p><p>En dos monolitos de base de hormigón blanco y placa de acero corten calada y acristalada, situados fuera de la glorieta en aceras próximas, uno junto a la entrada a Juslibol, y otro en las proximidades del Centro Politécnico Superior: LOS BATURRICOS / AUTOR / OSCAR LAÍNEZ HERNÁNDEZ / 2008 / HOMENAJE A LOS BATURROS. </p>";"<em></em>";"Javier MARTÍNEZ MOLINA ";"<ul><li><span><span>ANONIMO</span></span>: ""El barrio cuenta con una nueva escultura dedicada al folclore aragonés"", en <em>El Periódico de Aragón, </em>(Zaragoza, 30-XII-2009), p. 17.<span></span><span>·<span>        </span></span></li><li><span><span></span></span>ANONIMO:  ""Zaragoza tiene una nueva escultura: <em>Los Baturricos""</em>, en <em>Europa Press, </em>(Zaragoza, 29-XII-2009), s. p. (edición digital).</li><li>LÓPEZ, Nuria, ""El barrio del Actur inaugura la escultura <em>Los Baturricos</em> de Laínez"", en <em>ADN Zaragoza, </em>(Zaragoza, 29-XII-2009), s. p. (edición digital).<span>  </span><span><span></span></span></li><li><span><span>UGARRIZA HERNÁNDEZ,</span></span><span> </span>María del Carmen:<span> </span>""Una pareja de baturricos saluda a los habitantes del distrito Actur-Rey Fernando"", en <em>Aragón Digital, </em>(Zaragoza, 29-XII-2009), s. p. (edición digital).<span></span> </li></ul><p><span></span></p>";"Baturra: 3'60 x 1'35 x 0'50 m; pedestal (parte visible): 0'31 x 2'00 x 1'97 m<br />Baturro: 3'63 x 2'20 x 0'45 m; pedestal (parte visible): 0'46 x 2'00 x 1'97 m    ";"La instalación de este grupo escultórico de dos piezas, concebido como homenaje al folclore aragonés, a los baturros, fue fruto de su donación a la ciudad por el escultor aragonés especializado en acero corten y forja tradicional, Óscar Laínez Hernández, que aceptó el Ayuntamiento de Zaragoza. Tras su realización a lo largo de 2008, la escultura se instaló a finales de 2009 en una glorieta de grandes dimensiones entre los barrios del Actur, Juslibol y Parque Goya, en las inmediaciones del Campus Rio Ebro de la Universidad de Zaragoza, con el fin de embellecer este importante cruce de caminos que constituye un punto clave de la importante Avenida Ronda de Boltaña, nueva conexión directa y rápida entre la Rotonda de la MAZ y la Avenida de Ranillas creada con motivo de la Expo de Zaragoza de 2008. Sin embargo, resulta un tanto llamativo que este conjunto se ubique extremadamente cerca, a apenas 800 metros en línea recta, del otro grupo escultórico que posee la ciudad dedicado al folclore aragonés, el Monumento a la Jota, obra de Miguel Cabré Cazcarra.<br />El conjunto escultórico se inauguró en la mañana del 29 de diciembre de 2009, con la asistencia de la Concejala de Cultura y Educación del Ayuntamiento de Zaragoza y a la vez Presidenta de la Junta de Distrito Actur-Rey Fernando, Pilar Alcober, una notable representación de vocales de dicha junta de distrito, el propio escultor, Óscar Laínez Hernández, representantes de asociaciones vecinales, entre ellos de la Asociación de vecinos Parque Goya, y los propios vecinos de la zona, especialmente un numeroso grupo de Juslibol, que mostraron su satisfacción al haberse dignificado una gran rotonda que hasta entonces había permanecido vacía. <br />";"Este grupo escultórico esta compuesto de dos piezas independientes y separadas de grandes dimensiones, cada una con su propio pedestal de hormigón blanco, que representan dos ""baturricos"" ataviados con el traje típico aragonés. Por un lado una baturra plantada con los brazos en jarra y en actitud firme y segura, cubierta por un mantón y sin duda cantando, y por otro un baturro, con su cachirulo anudado a la cabeza, bailando ante ella mientras toca las castañuelas que porta en las manos. Las dos piezas se disponen con con ángulo de 90º entre sí, con el fin de que los espectadores puedan contemplar siempre una de las dos figuras, independientemente de la calle desde la que se acerquen a la glorieta. Ambas piezas, sin contar el pedestal, poseen una altura de en torno a 3á6 metros y pesan unos 3.600 kg. Están realizadas con chapas soldadas de acero corten oxidado de 2 milímetros de espesor cubierto por tres capas de barniz especial protector frente a los efectos degradantes de la humedad y los rayos ultravioletas. <br />Las dos piezas que componen el grupo escultórico presentan un cierto aspecto naif al estar concebidas como una esencialización planista de la figura humana, que prácticamente queda reducida a su silueta general simplificada, sin apenas volumen. La escultura del baturro, que se dispone bailando, posee un movimiento bastante logrado al apoyarse únicamente en su pierna derecha y presentar la izquierda levantada y cruzada sobre ésta. Sin embargo, la disposición de los brazos en alto, en forma de V, resulta algo rígida y simétrica. Por su parte, la escultura de la baturra resulta mucho más serena y hierática, quizá en demasía al resultar un tanto rígida, y está peor resuelta, tanto plástica como técnicamente.<br />El efecto general que produce este conjunto escultórico resulta bastante logrado por su acertada solución con las figuras giradas 90º entre sí, aunque éstas  se disponen excesivamente separadas una de la otra, lo que resta unidad al grupo. Además, el enorme tamaño de la rotonda, el aspecto desangelado de ésta al contar con escasos aditamentos, así como la escasa altura de los pedestales de las piezas, hacen que el grupo escultórico quede un tanto empequeñecido, lastre que se une a otros como una cierta macrocefalia o una excesiva inexpresividad de los rostros de las figuras. En dichos rostros, el autor renuncia a buena parte de los rasgos faciales, que quedan reducidos a su perfil esencializado. Sorprende además el gran contraste existente en ambos casos entre algunas zonas dotadas de un cierto detallismo, como es el caso de los bordados del mantón de la baturra, y otras muy simplificadas, como los propios rostros.   ";"";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/324";"https://www.zaragoza.es/sede/servicio/arte-publico/material/206";"https://www.zaragoza.es/sede/servicio/arte-publico/author/239";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/1";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/108,https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/104";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1654,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1660,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1653,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1659,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1662,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1657,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1655,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1661,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1663,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1656,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1658";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/1";"675735.38 4617392.32";"https://www.zaragoza.es/sede/servicio/arte-publico/331"
"https://www.zaragoza.es/sede/servicio/arte-publico/330";"Decoraciones escultóricas en las ventanas de la Casa de los Morlanes";"";"Plaza de San Carlos 4";"yeso";"ca. 1555";"¿Diego Morlanes?";"Ayuntamiento de Zaragoza";"";"";"Javier IBÁNEZ FERNÁNDEZ";"<p><span></span>CRIADO MAINAR<span></span><span>, J. e <span>IBÁÑEZ FERNÁNDEZ</span>, J.: ""Francisco Santa Cruz (1526-1571), mazonero de aljez"", <em>Artigrama</em>, 17, Zaragoza, Departamento de Historia del Arte de la Universidad de Zaragoza, 2002, pp. 223-273.<span></span></span><span></span></p><p><span>ESTEBAN LORENTE</span><span>, J. F., ""La casa de los Morlanes y la tradición jurídica medieval"", en <em>Homenaje al profesor emérito Ángel San Vicente Pino</em>, <em>Aragón en la Edad Media</em>, XVI, Zaragoza, Universidad de Zaragoza, Facultad de Filosofía y Letras, Departamento de Historia Medieval, Ciencias y Técnicas Historiográficas y Estudios Árabes e Islámicos, 2000, pp. 289-306.</span></p>";"";"El conjunto de las ventanas del palacio Morlanes debió de realizarse en torno a 1555, fecha que aparece consignada en el dintel de la cuarta ventana, serían reformadas a comienzos del siglo XVIII, y restauradas por el escultor Francisco Rallo en 1996.";"<p>La llamada casa de los Morlanes se levanta en la plaza de San Carlos, frente al imponente complejo edilicio levantado por la Compañía de Jesús una vez superado el ecuador del siglo XVI, que pasaría a convertirse en Real Seminario de San Carlos Borromeo tras su primera expulsión de territorio español, decretada en 1767.<br />El edificio conserva los dos muros de su fachada, el que da a la plaza y el que se abre a la calle San Jorge, y su piso noble cuenta con un total de diez ventanas enmarcadas por interesantes estructuras labradas en yeso. Debe advertirse que, comenzando por el extremo izquierdo de la fachada de la plaza, tan sólo la segunda, la quinta y la séptima conservan sus termes originales; que la cuarta, la sexta, la octava, la novena y la décima los perdieron por recargados estípites barrocos decorados con hojarasca cuya realización quizás deba situarse a comienzos del siglo XVIII, y que la primera y la tercera fueron labradas por el escultor Francisco Rallo a mediados de los años noventa del siglo pasado. De hecho, dispuso su retrato y el del arquitecto encargado de la intervención en el edificio, José Mª Ruiz de Temiño, en los extremos del friso de la primera, y firmó y fechó su trabajo en 1996.<br />A pesar de todas estas intervenciones, los marcos originales debieron de realizarse en torno a 1555 -fecha que aparece consignada en el dintel de la cuarta ventana-, y las esculturas realizadas en ese momento se han puesto en relación con el estilo del mazonero de aljez Francisco Santa Cruz (1526-1571), un maestro que había trabajado en la decoración del claustro grande de Santa Engracia (1538), lamentablemente desaparecido, pudo hacerlo en el patio del palacio Zaporta (1550), y terminaría realizando diferentes trabajos en la Seo zaragozana, como la portada del Atrio de la Pabostría (1557-1558) o la portada de la capilla de los Arcángeles o capilla Zaporta (1570-1571).</p>";"Francisco Rallo es el autor de la restauración en 1996";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"";"https://www.zaragoza.es/sede/servicio/arte-publico/material/208";"https://www.zaragoza.es/sede/servicio/arte-publico/author/238";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/6";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/108,https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/101";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1652,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1651,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1650";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/4";"676999.41 4613483.24";"https://www.zaragoza.es/sede/servicio/arte-publico/330"
"https://www.zaragoza.es/sede/servicio/arte-publico/338";"Enjoy your waterfront";"";"Frente Fluvial de la Expo, junto a la escultura Árbol, en el espacio ocupado durante la Expo 2008 por la plaza temática Ciudades del Agua.";"hormigón (patas), pintura roja (recubrimiento protector de las patas), azulejo cerámico (recubrimiento de la parte posterior del soporte), teselas de gres vidriadas (mural).";"<span>2007-2008(ejecución material y montaje dentro de la plaza temática<em> Ciudades del Agua</em> de la Expo 2008); 14 de junio de 2008(inauguración dentro de la<em> </em>plaza temática); 6 de octubre de 2009(reinauguración como obra de carácter mural al aire libre y autónoma, situada en el lugar donde antes se ubicaba la plaza temática<em> Ciudades del Agua,</em> en el Frente Fluvial de la Expo).</span>";"<span>Expoagua (el mural como tal), Expo Zaragoza Empresarial (la creación del soporte actual, la adaptación del mural al mismo, y la instalación en el Frente Fluvial de la Expo).</span>";"Ayuntamiento de Zaragoza.";"<span>1) en el fragmento del mural orientado hacia el noreste: HELLO; 2) en la parte del mural orientada hacia el noroeste: ENJOY YOUR WATERFRONT.</span>";"<span>Los frentes fluviales y marinos constituyen, cada vez más, elementos fundamentales en la vida de cualquier ciudad avanzada y moderna que se precie de serlo, ya que son una de las formas más directas de contacto entre ciudad y naturaleza. De hecho, su recuperación es hoy un objetivo anhelado por las principales ciudades del mundo desarrollado, especialmente en Europa, siendo el caso zaragozano paradigmático, ya que la regeneración de las riberas del rio Ebro a su paso por la ciudad tras siglos de abandono, fue propiciada por el plan de acompañamiento de la Expo 2008. Precisamente, la plaza temática <em>Ciudades del Agua </em>se centró en el análisis de la convivencia entre agua y ciudad.</span>";"Javier MARTÍNEZ MOLINA";"<ul><li>ANÓNIMO, ""Agua y Ciudad. Proyecto expográfico plaza temática"" (dossier de prensa), en<em> www.expozaragoza2008.es.</em><span><span><span>       </span></span></span></li><li><span><span><span></span></span></span>ANÓNIMO, ""El Frente Fluvial se abre a los ciudadanos con 29 hectáreas de las que el 81 % son superficie verde<em>""</em>, en <em>Europa Press, </em>(Zaragoza, 6-X-2009), s. p. (edición digital).<span><span><span>       </span></span></span></li><li><span><span><span>C</span></span></span><span>AGIGAS, </span>Marta, y DOMINGO, Gonzalo de, (coord.), <em>Guía oficial. Exposición Internacional Zaragoza 2008</em>, Zaragoza, Expoagua Zaragoza S.A. y Prensa Diaria Aragonesa S.A., 2008, p. 178.<span><span><span>      </span></span></span></li><li><span><span><span></span></span></span>LÓPEZ, D., ""Recta final para la reconversión del Frente Fluvial"", en <em>El Periódico de Aragón, </em>(Zaragoza, 30-VIII-2009), s. p. (edición digital).</li><li>SERRANO PELLEJERO, Lucía, (coord.), <em>Tu guía ExpoZaragoza 2008</em>, Zaragoza, Heraldo de Aragón, 2008, pp. 92-93.<span></span></li></ul>";"<p> patas: 0'90 m. x variable x variable.</p><p><span> </span>cada una de las dos partes de la pieza: 5'85 x 5'50 x 0'70 m.</p><span><span> </span>teselas: 0'025 x 0'025 m.</span>";"<p><span>El diseño del mural conocido como <em>Enjoy your waterfront </em>(en español: <em>Disfruta tu frente acuático</em>)<em>,</em> realizado con teselas vidriadas,<em> </em>se debió al estudio Italo Rota, radicado en Milán, que se encargó del desarrollo del proyecto único de edificación y montaje expositivo de la plaza temática <em>Ciudades del Agua</em> de la Expo 2008, incluido el diseño y ejecución de todos los elementos ubicados en su interior, entre ellos los de carácter artístico, como los cinco árboles realizados en chapa de acero que se albergaban en una de los espacios principales de la plaza temática (uno de los cuales todavía se conserva como pieza escultórica junto a este mural y se conoce como <em>Árbol</em>)<em>, </em>o este mismo mural, creado como fondo visual de una de las principales salas de <em>Ciudades del Agua</em>.</span></p><p><span><span>La creación material del mural <em>Enjoy your waterfront</em> tuvo lugar a caballo entre <span></span>2007 y 2008, y se instaló en la plaza temática en 2008, poco antes de la apertura de la muestra el 14 de junio, fecha en que se inauguró como un elemento más, aunque destacado, de <em>Ciudades del Agua. </em>Durante el desmontaje de la plaza temática al finalizar la exposición, el mural fue ""salvado"" por los técnicos de Expo Zaragoza Empresarial por su notable interés, con el fin de reutilizarlo como elemento artístico público y autónomo que sirviera para completar y dar sentido a la plaza abierta en que iba a quedar convertida <em>Ciudades del Agua</em> tras la reurbanización del Frente Fluvial de la Expo. De esta manera, se lograría recordar dicha plaza temática de la Expo 2008 en combinación con la cercana pieza conocida como <em>Árbol, </em>también obra, a pesar de su carácter completamente distinto, del mismo estudio milanés especializado en el diseño de arquitecturas temporales, exposiciones y eventos diversos. La pieza se reinauguró como mural independiente y ubicado al aire libre, el 6 de octubre de 2009, durante la ceremonia de apertura de la segunda y definitiva fase de reurbanización del Frente Fluvial de la Expo, que estuvo presidida por el alcalde de Zaragoza, Juan Alberto Belloch, el consejero de presidencia del Gobierno de Aragón, Javier Velasco, y la presidenta de la sociedad Expo Zaragoza Empresarial, Encarnación Vivancos.</span></span></p>";"<p><span>Para conseguir el objetivo de poder reaprovechar el gran mural <em>Enjoy your waterfront </em>en el nuevo Frente Fluvial de la Expo ya remodelado, fue necesario adaptarlo en su disposición y crear un gran soporte especial para su anclaje, cuestión de la que se encargaron los técnicos de Expo Zaragoza Empresarial y los propios ingenieros de la empresa contratista de la reurbanización de dicho Frente Fluvial. Por este motivo, la disposición actual del mural en L, partido en dos fragmentos de iguales dimensiones dispuestos con un ángulo de 90 º entre sí, no corresponde a la solución original, en que el mural se disponía en un solo plano, lo que otorgaba a la representación figurativa que incluye un sentido narrativo más claro y global, que hoy es más difícil de percibir a no ser que el espectador se ubique justo frente a la unión entre ambas mitades. A pesar de ello, la solución adoptada para la reubicación del mural al aire libre no pudo ser más acertada, siendo casi obligada para poder reaprovecharlo como pieza exenta, dado que su colocación continua, sin quebrarlo, hubiera resultado excesivamente pesada y masiva visualmente, y le hubiera otorgado además un aspecto general cercano al de una valla publicitaria.</span></p><p><span><span>Concretamente, el mural <em>Enjoy your waterfront</em> se dispone anclado sobre un gran soporte de fábrica con planta en L, apoyado en cinco robustas patas irregulares pintadas de rojo, todas distintas, que otorgan variedad y dinamismo al conjunto, y que se introducen en el interior de un estanque que sirve de marco general a la pieza, aportándole empaque y mejorando su inserción en el entorno al restarle pesadez visual y otorgarle notables matices con su reflejo en las aguas. Los dos fragmentos ligeramente rectangulares del mural propiamente dicho, que se orientan hacia los antiguos pabellones de la Expo 2008, están concebidos a modo de mosaico realizado mediante teselas vidriadas de distintos colores y tonalidades, pegadas a un bastidor general, que combinadas generan una amplia representación figurativa en la que se muestra la desembocadura de un rio en el mar y como este ""frente acuático"" está plagado de personas que disfrutan de él desarrollando múltiples actividades.</span></span></p><p><span><span><span>El mural se inspira claramente en la estética de los videojuegos de la primera mitad de los años 90 del siglo XX, y posee un gran efectismo, tanto por su rico colorido, como por su complejidad compositiva, sentido narrativo, abundancia de figuras y edificios, pero sobre todo por su concepción naif y esquemática de los distintos elementos representados, especialmente los personajes, estética muy particular que conecta muy bien con el espectador, especialmente con el público infantil. Por su parte, los bordes perimetrales y la zona posterior del gran soporte en que se fija el mural se recubren con baldosas de gres de color gris claro que se combinan con seis soportes cuadrangulares de diferentes formatos (y dos pequeñas jardineras) de los que penden plantas tapizantes y colgantes, lo que sirve para fragmentar y aligerar su masiva presencia visual, algo que se logra con eficacia.</span></span></span></p>";"Master Ingeniería S.L.; Nussli G.M.B.H.; técnicos de Expo Zaragoza Empresarial; e ingenieros de la contratista de las obras de reurbanización del Frente Fluvial.";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/323,https://www.zaragoza.es/sede/servicio/arte-publico/tema/331";"https://www.zaragoza.es/sede/servicio/arte-publico/material/201,https://www.zaragoza.es/sede/servicio/arte-publico/material/203,https://www.zaragoza.es/sede/servicio/arte-publico/material/202";"https://www.zaragoza.es/sede/servicio/arte-publico/author/245";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/1";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/108,https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/112";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1703,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1704,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1702,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1705,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1701,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1700";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/34";"674787.71 4615298.28";"https://www.zaragoza.es/sede/servicio/arte-publico/338"
